createdAt,value
2022-12-07T00:01:47.995Z,9.48
2022-12-07T00:04:17.154Z,9.52
2022-12-07T00:06:45.469Z,12.23
2022-12-07T00:09:14.192Z,11.75
2022-12-07T00:11:42.347Z,11.48
2022-12-07T00:14:12.511Z,11.57
2022-12-07T00:16:39.486Z,10.57
2022-12-07T00:19:06.387Z,10.95
2022-12-07T00:21:35.229Z,9.32
2022-12-07T00:24:02.959Z,7.72
2022-12-07T00:26:31.586Z,10.90
2022-12-07T00:29:01.527Z,10.85
2022-12-07T00:31:31.056Z,11.50
2022-12-07T00:33:58.540Z,11.52
2022-12-07T00:36:27.185Z,12.57
2022-12-07T00:41:22.500Z,6.50
2022-12-07T00:43:50.670Z,10.17
2022-12-07T00:46:19.804Z,9.23
2022-12-07T00:48:47.533Z,15.70
2022-12-07T00:51:15.690Z,9.27
2022-12-07T00:53:42.648Z,9.40
2022-12-07T00:56:13.139Z,10.50
2022-12-07T00:58:40.020Z,11.15
2022-12-07T01:01:08.378Z,8.50
2022-12-07T01:03:37.496Z,11.40
2022-12-07T01:08:31.590Z,10.30
2022-12-07T01:11:00.175Z,13.60
2022-12-07T01:13:26.899Z,12.73
2022-12-07T01:15:58.431Z,8.48
2022-12-07T01:18:25.176Z,13.23
2022-12-07T01:21:01.130Z,10.60
2022-12-07T01:23:27.889Z,11.82
2022-12-07T01:25:57.962Z,11.57
2022-12-07T01:28:25.061Z,14.13
2022-12-07T01:30:59.674Z,13.60
2022-12-07T01:33:28.762Z,10.68
2022-12-07T01:38:23.574Z,9.85
2022-12-07T01:40:55.420Z,7.38
2022-12-07T01:43:24.474Z,11.20
2022-12-07T01:48:19.844Z,10.30
2022-12-07T01:50:49.502Z,13.50
2022-12-07T01:53:17.626Z,11.85
2022-12-07T01:55:49.162Z,9.33
2022-12-07T01:58:17.225Z,10.27
2022-12-07T02:00:44.091Z,9.93
2022-12-07T02:03:15.669Z,12.10
2022-12-07T02:05:44.004Z,16.02
2022-12-07T02:08:12.796Z,12.20
2022-12-07T02:10:39.979Z,15.30
2022-12-07T02:13:12.883Z,15.32
2022-12-07T02:16:03.345Z,11.60
2022-12-07T02:18:39.965Z,12.25
2022-12-07T02:21:11.429Z,11.40
2022-12-07T02:24:08.006Z,11.60
2022-12-07T02:27:00.950Z,11.35
2022-12-07T02:29:33.920Z,11.52
2022-12-07T02:32:08.474Z,12.15
2022-12-07T02:34:44.271Z,9.80
2022-12-07T02:37:19.637Z,11.77
2022-12-07T02:39:52.075Z,7.30
2022-12-07T02:42:24.205Z,10.85
2022-12-07T02:44:53.376Z,8.13
2022-12-07T02:47:22.296Z,10.23
2022-12-07T02:49:51.171Z,10.93
2022-12-07T02:52:17.880Z,10.75
2022-12-07T02:54:44.555Z,8.82
2022-12-07T02:57:28.925Z,11.70
2022-12-07T03:00:05.453Z,8.30
2022-12-07T03:02:43.174Z,9.82
2022-12-07T03:05:45.564Z,10.30
2022-12-07T03:08:20.617Z,10.77
2022-12-07T03:10:54.992Z,10.07
2022-12-07T03:13:26.250Z,12.95
2022-12-07T03:15:59.346Z,11.30
2022-12-07T03:18:31.124Z,11.57
2022-12-07T03:21:02.839Z,11.75
2022-12-07T03:23:32.792Z,7.95
2022-12-07T03:26:02.008Z,10.95
2022-12-07T03:28:32.684Z,9.93
2022-12-07T03:31:04.759Z,7.93
2022-12-07T03:33:37.288Z,13.63
2022-12-07T03:36:08.144Z,13.27
2022-12-07T03:38:38.791Z,9.23
2022-12-07T03:41:09.718Z,8.05
2022-12-07T03:43:37.703Z,10.30
2022-12-07T03:46:17.705Z,7.15
2022-12-07T03:48:52.204Z,12.90
2022-12-07T03:51:23.644Z,8.98
2022-12-07T03:53:55.494Z,8.90
2022-12-07T03:56:23.317Z,9.48
2022-12-07T03:58:50.710Z,12.38
2022-12-07T04:01:20.348Z,10.07
2022-12-07T04:03:47.079Z,7.03
2022-12-07T04:06:14.005Z,6.07
2022-12-07T04:08:40.681Z,13.70
2022-12-07T04:11:07.364Z,7.22
2022-12-07T04:13:34.040Z,6.47
2022-12-07T04:16:00.782Z,6.93
2022-12-07T04:18:28.867Z,5.80
2022-12-07T04:20:55.617Z,8.53
2022-12-07T04:23:22.343Z,10.65
2022-12-07T04:25:49.305Z,5.97
2022-12-07T04:28:15.993Z,6.93
2022-12-07T04:30:42.824Z,7.40
2022-12-07T04:33:09.501Z,12.35
2022-12-07T04:35:37.529Z,10.07
2022-12-07T04:38:04.259Z,5.63
2022-12-07T04:40:30.985Z,8.25
2022-12-07T04:42:57.707Z,7.65
2022-12-07T04:45:24.380Z,9.13
2022-12-07T04:47:51.119Z,11.02
2022-12-07T04:50:18.025Z,8.73
2022-12-07T04:52:46.242Z,8.52
2022-12-07T04:55:12.964Z,8.30
2022-12-07T04:57:39.681Z,8.65
2022-12-07T05:00:07.856Z,10.57
2022-12-07T05:02:34.725Z,16.30
2022-12-07T05:05:01.469Z,12.48
2022-12-07T05:07:28.166Z,8.95
2022-12-07T05:09:56.284Z,12.20
2022-12-07T05:12:22.964Z,8.97
2022-12-07T05:14:49.677Z,11.63
2022-12-07T05:17:16.402Z,9.15
2022-12-07T05:19:43.091Z,6.88
2022-12-07T05:22:09.771Z,6.72
2022-12-07T05:24:36.522Z,3.70
2022-12-07T05:27:04.888Z,10.10
2022-12-07T05:29:31.643Z,9.83
2022-12-07T05:31:58.405Z,6.45
2022-12-07T05:34:25.348Z,7.60
2022-12-07T05:36:52.033Z,7.00
2022-12-07T05:39:18.725Z,5.03
2022-12-07T05:41:45.503Z,8.27
2022-12-07T05:44:13.801Z,10.23
2022-12-07T05:46:40.545Z,10.35
2022-12-07T05:49:07.377Z,5.80
2022-12-07T05:51:34.109Z,3.60
2022-12-07T05:54:00.808Z,7.07
2022-12-07T05:56:27.596Z,6.28
2022-12-07T05:58:54.525Z,6.80
2022-12-07T06:01:22.597Z,4.05
2022-12-07T06:03:49.293Z,5.90
2022-12-07T06:06:16.057Z,4.85
2022-12-07T06:08:42.780Z,4.07
2022-12-07T06:11:09.503Z,6.18
2022-12-07T06:13:36.244Z,5.90
2022-12-07T06:16:02.977Z,5.60
2022-12-07T06:18:31.017Z,5.93
2022-12-07T06:20:57.749Z,5.70
2022-12-07T06:23:24.441Z,8.95
2022-12-07T06:25:51.129Z,5.15
2022-12-07T06:28:17.880Z,6.03
2022-12-07T06:30:44.621Z,7.38
2022-12-07T06:33:11.365Z,5.35
2022-12-07T06:35:39.633Z,4.97
2022-12-07T06:38:06.452Z,9.57
2022-12-07T06:40:33.181Z,5.22
2022-12-07T06:42:59.945Z,5.55
2022-12-07T06:45:26.624Z,6.50
2022-12-07T06:47:53.351Z,7.00
2022-12-07T06:50:20.320Z,6.85
2022-12-07T06:52:48.382Z,8.15
2022-12-07T06:55:15.199Z,5.67
2022-12-07T06:57:41.913Z,4.85
2022-12-07T07:00:09.962Z,4.20
2022-12-07T07:02:36.779Z,2.87
2022-12-07T07:05:03.810Z,6.53
2022-12-07T07:07:30.624Z,4.32
2022-12-07T07:09:58.684Z,2.95
2022-12-07T07:12:25.366Z,6.67
2022-12-07T07:14:52.073Z,5.00
2022-12-07T07:17:18.812Z,7.45
2022-12-07T07:19:45.574Z,6.90
2022-12-07T07:22:12.261Z,5.53
2022-12-07T07:24:39.068Z,7.90
2022-12-07T07:27:07.339Z,4.90
2022-12-07T07:29:34.101Z,5.95
2022-12-07T07:32:06.471Z,7.05
2022-12-07T07:34:33.896Z,10.65
2022-12-07T07:37:00.766Z,8.60
2022-12-07T07:39:27.506Z,8.98
2022-12-07T07:41:54.311Z,6.57
2022-12-07T07:44:22.432Z,4.30
2022-12-07T07:46:49.289Z,7.17
2022-12-07T07:49:15.956Z,6.10
2022-12-07T07:51:42.675Z,5.55
2022-12-07T07:54:09.437Z,6.97
2022-12-07T07:56:36.320Z,6.18
2022-12-07T07:59:03.243Z,10.27
2022-12-07T08:01:31.345Z,7.35
2022-12-07T08:03:58.125Z,6.13
2022-12-07T08:06:30.547Z,4.95
2022-12-07T08:08:58.810Z,6.60
2022-12-07T08:11:25.644Z,8.05
2022-12-07T08:13:52.392Z,6.47
2022-12-07T08:16:19.411Z,8.65
2022-12-07T08:18:47.499Z,8.32
2022-12-07T08:21:15.875Z,6.30
2022-12-07T08:23:42.631Z,6.13
2022-12-07T08:26:11.644Z,8.88
2022-12-07T08:31:08.630Z,8.48
2022-12-07T08:33:35.996Z,10.93
2022-12-07T08:36:05.715Z,10.27
2022-12-07T08:38:32.556Z,6.53
2022-12-07T08:40:59.996Z,5.75
2022-12-07T08:43:26.973Z,13.38
2022-12-07T08:46:03.155Z,3.88
2022-12-07T08:48:30.768Z,8.45
2022-12-07T08:50:58.080Z,15.38
2022-12-07T08:53:26.161Z,12.60
2022-12-07T08:55:53.248Z,10.13
2022-12-07T08:58:20.022Z,10.02
2022-12-07T09:00:46.717Z,8.82
2022-12-07T09:03:13.549Z,8.90
2022-12-07T09:05:40.433Z,6.68
2022-12-07T09:08:08.286Z,8.35
2022-12-07T09:10:36.397Z,11.05
2022-12-07T09:13:03.092Z,8.83
2022-12-07T09:15:30.219Z,8.45
2022-12-07T09:17:56.952Z,13.00
2022-12-07T09:20:27.843Z,12.45
2022-12-07T09:22:55.955Z,10.23
2022-12-07T09:25:22.716Z,10.70
2022-12-07T09:27:56.627Z,15.98
2022-12-07T09:30:23.376Z,9.70
2022-12-07T09:32:50.160Z,10.85
2022-12-07T09:35:16.996Z,7.18
2022-12-07T09:37:43.704Z,8.30
2022-12-07T09:40:11.045Z,6.47
2022-12-07T09:42:40.832Z,6.40
2022-12-07T09:45:16.534Z,6.55
2022-12-07T09:47:43.692Z,6.72
2022-12-07T09:50:15.896Z,7.07
2022-12-07T09:52:44.294Z,6.30
2022-12-07T09:55:13.234Z,8.02
2022-12-07T09:57:40.298Z,8.57
2022-12-07T10:00:14.552Z,9.10
2022-12-07T10:02:43.846Z,7.03
2022-12-07T10:05:19.141Z,6.55
2022-12-07T10:07:50.553Z,7.00
2022-12-07T10:10:23.681Z,4.55
2022-12-07T10:12:55.891Z,6.97
2022-12-07T10:15:24.411Z,7.38
2022-12-07T10:17:52.905Z,8.10
2022-12-07T10:20:23.186Z,9.70
2022-12-07T10:23:01.723Z,7.75
2022-12-07T10:25:31.224Z,9.35
2022-12-07T10:28:19.013Z,5.82
2022-12-07T10:30:54.664Z,9.52
2022-12-07T10:33:29.590Z,7.18
2022-12-07T10:35:56.643Z,13.10
2022-12-07T10:38:25.461Z,7.20
2022-12-07T10:41:04.671Z,6.43
2022-12-07T10:43:31.401Z,7.32
2022-12-07T10:46:23.446Z,5.57
2022-12-07T10:49:01.004Z,4.40
2022-12-07T10:51:38.993Z,5.82
2022-12-07T10:54:13.249Z,6.68
2022-12-07T10:57:00.128Z,4.25
2022-12-07T10:59:44.968Z,4.88
2022-12-07T11:02:25.696Z,5.78
2022-12-07T11:05:07.364Z,6.10
2022-12-07T11:07:45.205Z,6.78
2022-12-07T11:10:19.735Z,5.22
2022-12-07T11:13:12.727Z,7.75
2022-12-07T11:15:53.139Z,8.18
2022-12-07T11:18:27.233Z,6.63
2022-12-07T11:21:06.419Z,7.13
2022-12-07T11:23:43.020Z,6.63
2022-12-07T11:26:17.447Z,5.75
2022-12-07T11:28:59.940Z,7.93
2022-12-07T11:31:33.079Z,5.68
2022-12-07T11:34:07.389Z,5.22
2022-12-07T11:36:41.297Z,6.07
2022-12-07T11:39:20.807Z,7.82
2022-12-07T11:41:50.576Z,8.60
2022-12-07T11:44:30.460Z,5.82
2022-12-07T11:47:02.946Z,4.25
2022-12-07T11:49:43.329Z,4.72
2022-12-07T11:52:19.351Z,3.78
2022-12-07T11:54:48.345Z,5.05
2022-12-07T11:59:52.475Z,3.53
2022-12-07T12:02:25.177Z,4.63
2022-12-07T12:05:00.562Z,7.70
2022-12-07T12:10:21.802Z,4.43
2022-12-07T12:16:05.749Z,5.43
2022-12-07T12:18:54.661Z,5.47
2022-12-07T12:23:57.024Z,3.38
2022-12-07T12:26:26.820Z,4.90
2022-12-07T12:28:56.276Z,2.72
2022-12-07T12:31:38.955Z,4.88
2022-12-07T12:34:33.916Z,3.17
2022-12-07T12:37:01.972Z,6.70
2022-12-07T12:39:28.685Z,4.90
2022-12-07T12:42:00.759Z,5.63
2022-12-07T12:45:04.926Z,5.03
2022-12-07T12:47:43.703Z,4.05
2022-12-07T12:50:21.849Z,3.40
2022-12-07T12:53:23.001Z,2.27
2022-12-07T12:56:25.284Z,2.13
2022-12-07T12:59:22.467Z,3.28
2022-12-07T13:01:50.335Z,3.60
2022-12-07T13:04:33.813Z,3.03
2022-12-07T13:07:00.619Z,3.28
2022-12-07T13:09:32.179Z,4.85
2022-12-07T13:12:03.271Z,1.10
2022-12-07T13:14:57.810Z,10.95
2022-12-07T13:18:02.464Z,2.42
2022-12-07T13:20:47.719Z,2.88
2022-12-07T13:23:18.819Z,5.93
2022-12-07T13:26:18.445Z,1.70
2022-12-07T13:28:47.926Z,4.18
2022-12-07T13:31:32.000Z,3.95
2022-12-07T13:33:58.990Z,4.32
2022-12-07T13:36:27.662Z,2.97
2022-12-07T13:38:57.226Z,3.22
2022-12-07T13:41:26.641Z,5.13
2022-12-07T13:44:01.130Z,2.72
2022-12-07T13:46:36.306Z,4.35
2022-12-07T13:49:03.025Z,6.10
2022-12-07T13:51:35.121Z,6.85
2022-12-07T13:54:09.509Z,2.85
2022-12-07T13:56:38.026Z,5.30
2022-12-07T13:59:06.564Z,6.05
2022-12-07T14:01:34.035Z,4.40
2022-12-07T14:04:19.207Z,7.03
2022-12-07T14:06:50.716Z,5.05
2022-12-07T14:09:22.664Z,3.22
2022-12-07T14:11:52.513Z,3.65
2022-12-07T14:14:21.736Z,6.57
2022-12-07T14:16:58.370Z,4.50
2022-12-07T14:19:49.574Z,6.97
2022-12-07T14:22:28.892Z,1.85
2022-12-07T14:25:18.243Z,3.63
2022-12-07T14:28:25.369Z,5.30
2022-12-07T14:30:52.103Z,8.38
2022-12-07T14:33:20.363Z,7.22
2022-12-07T14:35:47.102Z,7.75
2022-12-07T14:38:13.817Z,5.45
2022-12-07T14:40:40.617Z,7.03
2022-12-07T14:43:13.587Z,8.23
2022-12-07T14:45:41.361Z,8.55
2022-12-07T14:53:53.179Z,2.13
2022-12-07T14:56:24.132Z,3.97
2022-12-07T14:58:52.401Z,2.42
2022-12-07T15:01:19.145Z,4.28
2022-12-07T15:03:45.946Z,2.85
2022-12-07T15:06:16.480Z,4.15
2022-12-07T15:08:43.260Z,2.20
2022-12-07T15:11:12.889Z,4.10
2022-12-07T15:13:39.620Z,3.00
2022-12-07T15:16:11.845Z,4.07
2022-12-07T15:18:40.389Z,4.28
2022-12-07T15:21:13.251Z,4.85
2022-12-07T15:23:40.023Z,4.70
2022-12-07T15:26:06.890Z,4.38
2022-12-07T15:28:33.579Z,3.85
2022-12-07T15:31:15.784Z,4.18
2022-12-07T15:33:48.365Z,5.00
2022-12-07T15:36:20.453Z,5.47
2022-12-07T15:39:13.095Z,2.28
2022-12-07T15:41:33.901Z,1.70
2022-12-07T15:44:00.665Z,3.70
2022-12-07T15:46:31.016Z,2.78
2022-12-07T15:48:59.114Z,3.88
2022-12-07T15:51:26.480Z,4.43
2022-12-07T15:53:53.798Z,5.72
2022-12-07T15:56:20.762Z,3.35
2022-12-07T15:58:47.715Z,2.65
2022-12-07T16:01:16.112Z,1.77
2022-12-07T16:03:43.283Z,3.17
2022-12-07T16:06:12.125Z,2.58
2022-12-07T16:08:43.058Z,3.45
2022-12-07T16:11:09.774Z,5.32
2022-12-07T16:13:36.792Z,4.45
2022-12-07T16:16:05.096Z,1.85
2022-12-07T16:18:32.032Z,3.47
2022-12-07T16:20:58.704Z,3.10
2022-12-07T16:23:26.962Z,5.57
2022-12-07T16:25:53.957Z,3.97
2022-12-07T16:28:20.827Z,3.58
2022-12-07T16:30:47.557Z,5.65
2022-12-07T16:33:14.304Z,5.60
2022-12-07T16:35:41.561Z,11.50
2022-12-07T16:38:08.538Z,5.68
2022-12-07T16:40:36.596Z,9.20
2022-12-07T16:43:03.730Z,14.70
2022-12-07T16:45:30.713Z,9.95
2022-12-07T16:47:57.509Z,13.50
2022-12-07T16:50:24.261Z,10.02
2022-12-07T16:52:50.972Z,6.90
2022-12-07T16:55:17.777Z,9.35
2022-12-07T16:57:45.820Z,7.38
2022-12-07T17:00:13.688Z,7.57
2022-12-07T17:02:40.426Z,10.80
2022-12-07T17:05:08.100Z,8.60
2022-12-07T17:07:34.884Z,7.20
2022-12-07T17:10:01.723Z,8.52
2022-12-07T17:12:28.403Z,8.88
2022-12-07T17:14:56.516Z,5.22
2022-12-07T17:17:23.257Z,6.03
2022-12-07T17:19:50.012Z,7.00
2022-12-07T17:22:16.763Z,7.22
2022-12-07T17:24:43.502Z,8.45
2022-12-07T17:27:10.197Z,4.93
2022-12-07T17:29:36.954Z,7.53
2022-12-07T17:32:05.456Z,6.32
2022-12-07T17:34:32.196Z,7.68
2022-12-07T17:36:58.867Z,4.55
2022-12-07T17:39:25.571Z,2.88
2022-12-07T17:41:52.313Z,4.78
2022-12-07T17:44:19.810Z,8.25
2022-12-07T17:46:47.644Z,6.68
2022-12-07T17:49:16.059Z,4.53
2022-12-07T17:51:43.025Z,6.03
2022-12-07T17:54:09.996Z,4.43
2022-12-07T17:56:37.380Z,7.38
2022-12-07T17:59:04.680Z,4.25
2022-12-07T18:01:34.808Z,5.43
2022-12-07T18:04:02.587Z,5.57
2022-12-07T18:06:30.682Z,5.25
2022-12-07T18:08:57.603Z,7.13
2022-12-07T18:11:24.658Z,8.98
2022-12-07T18:13:51.357Z,7.13
2022-12-07T18:16:19.695Z,8.38
2022-12-07T18:18:52.317Z,7.47
2022-12-07T18:21:21.069Z,8.43
2022-12-07T18:23:51.876Z,7.03
2022-12-07T18:26:20.249Z,4.95
2022-12-07T18:28:47.553Z,4.57
2022-12-07T18:31:15.763Z,6.35
2022-12-07T18:33:44.324Z,10.88
2022-12-07T18:36:11.915Z,7.63
2022-12-07T18:38:39.034Z,10.05
2022-12-07T18:41:09.720Z,9.95
2022-12-07T18:43:36.878Z,6.53
2022-12-07T18:46:10.212Z,8.07
2022-12-07T18:48:37.006Z,11.13
2022-12-07T18:51:05.791Z,9.25
2022-12-07T18:53:33.208Z,6.35
2022-12-07T18:56:04.629Z,4.50
2022-12-07T18:58:33.088Z,6.13
2022-12-07T19:01:00.177Z,4.97
2022-12-07T19:03:32.864Z,6.82
2022-12-07T19:06:05.816Z,6.30
2022-12-07T19:08:32.567Z,4.60
2022-12-07T19:10:59.266Z,8.48
2022-12-07T19:13:25.973Z,7.00
2022-12-07T19:15:54.050Z,7.60
2022-12-07T19:18:20.789Z,12.03
2022-12-07T19:20:47.473Z,15.18
2022-12-07T19:23:14.215Z,8.70
2022-12-07T19:25:40.947Z,8.95
2022-12-07T19:28:07.705Z,8.85
2022-12-07T19:30:34.402Z,7.68
2022-12-07T19:33:02.425Z,6.82
2022-12-07T19:35:29.153Z,12.93
2022-12-07T19:37:55.897Z,22.88
2022-12-07T19:40:22.634Z,29.17
2022-12-07T19:42:49.313Z,22.33
2022-12-07T19:45:16.100Z,15.23
2022-12-07T19:47:42.799Z,12.18
2022-12-07T19:50:11.167Z,9.85
2022-12-07T19:52:37.868Z,7.53
2022-12-07T19:55:05.567Z,8.25
2022-12-07T19:57:32.360Z,9.70
2022-12-07T19:59:59.074Z,9.68
2022-12-07T20:02:25.809Z,11.25
2022-12-07T20:04:52.513Z,11.45
2022-12-07T20:07:20.599Z,8.93
2022-12-07T20:09:47.288Z,9.97
2022-12-07T20:12:14.021Z,5.82
2022-12-07T20:14:40.812Z,8.10
2022-12-07T20:17:08.750Z,7.18
2022-12-07T20:19:36.327Z,10.80
2022-12-07T20:22:03.514Z,12.77
2022-12-07T20:24:34.264Z,9.88
2022-12-07T20:27:01.740Z,8.20
2022-12-07T20:29:28.431Z,8.35
2022-12-07T20:31:55.495Z,9.35
2022-12-07T20:34:22.682Z,7.82
2022-12-07T20:36:49.545Z,11.80
2022-12-07T20:39:16.777Z,10.95
2022-12-07T20:41:46.014Z,8.00
2022-12-07T20:44:14.049Z,7.28
2022-12-07T20:46:40.935Z,7.47
2022-12-07T20:49:07.748Z,13.35
2022-12-07T20:51:34.649Z,8.35
2022-12-07T20:54:01.615Z,10.35
2022-12-07T20:56:30.384Z,9.50
2022-12-07T20:59:00.254Z,11.00
2022-12-07T21:01:27.555Z,11.43
2022-12-07T21:03:55.304Z,12.00
2022-12-07T21:06:22.047Z,8.65
2022-12-07T21:08:50.548Z,12.77
2022-12-07T21:11:19.043Z,13.60
2022-12-07T21:13:46.207Z,10.43
2022-12-07T21:16:16.429Z,11.80
2022-12-07T21:18:43.589Z,12.68
2022-12-07T21:21:10.652Z,11.68
2022-12-07T21:23:38.096Z,10.52
2022-12-07T21:26:09.492Z,10.55
2022-12-07T21:28:36.211Z,12.20
2022-12-07T21:31:16.957Z,14.00
2022-12-07T21:33:46.174Z,13.98
2022-12-07T21:36:15.010Z,9.48
2022-12-07T21:38:41.868Z,17.42
2022-12-07T21:41:13.518Z,7.38
2022-12-07T21:43:40.408Z,11.57
2022-12-07T21:46:07.349Z,16.50
2022-12-07T21:48:34.185Z,14.85
2022-12-07T21:51:09.072Z,11.35
2022-12-07T21:53:36.008Z,13.60
2022-12-07T21:56:03.651Z,12.60
2022-12-07T21:58:31.011Z,16.38
2022-12-07T22:00:58.069Z,10.38
2022-12-07T22:03:24.787Z,11.93
2022-12-07T22:05:51.552Z,14.10
2022-12-07T22:08:19.818Z,15.57
2022-12-07T22:10:46.577Z,14.30
2022-12-07T22:13:13.283Z,9.60
2022-12-07T22:15:41.125Z,13.18
2022-12-07T22:18:08.302Z,10.35
2022-12-07T22:20:35.081Z,14.63
2022-12-07T22:23:01.868Z,10.18
2022-12-07T22:25:29.993Z,11.50
2022-12-07T22:27:56.731Z,9.87
2022-12-07T22:30:23.478Z,9.52
2022-12-07T22:32:50.279Z,11.32
2022-12-07T22:35:17.753Z,8.45
2022-12-07T22:37:44.453Z,13.30
2022-12-07T22:40:12.469Z,11.32
2022-12-07T22:42:40.501Z,13.40
2022-12-07T22:45:08.332Z,10.63
2022-12-07T22:47:35.069Z,8.65
2022-12-07T22:50:01.826Z,10.75
2022-12-07T22:52:28.548Z,10.90
2022-12-07T22:54:55.233Z,10.25
2022-12-07T22:57:21.897Z,10.65
2022-12-07T22:59:50.019Z,9.82
2022-12-07T23:02:16.700Z,9.47
2022-12-07T23:04:43.507Z,10.90
2022-12-07T23:07:10.311Z,6.47
2022-12-07T23:09:37.121Z,10.07
2022-12-07T23:12:04.205Z,11.85
2022-12-07T23:14:33.490Z,10.90
2022-12-07T23:17:02.055Z,8.50
2022-12-07T23:19:29.091Z,10.73
2022-12-07T23:21:55.905Z,7.60
2022-12-07T23:24:22.696Z,12.07
2022-12-07T23:26:49.472Z,14.43
2022-12-07T23:29:18.032Z,13.15
2022-12-07T23:31:45.388Z,10.23
2022-12-07T23:34:13.502Z,12.07
2022-12-07T23:36:40.225Z,10.43
2022-12-07T23:39:07.268Z,10.50
2022-12-07T23:41:34.024Z,7.35
2022-12-07T23:44:01.228Z,7.68
2022-12-07T23:46:30.013Z,10.77
2022-12-07T23:48:57.895Z,6.45
2022-12-07T23:51:26.199Z,9.07
2022-12-07T23:53:54.080Z,11.05
2022-12-07T23:56:22.862Z,9.20
2022-12-07T23:58:50.415Z,8.98
