createdAt,value
2018-02-25T00:00:29.702Z,59.25
2018-02-25T00:01:29.687Z,59.25
2018-02-25T00:02:29.703Z,59.25
2018-02-25T00:03:29.664Z,59.35
2018-02-25T00:04:29.646Z,59.54
2018-02-25T00:05:29.633Z,59.44
2018-02-25T00:06:29.619Z,59.54
2018-02-25T00:07:29.605Z,59.63
2018-02-25T00:08:29.590Z,59.35
2018-02-25T00:09:29.578Z,59.82
2018-02-25T00:10:29.567Z,60.01
2018-02-25T00:11:29.544Z,60.11
2018-02-25T00:12:29.531Z,60.01
2018-02-25T00:13:29.516Z,60.01
2018-02-25T00:14:29.503Z,60.11
2018-02-25T00:15:29.490Z,60.39
2018-02-25T00:16:29.473Z,60.01
2018-02-25T00:17:29.460Z,59.92
2018-02-25T00:18:29.446Z,60.39
2018-02-25T00:19:29.434Z,60.77
2018-02-25T00:20:29.419Z,60.67
2018-02-25T00:21:29.406Z,61.15
2018-02-25T00:22:29.391Z,61.24
2018-02-25T00:23:29.377Z,61.15
2018-02-25T00:24:29.362Z,61.05
2018-02-25T00:25:29.350Z,61.15
2018-02-25T00:26:29.335Z,61.05
2018-02-25T00:27:29.317Z,61.15
2018-02-25T00:28:29.303Z,61.05
2018-02-25T00:29:29.290Z,61.05
2018-02-25T00:30:29.275Z,60.96
2018-02-25T00:31:29.261Z,60.30
2018-02-25T00:32:29.246Z,60.67
2018-02-25T00:33:29.233Z,60.77
2018-02-25T00:34:29.218Z,61.24
2018-02-25T00:35:29.206Z,61.90
2018-02-25T00:36:29.193Z,61.71
2018-02-25T00:37:29.178Z,61.43
2018-02-25T00:38:29.165Z,61.15
2018-02-25T00:39:29.150Z,61.24
2018-02-25T00:40:29.135Z,60.96
2018-02-25T00:41:29.122Z,61.52
2018-02-25T00:42:29.108Z,61.43
2018-02-25T00:43:29.090Z,61.71
2018-02-25T00:44:29.076Z,61.71
2018-02-25T00:45:29.061Z,61.61
2018-02-25T00:46:29.048Z,61.61
2018-02-25T00:47:29.038Z,61.52
2018-02-25T00:48:29.021Z,62.18
2018-02-25T00:49:29.012Z,61.61
2018-02-25T00:50:28.994Z,61.71
2018-02-25T00:51:28.976Z,61.52
2018-02-25T00:52:28.960Z,61.52
2018-02-25T00:53:28.947Z,61.52
2018-02-25T00:54:28.935Z,61.40
2018-02-25T00:55:28.918Z,61.77
2018-02-25T00:56:28.904Z,61.90
2018-02-25T00:57:28.890Z,61.68
2018-02-25T00:58:28.876Z,62.09
2018-02-25T00:59:28.863Z,61.96
2018-02-25T01:00:28.851Z,62.09
2018-02-25T01:01:28.836Z,61.68
2018-02-25T01:02:28.823Z,61.40
2018-02-25T01:03:28.806Z,61.77
2018-02-25T01:04:28.793Z,61.77
2018-02-25T01:05:28.779Z,61.58
2018-02-25T01:06:28.766Z,61.77
2018-02-25T01:07:28.747Z,62.15
2018-02-25T01:08:28.732Z,62.47
2018-02-25T01:09:28.720Z,62.72
2018-02-25T01:10:28.706Z,62.72
2018-02-25T01:11:28.690Z,62.72
2018-02-25T01:12:28.675Z,62.25
2018-02-25T01:13:28.662Z,62.34
2018-02-25T01:14:28.648Z,62.81
2018-02-25T01:15:28.636Z,63.38
2018-02-25T01:16:28.621Z,63.13
2018-02-25T01:17:28.607Z,63.13
2018-02-25T01:18:28.644Z,63.10
2018-02-25T01:19:28.578Z,62.81
2018-02-25T01:20:28.564Z,63.10
2018-02-25T01:21:28.549Z,63.10
2018-02-25T01:22:28.536Z,63.32
2018-02-25T01:23:28.518Z,63.32
2018-02-25T01:24:28.502Z,62.91
2018-02-25T01:25:28.488Z,63.00
2018-02-25T01:26:28.474Z,63.00
2018-02-25T01:27:28.462Z,63.00
2018-02-25T01:28:28.445Z,63.00
2018-02-25T01:29:28.433Z,63.67
2018-02-25T01:30:28.416Z,63.89
2018-02-25T01:31:28.407Z,63.85
2018-02-25T01:32:28.420Z,63.70
2018-02-25T01:33:28.376Z,63.60
2018-02-25T01:34:28.362Z,63.60
2018-02-25T01:35:28.346Z,62.91
2018-02-25T01:36:28.333Z,62.91
2018-02-25T01:37:28.319Z,63.00
2018-02-25T01:38:28.303Z,63.10
2018-02-25T01:39:28.287Z,63.67
2018-02-25T01:40:28.271Z,64.04
2018-02-25T01:41:28.257Z,63.95
2018-02-25T01:42:28.244Z,63.76
2018-02-25T01:43:28.228Z,63.67
2018-02-25T01:44:28.214Z,64.42
2018-02-25T01:45:28.201Z,63.95
2018-02-25T01:46:28.186Z,63.85
2018-02-25T01:47:28.172Z,63.76
2018-02-25T01:48:28.159Z,63.57
2018-02-25T01:49:28.144Z,63.76
2018-02-25T01:50:28.134Z,64.04
2018-02-25T01:51:28.112Z,63.95
2018-02-25T01:52:28.097Z,64.32
2018-02-25T01:53:28.087Z,64.42
2018-02-25T01:54:28.069Z,64.42
2018-02-25T01:55:28.056Z,63.95
2018-02-25T01:56:28.043Z,64.04
2018-02-25T01:57:28.028Z,64.14
2018-02-25T01:58:28.014Z,64.32
2018-02-25T01:59:28.000Z,63.57
2018-02-25T02:00:27.985Z,63.95
2018-02-25T02:01:27.971Z,63.95
2018-02-25T02:02:27.956Z,63.76
2018-02-25T02:03:27.938Z,63.85
2018-02-25T02:04:27.926Z,63.76
2018-02-25T02:05:27.909Z,63.85
2018-02-25T02:06:27.895Z,64.51
2018-02-25T02:07:27.878Z,64.14
2018-02-25T02:08:27.864Z,64.04
2018-02-25T02:09:27.852Z,64.14
2018-02-25T02:10:27.835Z,64.23
2018-02-25T02:11:27.823Z,64.61
2018-02-25T02:12:27.808Z,64.42
2018-02-25T02:13:27.794Z,64.32
2018-02-25T02:14:27.781Z,64.42
2018-02-25T02:15:27.764Z,64.42
2018-02-25T02:16:27.750Z,64.42
2018-02-25T02:17:27.765Z,64.51
2018-02-25T02:18:27.722Z,64.79
2018-02-25T02:19:27.702Z,64.42
2018-02-25T02:20:27.688Z,64.98
2018-02-25T02:21:27.674Z,65.17
2018-02-25T02:22:27.660Z,65.17
2018-02-25T02:23:27.644Z,65.84
2018-02-25T02:24:27.629Z,65.27
2018-02-25T02:25:27.615Z,65.17
2018-02-25T02:26:27.602Z,65.55
2018-02-25T02:27:27.587Z,65.36
2018-02-25T02:28:27.574Z,65.55
2018-02-25T02:29:27.561Z,65.36
2018-02-25T02:30:27.555Z,65.74
2018-02-25T02:31:27.528Z,65.08
2018-02-25T02:32:27.515Z,65.17
2018-02-25T02:33:27.501Z,65.27
2018-02-25T02:34:27.484Z,65.17
2018-02-25T02:35:27.468Z,65.46
2018-02-25T02:36:27.452Z,65.36
2018-02-25T02:37:27.438Z,65.84
2018-02-25T02:38:27.424Z,66.03
2018-02-25T02:39:27.409Z,66.41
2018-02-25T02:40:27.393Z,66.41
2018-02-25T02:41:27.379Z,66.78
2018-02-25T02:42:27.366Z,65.93
2018-02-25T02:43:27.357Z,65.93
2018-02-25T02:44:27.335Z,66.03
2018-02-25T02:45:27.322Z,66.03
2018-02-25T02:46:27.308Z,65.84
2018-02-25T02:47:27.292Z,66.12
2018-02-25T02:48:27.277Z,66.12
2018-02-25T02:49:27.263Z,66.50
2018-02-25T02:50:27.248Z,66.03
2018-02-25T02:51:27.230Z,66.03
2018-02-25T02:52:27.217Z,65.93
2018-02-25T02:53:27.201Z,66.12
2018-02-25T02:54:27.189Z,66.59
2018-02-25T02:55:27.177Z,66.69
2018-02-25T02:56:27.159Z,66.59
2018-02-25T02:57:27.144Z,66.41
2018-02-25T02:58:27.129Z,66.37
2018-02-25T02:59:27.110Z,66.41
2018-02-25T03:00:27.096Z,66.65
2018-02-25T03:01:27.081Z,66.28
2018-02-25T03:02:27.070Z,66.59
2018-02-25T03:03:27.052Z,66.56
2018-02-25T03:04:27.038Z,66.84
2018-02-25T03:05:27.023Z,66.28
2018-02-25T03:06:27.007Z,67.07
2018-02-25T03:07:26.994Z,66.97
2018-02-25T03:08:26.980Z,66.50
2018-02-25T03:09:26.965Z,66.41
2018-02-25T03:10:26.950Z,66.03
2018-02-25T03:11:26.934Z,66.50
2018-02-25T03:12:26.920Z,66.09
2018-02-25T03:13:26.905Z,66.47
2018-02-25T03:14:26.891Z,66.28
2018-02-25T03:15:26.872Z,66.31
2018-02-25T03:16:26.856Z,66.37
2018-02-25T03:17:26.841Z,66.56
2018-02-25T03:18:26.827Z,66.28
2018-02-25T03:19:26.812Z,66.56
2018-02-25T03:20:26.796Z,66.37
2018-02-25T03:21:26.781Z,66.47
2018-02-25T03:22:26.769Z,66.56
2018-02-25T03:23:26.753Z,66.75
2018-02-25T03:24:26.740Z,66.37
2018-02-25T03:25:26.724Z,66.47
2018-02-25T03:26:26.709Z,66.56
2018-02-25T03:27:26.693Z,66.75
2018-02-25T03:28:26.680Z,66.94
2018-02-25T03:29:26.665Z,66.84
2018-02-25T03:30:26.650Z,67.60
2018-02-25T03:31:26.632Z,67.03
2018-02-25T03:32:26.615Z,66.84
2018-02-25T03:33:26.600Z,66.75
2018-02-25T03:34:26.591Z,67.03
2018-02-25T03:35:26.571Z,66.37
2018-02-25T03:36:26.555Z,67.03
2018-02-25T03:37:26.541Z,67.03
2018-02-25T03:38:26.527Z,67.32
2018-02-25T03:39:26.511Z,67.97
2018-02-25T03:40:26.498Z,68.07
2018-02-25T03:41:26.483Z,68.26
2018-02-25T03:42:26.468Z,68.26
2018-02-25T03:43:26.450Z,68.16
2018-02-25T03:44:26.436Z,67.50
2018-02-25T03:45:26.421Z,68.16
2018-02-25T03:46:26.408Z,68.35
2018-02-25T03:47:26.394Z,68.26
2018-02-25T03:48:26.374Z,68.44
2018-02-25T03:49:26.358Z,68.44
2018-02-25T03:50:26.343Z,68.54
2018-02-25T03:51:26.330Z,67.97
2018-02-25T03:52:26.312Z,68.35
2018-02-25T03:53:26.297Z,68.16
2018-02-25T03:54:26.286Z,68.07
2018-02-25T03:55:26.269Z,68.26
2018-02-25T03:56:26.255Z,68.16
2018-02-25T03:57:26.241Z,68.26
2018-02-25T03:58:26.225Z,68.07
2018-02-25T03:59:26.205Z,67.50
2018-02-25T04:00:26.192Z,67.50
2018-02-25T04:01:26.175Z,67.60
2018-02-25T04:02:26.161Z,67.69
2018-02-25T04:03:26.148Z,67.50
2018-02-25T04:04:26.136Z,67.22
2018-02-25T04:05:26.119Z,68.16
2018-02-25T04:06:26.103Z,67.97
2018-02-25T04:07:26.088Z,67.88
2018-02-25T04:08:26.071Z,67.97
2018-02-25T04:09:26.064Z,68.35
2018-02-25T04:10:26.043Z,67.88
2018-02-25T04:11:26.024Z,68.16
2018-02-25T04:12:26.010Z,68.44
2018-02-25T04:13:25.993Z,67.88
2018-02-25T04:14:25.978Z,67.79
2018-02-25T04:15:25.963Z,67.88
2018-02-25T04:16:25.949Z,68.16
2018-02-25T04:17:25.934Z,68.07
2018-02-25T04:18:25.917Z,67.22
2018-02-25T04:19:25.905Z,67.32
2018-02-25T04:20:25.890Z,67.13
2018-02-25T04:21:25.874Z,67.60
2018-02-25T04:22:25.861Z,68.16
2018-02-25T04:23:25.845Z,67.32
2018-02-25T04:24:25.828Z,67.32
2018-02-25T04:25:25.814Z,66.94
2018-02-25T04:26:25.799Z,67.22
2018-02-25T04:27:25.779Z,67.13
2018-02-25T04:28:25.764Z,67.22
2018-02-25T04:29:25.751Z,67.32
2018-02-25T04:30:25.734Z,67.32
2018-02-25T04:31:25.718Z,67.13
2018-02-25T04:32:25.749Z,66.94
2018-02-25T04:33:25.691Z,67.32
2018-02-25T04:34:25.672Z,67.22
2018-02-25T04:35:25.661Z,67.32
2018-02-25T04:36:25.645Z,67.41
2018-02-25T04:37:25.629Z,67.13
2018-02-25T04:38:25.615Z,67.50
2018-02-25T04:39:25.599Z,67.32
2018-02-25T04:40:25.583Z,67.03
2018-02-25T04:41:25.568Z,67.50
2018-02-25T04:42:25.558Z,67.41
2018-02-25T04:43:25.534Z,66.94
2018-02-25T04:44:25.519Z,66.84
2018-02-25T04:45:25.504Z,67.03
2018-02-25T04:46:25.489Z,66.09
2018-02-25T04:47:25.473Z,66.84
2018-02-25T04:48:25.459Z,66.56
2018-02-25T04:49:25.446Z,66.56
2018-02-25T04:50:25.427Z,66.56
2018-02-25T04:51:25.414Z,66.65
2018-02-25T04:52:25.401Z,66.56
2018-02-25T04:53:25.384Z,66.56
2018-02-25T04:54:25.369Z,66.18
2018-02-25T04:55:25.352Z,66.56
2018-02-25T04:56:25.336Z,66.56
2018-02-25T04:57:25.324Z,66.75
2018-02-25T04:58:25.306Z,66.84
2018-02-25T04:59:25.288Z,67.13
2018-02-25T05:00:25.272Z,66.94
2018-02-25T05:01:25.257Z,66.37
2018-02-25T05:02:25.241Z,66.56
2018-02-25T05:03:25.224Z,66.56
2018-02-25T05:04:25.221Z,66.28
2018-02-25T05:05:25.194Z,66.56
2018-02-25T05:06:25.179Z,66.65
2018-02-25T05:07:25.166Z,66.28
2018-02-25T05:08:25.150Z,66.84
2018-02-25T05:09:25.142Z,66.37
2018-02-25T05:10:25.120Z,66.37
2018-02-25T05:11:25.104Z,66.37
2018-02-25T05:12:25.088Z,66.28
2018-02-25T05:13:25.077Z,66.56
2018-02-25T05:14:25.069Z,66.37
2018-02-25T05:15:25.038Z,66.28
2018-02-25T05:16:25.022Z,66.84
2018-02-25T05:17:25.006Z,66.56
2018-02-25T05:18:24.990Z,66.37
2018-02-25T05:19:24.979Z,66.47
2018-02-25T05:20:24.959Z,66.37
2018-02-25T05:21:24.944Z,66.28
2018-02-25T05:22:24.929Z,66.28
2018-02-25T05:23:24.914Z,66.09
2018-02-25T05:24:24.900Z,66.56
2018-02-25T05:25:24.883Z,66.84
2018-02-25T05:26:24.868Z,66.18
2018-02-25T05:27:24.909Z,66.28
2018-02-25T05:28:24.835Z,66.37
2018-02-25T05:29:24.819Z,66.75
2018-02-25T05:30:24.805Z,66.56
2018-02-25T05:31:24.784Z,65.90
2018-02-25T05:32:24.770Z,65.99
2018-02-25T05:33:24.757Z,66.09
2018-02-25T05:34:24.740Z,65.99
2018-02-25T05:35:24.725Z,65.99
2018-02-25T05:36:24.707Z,65.99
2018-02-25T05:37:24.692Z,65.71
2018-02-25T05:38:24.678Z,65.80
2018-02-25T05:39:24.661Z,65.99
2018-02-25T05:40:24.646Z,65.71
2018-02-25T05:41:24.631Z,66.09
2018-02-25T05:42:24.615Z,65.42
2018-02-25T05:43:24.598Z,65.52
2018-02-25T05:44:24.581Z,65.52
2018-02-25T05:45:24.568Z,65.52
2018-02-25T05:46:24.550Z,66.09
2018-02-25T05:47:24.533Z,65.42
2018-02-25T05:48:24.516Z,65.33
2018-02-25T05:49:24.502Z,65.71
2018-02-25T05:50:24.484Z,65.33
2018-02-25T05:51:24.468Z,65.61
2018-02-25T05:52:24.453Z,65.42
2018-02-25T05:53:24.436Z,66.09
2018-02-25T05:54:24.421Z,65.61
2018-02-25T05:55:24.406Z,65.42
2018-02-25T05:56:24.391Z,65.99
2018-02-25T05:57:24.376Z,65.52
2018-02-25T05:58:24.360Z,65.52
2018-02-25T05:59:24.343Z,65.71
2018-02-25T06:00:24.328Z,65.71
2018-02-25T06:01:24.313Z,65.71
2018-02-25T06:02:24.296Z,65.80
2018-02-25T06:03:24.277Z,65.52
2018-02-25T06:04:24.261Z,65.42
2018-02-25T06:05:24.245Z,65.33
2018-02-25T06:06:24.230Z,65.71
2018-02-25T06:07:24.215Z,65.42
2018-02-25T06:08:24.201Z,65.71
2018-02-25T06:09:24.184Z,65.71
2018-02-25T06:10:24.169Z,65.61
2018-02-25T06:11:24.149Z,65.39
2018-02-25T06:12:24.133Z,65.33
2018-02-25T06:13:24.118Z,65.52
2018-02-25T06:14:24.102Z,66.05
2018-02-25T06:15:24.086Z,65.61
2018-02-25T06:16:24.069Z,65.90
2018-02-25T06:17:24.052Z,65.90
2018-02-25T06:18:24.038Z,66.09
2018-02-25T06:19:24.025Z,65.80
2018-02-25T06:20:24.009Z,65.96
2018-02-25T06:21:23.996Z,65.90
2018-02-25T06:22:23.977Z,65.67
2018-02-25T06:23:23.960Z,66.37
2018-02-25T06:24:23.945Z,66.75
2018-02-25T06:25:23.930Z,66.37
2018-02-25T06:26:23.915Z,66.34
2018-02-25T06:27:23.895Z,65.80
2018-02-25T06:28:23.879Z,66.18
2018-02-25T06:29:23.863Z,66.28
2018-02-25T06:30:23.847Z,66.56
2018-02-25T06:31:23.833Z,66.65
2018-02-25T06:32:23.815Z,66.56
2018-02-25T06:33:23.799Z,66.56
2018-02-25T06:34:23.786Z,66.37
2018-02-25T06:35:23.770Z,66.56
2018-02-25T06:36:23.755Z,65.71
2018-02-25T06:37:23.738Z,66.56
2018-02-25T06:38:23.723Z,65.99
2018-02-25T06:39:23.710Z,66.28
2018-02-25T06:40:23.692Z,66.56
2018-02-25T06:41:23.676Z,66.56
2018-02-25T06:42:23.666Z,66.56
2018-02-25T06:43:23.641Z,66.37
2018-02-25T06:44:23.625Z,66.56
2018-02-25T06:45:23.610Z,66.56
2018-02-25T06:46:23.594Z,66.28
2018-02-25T06:47:23.578Z,66.37
2018-02-25T06:48:23.562Z,65.99
2018-02-25T06:49:23.547Z,66.65
2018-02-25T06:50:23.531Z,66.56
2018-02-25T06:51:23.517Z,66.37
2018-02-25T06:52:23.503Z,66.12
2018-02-25T06:53:23.492Z,66.03
2018-02-25T06:54:23.472Z,65.59
2018-02-25T06:55:23.456Z,64.64
2018-02-25T06:56:23.441Z,63.73
2018-02-25T06:57:23.426Z,62.78
2018-02-25T06:58:23.410Z,62.40
2018-02-25T06:59:23.392Z,61.77
2018-02-25T07:00:23.378Z,60.45
2018-02-25T07:01:23.364Z,60.26
2018-02-25T07:02:23.355Z,58.94
2018-02-25T07:03:23.334Z,58.37
2018-02-25T07:04:23.322Z,58.30
2018-02-25T07:05:23.309Z,57.73
2018-02-25T07:06:23.296Z,57.17
2018-02-25T07:07:23.285Z,56.32
2018-02-25T07:08:23.272Z,55.63
2018-02-25T07:09:23.260Z,55.37
2018-02-25T07:10:23.250Z,55.37
2018-02-25T07:11:23.232Z,54.49
2018-02-25T07:12:23.220Z,54.39
2018-02-25T07:13:23.208Z,54.37
2018-02-25T07:14:23.196Z,54.06
2018-02-25T07:15:23.229Z,54.44
2018-02-25T07:16:23.176Z,55.22
2018-02-25T07:17:23.163Z,55.53
2018-02-25T07:18:23.152Z,55.56
2018-02-25T07:19:23.139Z,55.46
2018-02-25T07:20:23.125Z,54.55
2018-02-25T07:21:23.116Z,54.67
2018-02-25T07:22:23.103Z,53.53
2018-02-25T07:23:23.094Z,52.77
2018-02-25T07:24:23.077Z,52.01
2018-02-25T07:25:21.544Z,50.97
2018-02-25T07:26:21.532Z,50.92
2018-02-25T07:27:21.524Z,50.95
2018-02-25T07:28:21.514Z,50.57
2018-02-25T07:29:21.504Z,50.28
2018-02-25T07:30:21.494Z,50.69
2018-02-25T07:31:21.484Z,50.49
2018-02-25T07:32:21.475Z,50.43
2018-02-25T07:33:21.466Z,50.05
2018-02-25T07:34:21.457Z,49.48
2018-02-25T07:35:21.450Z,48.20
2018-02-25T07:36:21.437Z,48.29
2018-02-25T07:37:21.428Z,48.60
2018-02-25T07:38:21.418Z,48.54
2018-02-25T07:39:21.409Z,48.56
2018-02-25T07:40:21.403Z,47.68
2018-02-25T07:41:21.394Z,47.02
2018-02-25T07:42:21.496Z,47.13
2018-02-25T07:43:21.377Z,46.92
2018-02-25T07:44:21.375Z,47.04
2018-02-25T07:45:21.372Z,46.30
2018-02-25T07:46:21.359Z,45.83
2018-02-25T07:47:21.352Z,45.33
2018-02-25T07:48:21.398Z,45.05
2018-02-25T07:49:21.338Z,44.85
2018-02-25T07:50:21.333Z,44.36
2018-02-25T07:51:21.326Z,44.36
2018-02-25T07:52:21.316Z,45.36
2018-02-25T07:53:21.310Z,45.36
2018-02-25T07:54:21.305Z,44.71
2018-02-25T07:55:21.297Z,44.05
2018-02-25T07:56:21.294Z,43.79
2018-02-25T07:57:21.289Z,43.01
2018-02-25T07:58:21.282Z,42.82
2018-02-25T07:59:21.277Z,42.39
2018-02-25T08:00:21.275Z,42.70
2018-02-25T08:01:21.270Z,42.11
2018-02-25T08:02:21.264Z,41.99
2018-02-25T08:03:21.315Z,42.77
2018-02-25T08:04:21.255Z,42.79
2018-02-25T08:05:21.249Z,42.43
2018-02-25T08:06:21.244Z,42.36
2018-02-25T08:07:21.241Z,42.08
2018-02-25T08:08:21.248Z,41.41
2018-02-25T08:09:21.229Z,40.94
2018-02-25T08:10:21.229Z,40.17
2018-02-25T08:11:21.219Z,40.39
2018-02-25T08:12:21.216Z,40.50
2018-02-25T08:13:21.212Z,40.14
2018-02-25T08:14:21.208Z,39.06
2018-02-25T08:15:21.205Z,38.28
2018-02-25T08:16:21.203Z,37.97
2018-02-25T08:17:21.201Z,38.18
2018-02-25T08:18:21.196Z,38.26
2018-02-25T08:19:21.194Z,38.07
2018-02-25T08:20:21.192Z,38.28
2018-02-25T08:21:21.189Z,38.16
2018-02-25T08:22:21.185Z,38.05
2018-02-25T08:23:21.181Z,38.26
2018-02-25T08:24:21.238Z,38.33
2018-02-25T08:25:21.176Z,38.43
2018-02-25T08:26:21.170Z,38.22
2018-02-25T08:27:21.169Z,38.10
2018-02-25T08:28:21.169Z,38.98
2018-02-25T08:29:21.164Z,39.00
2018-02-25T08:30:21.162Z,39.01
2018-02-25T08:31:21.161Z,39.00
2018-02-25T08:32:21.153Z,39.30
2018-02-25T08:33:21.151Z,39.00
2018-02-25T08:34:21.149Z,38.90
2018-02-25T08:35:21.158Z,38.81
2018-02-25T08:36:21.142Z,38.41
2018-02-25T08:37:21.140Z,38.90
2018-02-25T08:38:21.137Z,39.00
2018-02-25T08:39:21.134Z,38.79
2018-02-25T08:40:21.135Z,39.07
2018-02-25T08:41:21.133Z,39.05
2018-02-25T08:42:21.128Z,39.45
2018-02-25T08:43:21.126Z,39.36
2018-02-25T08:44:21.122Z,39.05
2018-02-25T08:45:21.122Z,39.62
2018-02-25T08:46:21.118Z,39.32
2018-02-25T08:47:21.115Z,39.90
2018-02-25T08:48:21.109Z,39.79
2018-02-25T08:49:21.107Z,40.28
2018-02-25T08:50:21.103Z,40.19
2018-02-25T08:51:21.100Z,40.88
2018-02-25T08:52:21.098Z,41.08
2018-02-25T08:53:21.095Z,40.23
2018-02-25T08:54:21.090Z,39.92
2018-02-25T08:55:21.088Z,39.83
2018-02-25T08:56:21.088Z,40.14
2018-02-25T08:57:21.086Z,39.26
2018-02-25T08:58:21.082Z,39.64
2018-02-25T08:59:21.079Z,39.36
2018-02-25T09:00:21.077Z,39.97
2018-02-25T09:01:21.075Z,39.79
2018-02-25T09:02:21.071Z,38.92
2018-02-25T09:03:21.070Z,38.26
2018-02-25T09:04:21.065Z,38.28
2018-02-25T09:05:21.062Z,37.46
2018-02-25T09:06:21.060Z,37.65
2018-02-25T09:07:21.057Z,37.65
2018-02-25T09:08:21.055Z,38.14
2018-02-25T09:09:21.056Z,37.74
2018-02-25T09:10:21.051Z,37.82
2018-02-25T09:11:21.050Z,38.12
2018-02-25T09:12:21.051Z,37.71
2018-02-25T09:13:21.048Z,38.09
2018-02-25T09:14:21.046Z,38.58
2018-02-25T09:15:21.046Z,38.90
2018-02-25T09:16:21.040Z,38.92
2018-02-25T09:17:21.040Z,37.76
2018-02-25T09:18:21.035Z,38.09
2018-02-25T09:19:21.033Z,37.93
2018-02-25T09:20:21.036Z,37.67
2018-02-25T09:21:21.028Z,36.32
2018-02-25T09:22:21.025Z,35.92
2018-02-25T09:23:21.023Z,34.95
2018-02-25T09:24:21.022Z,34.95
2018-02-25T09:25:21.024Z,35.14
2018-02-25T09:26:21.019Z,34.97
2018-02-25T09:27:21.019Z,34.29
2018-02-25T09:28:21.021Z,33.59
2018-02-25T09:29:21.020Z,33.78
2018-02-25T09:30:21.019Z,33.87
2018-02-25T09:31:21.017Z,33.87
2018-02-25T09:32:21.014Z,34.17
2018-02-25T09:33:21.015Z,34.05
2018-02-25T09:34:21.016Z,34.46
2018-02-25T09:35:21.012Z,34.67
2018-02-25T09:36:21.015Z,34.21
2018-02-25T09:37:21.014Z,33.50
2018-02-25T09:38:21.012Z,33.48
2018-02-25T09:39:21.010Z,33.48
2018-02-25T09:40:21.030Z,33.69
2018-02-25T09:41:21.027Z,34.06
2018-02-25T09:42:21.008Z,34.16
2018-02-25T09:43:21.008Z,34.57
2018-02-25T09:44:21.003Z,34.63
2018-02-25T09:45:21.004Z,34.05
2018-02-25T09:46:21.004Z,33.39
2018-02-25T09:47:21.002Z,32.61
2018-02-25T09:48:21.001Z,32.55
2018-02-25T09:49:21.003Z,31.71
2018-02-25T09:50:21.000Z,31.53
2018-02-25T09:51:20.999Z,31.26
2018-02-25T09:52:21.002Z,29.94
2018-02-25T09:53:21.003Z,29.19
2018-02-25T09:54:21.039Z,28.81
2018-02-25T09:55:21.004Z,28.33
2018-02-25T09:56:21.005Z,27.87
2018-02-25T09:57:21.007Z,26.97
2018-02-25T09:58:21.007Z,26.28
2018-02-25T09:59:21.008Z,27.06
2018-02-25T10:00:21.008Z,26.66
2018-02-25T10:01:21.010Z,25.94
2018-02-25T10:02:21.011Z,25.99
2018-02-25T10:03:21.013Z,26.58
2018-02-25T10:04:21.014Z,27.73
2018-02-25T10:05:21.016Z,27.75
2018-02-25T10:06:21.018Z,27.45
2018-02-25T10:07:21.019Z,27.83
2018-02-25T10:08:21.023Z,28.44
2018-02-25T10:09:21.023Z,28.23
2018-02-25T10:10:21.024Z,28.05
2018-02-25T10:11:21.026Z,27.45
2018-02-25T10:12:21.028Z,28.23
2018-02-25T10:13:21.028Z,27.65
2018-02-25T10:14:21.093Z,27.46
2018-02-25T10:15:21.030Z,27.65
2018-02-25T10:16:21.027Z,27.81
2018-02-25T10:17:21.030Z,27.44
2018-02-25T10:18:21.031Z,27.53
2018-02-25T10:19:21.030Z,28.10
2018-02-25T10:20:21.032Z,28.59
2018-02-25T10:21:21.033Z,28.19
2018-02-25T10:22:21.032Z,28.67
2018-02-25T10:23:21.034Z,28.66
2018-02-25T10:24:21.037Z,28.57
2018-02-25T10:25:21.037Z,28.48
2018-02-25T10:26:21.037Z,28.68
2018-02-25T10:27:21.036Z,28.59
2018-02-25T10:28:21.037Z,28.62
2018-02-25T10:29:21.039Z,27.80
2018-02-25T10:30:21.037Z,28.18
2018-02-25T10:31:21.038Z,28.27
2018-02-25T10:32:21.036Z,28.37
2018-02-25T10:33:21.035Z,28.57
2018-02-25T10:34:21.036Z,28.57
2018-02-25T10:35:21.033Z,29.06
2018-02-25T10:36:21.038Z,28.68
2018-02-25T10:37:21.037Z,28.68
2018-02-25T10:38:21.038Z,29.58
2018-02-25T10:39:21.035Z,28.93
2018-02-25T10:40:21.032Z,28.85
2018-02-25T10:41:21.032Z,28.08
2018-02-25T10:42:21.034Z,27.49
2018-02-25T10:43:21.033Z,27.60
2018-02-25T10:44:21.032Z,27.09
2018-02-25T10:45:21.033Z,27.28
2018-02-25T10:46:21.033Z,27.19
2018-02-25T10:47:21.040Z,26.92
2018-02-25T10:48:21.037Z,26.61
2018-02-25T10:49:21.039Z,27.09
2018-02-25T10:50:21.038Z,27.01
2018-02-25T10:51:21.040Z,27.31
2018-02-25T10:52:21.041Z,27.12
2018-02-25T10:53:21.042Z,26.92
2018-02-25T10:54:21.044Z,27.12
2018-02-25T10:55:21.045Z,26.84
2018-02-25T10:56:21.043Z,27.14
2018-02-25T10:57:21.043Z,27.51
2018-02-25T10:58:21.044Z,27.45
2018-02-25T10:59:21.045Z,27.15
2018-02-25T11:00:21.048Z,26.56
2018-02-25T11:01:21.049Z,26.77
2018-02-25T11:02:21.050Z,26.18
2018-02-25T11:03:21.051Z,26.68
2018-02-25T11:04:21.056Z,26.89
2018-02-25T11:05:21.058Z,26.73
2018-02-25T11:06:21.059Z,25.96
2018-02-25T11:07:21.065Z,25.28
2018-02-25T11:08:21.063Z,24.69
2018-02-25T11:09:21.066Z,25.07
2018-02-25T11:10:21.071Z,24.67
2018-02-25T11:11:21.069Z,24.55
2018-02-25T11:12:21.070Z,24.95
2018-02-25T11:13:21.071Z,25.35
2018-02-25T11:14:21.078Z,25.07
2018-02-25T11:15:21.075Z,24.96
2018-02-25T11:16:21.077Z,25.35
2018-02-25T11:17:21.080Z,25.23
2018-02-25T11:18:21.081Z,24.96
2018-02-25T11:19:21.085Z,24.63
2018-02-25T11:20:21.089Z,24.53
2018-02-25T11:21:21.092Z,25.27
2018-02-25T11:22:21.093Z,25.75
2018-02-25T11:23:21.096Z,26.32
2018-02-25T11:24:21.096Z,27.11
2018-02-25T11:25:21.099Z,26.72
2018-02-25T11:26:21.100Z,26.69
2018-02-25T11:27:21.102Z,26.79
2018-02-25T11:28:21.099Z,26.96
2018-02-25T11:29:21.101Z,27.34
2018-02-25T11:30:21.101Z,27.92
2018-02-25T11:31:21.178Z,28.13
2018-02-25T11:32:21.103Z,28.31
2018-02-25T11:33:21.106Z,28.11
2018-02-25T11:34:21.103Z,28.49
2018-02-25T11:35:21.104Z,28.51
2018-02-25T11:36:21.108Z,28.81
2018-02-25T11:37:21.107Z,28.81
2018-02-25T11:38:21.112Z,28.42
2018-02-25T11:39:21.107Z,28.22
2018-02-25T11:40:21.106Z,27.92
2018-02-25T11:41:21.109Z,28.30
2018-02-25T11:42:21.155Z,28.30
2018-02-25T11:43:21.103Z,28.67
2018-02-25T11:44:21.100Z,28.75
2018-02-25T11:45:21.097Z,28.83
2018-02-25T11:46:21.096Z,29.29
2018-02-25T11:47:21.094Z,29.57
2018-02-25T11:48:21.092Z,30.13
2018-02-25T11:49:21.089Z,30.60
2018-02-25T11:50:21.086Z,30.77
2018-02-25T11:51:21.082Z,31.53
2018-02-25T11:52:21.081Z,31.25
2018-02-25T11:53:21.077Z,31.91
2018-02-25T11:54:21.074Z,32.10
2018-02-25T11:55:21.090Z,32.67
2018-02-25T11:56:21.063Z,33.33
2018-02-25T11:57:21.057Z,33.50
2018-02-25T11:58:21.049Z,33.79
2018-02-25T11:59:21.043Z,34.26
2018-02-25T12:00:21.034Z,34.55
2018-02-25T12:01:21.030Z,35.02
2018-02-25T12:02:21.021Z,35.49
2018-02-25T12:03:21.018Z,35.77
2018-02-25T12:04:21.005Z,36.54
2018-02-25T12:05:20.997Z,36.93
2018-02-25T12:06:20.988Z,37.02
2018-02-25T12:07:20.979Z,37.71
2018-02-25T12:08:20.974Z,38.28
2018-02-25T12:09:20.970Z,38.28
2018-02-25T12:10:20.957Z,37.52
2018-02-25T12:11:20.950Z,37.33
2018-02-25T12:12:20.940Z,37.40
2018-02-25T12:13:20.932Z,37.50
2018-02-25T12:14:20.923Z,37.69
2018-02-25T12:15:20.914Z,37.50
2018-02-25T12:16:20.902Z,37.40
2018-02-25T12:17:20.893Z,37.40
2018-02-25T12:18:20.883Z,37.88
2018-02-25T12:19:20.875Z,37.88
2018-02-25T12:20:20.865Z,37.76
2018-02-25T12:21:20.861Z,37.38
2018-02-25T12:22:20.847Z,37.88
2018-02-25T12:23:20.837Z,37.88
2018-02-25T12:24:20.829Z,37.88
2018-02-25T12:25:20.822Z,37.88
2018-02-25T12:26:20.814Z,37.88
2018-02-25T12:27:20.800Z,37.69
2018-02-25T12:28:20.795Z,37.67
2018-02-25T12:29:20.785Z,37.48
2018-02-25T12:30:20.772Z,37.86
2018-02-25T12:31:20.763Z,37.76
2018-02-25T12:32:20.750Z,37.95
2018-02-25T12:33:20.743Z,37.57
2018-02-25T12:34:20.730Z,37.95
2018-02-25T12:35:20.719Z,37.95
2018-02-25T12:36:20.710Z,38.05
2018-02-25T12:37:20.699Z,38.24
2018-02-25T12:38:20.688Z,38.81
2018-02-25T12:39:20.678Z,38.71
2018-02-25T12:40:20.672Z,38.81
2018-02-25T12:41:20.662Z,39.01
2018-02-25T12:42:20.650Z,39.01
2018-02-25T12:43:20.639Z,38.82
2018-02-25T12:44:20.627Z,39.01
2018-02-25T12:45:20.623Z,38.82
2018-02-25T12:46:20.605Z,39.01
2018-02-25T12:47:20.600Z,38.92
2018-02-25T12:48:20.588Z,38.82
2018-02-25T12:49:20.585Z,38.92
2018-02-25T12:50:20.567Z,39.01
2018-02-25T12:51:20.557Z,39.01
2018-02-25T12:52:20.547Z,38.82