createdAt,value
2019-05-20T00:01:32.234Z,29.40
2019-05-20T00:04:02.328Z,23.07
2019-05-20T00:06:32.392Z,29.63
2019-05-20T00:09:02.536Z,19.03
2019-05-20T00:11:32.565Z,23.77
2019-05-20T00:14:02.653Z,22.53
2019-05-20T00:16:32.731Z,17.43
2019-05-20T00:19:02.856Z,20.50
2019-05-20T00:21:32.941Z,19.13
2019-05-20T00:24:03.114Z,20.37
2019-05-20T00:26:33.186Z,19.53
2019-05-20T00:29:03.282Z,20.87
2019-05-20T00:31:33.350Z,41.13
2019-05-20T00:34:03.436Z,16.47
2019-05-20T00:36:33.640Z,20.40
2019-05-20T00:39:20.365Z,20.50
2019-05-20T00:41:50.685Z,54.77
2019-05-20T00:44:20.802Z,28.97
2019-05-20T00:46:50.892Z,28.60
2019-05-20T00:49:20.979Z,23.77
2019-05-20T00:51:51.059Z,46.33
2019-05-20T00:54:21.123Z,25.33
2019-05-20T00:56:53.355Z,39.00
2019-05-20T00:59:23.463Z,30.83
2019-05-20T01:01:53.577Z,27.40
2019-05-20T01:04:23.753Z,37.10
2019-05-20T01:06:53.853Z,38.57
2019-05-20T01:09:23.939Z,34.87
2019-05-20T01:11:54.003Z,26.93
2019-05-20T01:14:24.122Z,26.07
2019-05-20T01:16:54.169Z,26.17
2019-05-20T01:19:24.264Z,27.27
2019-05-20T01:21:54.370Z,27.13
2019-05-20T01:24:24.450Z,25.40
2019-05-20T01:26:54.542Z,25.97
2019-05-20T01:29:24.647Z,24.17
2019-05-20T01:31:54.733Z,30.60
2019-05-20T01:34:24.808Z,18.43
2019-05-20T01:36:54.908Z,31.97
2019-05-20T01:39:25.002Z,35.73
2019-05-20T01:41:55.128Z,32.53
2019-05-20T01:44:25.222Z,15.87
2019-05-20T01:46:55.324Z,16.83
2019-05-20T01:49:25.410Z,17.80
2019-05-20T01:51:55.609Z,35.30
2019-05-20T01:54:25.687Z,15.57
2019-05-20T01:56:55.768Z,16.67
2019-05-20T01:59:25.880Z,24.50
2019-05-20T02:01:55.963Z,20.40
2019-05-20T02:04:26.057Z,16.17
2019-05-20T02:06:56.124Z,18.30
2019-05-20T02:09:26.213Z,32.57
2019-05-20T02:11:56.290Z,20.20
2019-05-20T02:14:28.608Z,31.27
2019-05-20T02:17:17.737Z,26.30
2019-05-20T02:19:47.833Z,17.17
2019-05-20T02:22:17.917Z,38.90
2019-05-20T02:24:48.015Z,47.43
2019-05-20T02:27:18.099Z,21.37
2019-05-20T02:29:48.220Z,22.43
2019-05-20T02:32:18.295Z,39.50
2019-05-20T02:34:48.397Z,39.90
2019-05-20T02:37:18.514Z,25.13
2019-05-20T02:39:48.605Z,27.43
2019-05-20T02:42:18.702Z,29.37
2019-05-20T02:44:48.794Z,22.33
2019-05-20T02:47:18.912Z,30.77
2019-05-20T02:49:49.044Z,24.00
2019-05-20T02:52:19.097Z,32.20
2019-05-20T02:54:49.482Z,16.83
2019-05-20T02:57:19.552Z,19.23
2019-05-20T02:59:49.651Z,27.07
2019-05-20T03:02:19.729Z,22.83
2019-05-20T03:04:49.794Z,17.13
2019-05-20T03:07:19.874Z,14.43
2019-05-20T03:09:49.925Z,40.83
2019-05-20T03:12:20.061Z,13.67
2019-05-20T03:14:50.132Z,47.27
2019-05-20T03:17:20.241Z,18.80
2019-05-20T03:19:50.350Z,22.93
2019-05-20T03:22:20.446Z,80.67
2019-05-20T03:24:50.509Z,33.80
2019-05-20T03:27:20.588Z,15.10
2019-05-20T03:29:50.671Z,24.17
2019-05-20T03:32:20.797Z,32.17
2019-05-20T03:34:58.481Z,38.47
2019-05-20T03:37:22.767Z,19.70
2019-05-20T03:39:52.831Z,25.37
2019-05-20T03:42:22.914Z,16.73
2019-05-20T03:44:53.057Z,16.17
2019-05-20T03:47:23.146Z,16.03
2019-05-20T03:49:53.229Z,15.20
2019-05-20T03:52:23.326Z,20.43
2019-05-20T03:54:53.433Z,14.73
2019-05-20T03:57:23.498Z,17.87
2019-05-20T03:59:53.587Z,23.83
2019-05-20T04:02:26.100Z,20.30
2019-05-20T04:05:01.969Z,15.60
2019-05-20T04:07:28.012Z,15.47
2019-05-20T04:09:58.239Z,13.20
2019-05-20T04:12:28.346Z,13.40
2019-05-20T04:14:58.452Z,10.67
2019-05-20T04:17:28.529Z,12.60
2019-05-20T04:19:58.758Z,12.80
2019-05-20T04:22:28.875Z,19.60
2019-05-20T04:24:59.369Z,15.17
2019-05-20T04:27:29.954Z,11.20
2019-05-20T04:30:00.031Z,12.83
2019-05-20T04:32:30.143Z,16.07
2019-05-20T04:35:00.207Z,12.10
2019-05-20T04:37:30.311Z,13.63
2019-05-20T04:40:00.398Z,16.37
2019-05-20T04:42:30.473Z,14.80
2019-05-20T04:45:00.561Z,13.10
2019-05-20T04:47:30.686Z,18.07
2019-05-20T04:50:00.762Z,13.70
2019-05-20T04:52:30.855Z,12.90
2019-05-20T04:55:00.921Z,29.00
2019-05-20T04:57:31.060Z,18.23
2019-05-20T05:00:01.159Z,17.23
2019-05-20T05:02:31.258Z,13.43
2019-05-20T05:05:01.319Z,10.83
2019-05-20T05:07:31.423Z,11.43
2019-05-20T05:10:01.504Z,9.93
2019-05-20T05:12:31.611Z,21.00
2019-05-20T05:15:01.882Z,11.23
2019-05-20T05:17:32.227Z,13.80
2019-05-20T05:20:02.299Z,8.97
2019-05-20T05:22:32.551Z,10.43
2019-05-20T05:25:02.683Z,14.17
2019-05-20T05:27:32.723Z,17.73
2019-05-20T05:30:02.802Z,8.03
2019-05-20T05:32:42.230Z,7.63
2019-05-20T05:35:16.160Z,7.50
2019-05-20T05:37:46.475Z,6.87
2019-05-20T05:40:18.209Z,11.93
2019-05-20T05:42:48.400Z,7.67
2019-05-20T05:45:22.602Z,11.93
2019-05-20T05:47:52.731Z,9.63
2019-05-20T05:50:22.820Z,15.53
2019-05-20T05:52:52.889Z,9.13
2019-05-20T05:55:22.975Z,10.30
2019-05-20T05:57:53.076Z,22.77
2019-05-20T06:00:23.388Z,7.47
2019-05-20T06:02:53.578Z,8.17
2019-05-20T06:05:25.166Z,7.70
2019-05-20T06:07:55.221Z,8.13
2019-05-20T06:10:25.432Z,8.93
2019-05-20T06:12:55.541Z,7.80
2019-05-20T06:15:26.913Z,8.17
2019-05-20T06:17:57.005Z,15.83
2019-05-20T06:20:27.120Z,8.17
2019-05-20T06:22:57.230Z,7.87
2019-05-20T06:25:27.364Z,10.90
2019-05-20T06:27:57.472Z,7.17
2019-05-20T06:30:39.523Z,9.70
2019-05-20T06:33:09.798Z,8.40
2019-05-20T06:35:39.891Z,13.90
2019-05-20T06:38:21.763Z,10.13
2019-05-20T06:40:51.849Z,11.00
2019-05-20T06:43:21.941Z,10.90
2019-05-20T06:45:52.049Z,8.67
2019-05-20T06:48:22.118Z,9.20
2019-05-20T06:50:52.215Z,9.90
2019-05-20T06:53:22.273Z,9.30
2019-05-20T06:55:52.341Z,9.97
2019-05-20T06:58:22.445Z,8.83
2019-05-20T07:00:52.567Z,7.63
2019-05-20T07:03:22.627Z,12.77
2019-05-20T07:05:52.847Z,10.80
2019-05-20T07:08:22.942Z,7.60
2019-05-20T07:10:53.017Z,9.00
2019-05-20T07:13:23.101Z,9.20
2019-05-20T07:15:53.237Z,9.37
2019-05-20T07:18:23.257Z,7.00
2019-05-20T07:20:53.359Z,7.73
2019-05-20T07:23:23.456Z,8.10
2019-05-20T07:25:53.546Z,10.47
2019-05-20T07:28:23.753Z,8.07
2019-05-20T07:30:53.821Z,8.63
2019-05-20T07:33:23.923Z,8.53
2019-05-20T07:35:54.025Z,9.03
2019-05-20T07:38:24.113Z,8.37
2019-05-20T07:40:54.188Z,8.10
2019-05-20T07:43:24.344Z,8.87
2019-05-20T07:45:54.605Z,10.73
2019-05-20T07:48:25.225Z,8.53
2019-05-20T07:50:55.639Z,12.33
2019-05-20T07:53:26.222Z,8.33
2019-05-20T07:56:09.292Z,9.27
2019-05-20T07:58:42.148Z,9.60
2019-05-20T08:01:12.373Z,9.47
2019-05-20T08:03:42.423Z,7.23
2019-05-20T08:06:12.542Z,8.43
2019-05-20T08:08:42.651Z,9.43
2019-05-20T08:11:12.756Z,16.07
2019-05-20T08:13:42.831Z,7.60
2019-05-20T08:16:12.921Z,6.63
2019-05-20T08:18:43.004Z,8.60
2019-05-20T08:21:13.125Z,8.17
2019-05-20T08:23:43.241Z,6.87
2019-05-20T08:26:13.320Z,7.53
2019-05-20T08:28:43.395Z,9.10
2019-05-20T08:31:13.501Z,9.20
2019-05-20T08:33:43.580Z,7.20
2019-05-20T08:36:13.824Z,8.13
2019-05-20T08:38:43.942Z,6.67
2019-05-20T08:41:14.094Z,7.07
2019-05-20T08:43:44.163Z,7.90
2019-05-20T08:46:14.295Z,7.83
2019-05-20T08:48:44.445Z,9.87
2019-05-20T08:51:14.520Z,6.80
2019-05-20T08:53:44.624Z,6.80
2019-05-20T08:56:14.738Z,8.60
2019-05-20T08:58:44.822Z,9.27
2019-05-20T09:01:14.928Z,9.20
2019-05-20T09:03:44.988Z,10.63
2019-05-20T09:06:19.783Z,8.00
2019-05-20T09:08:47.007Z,9.27
2019-05-20T09:11:17.088Z,7.97
2019-05-20T09:13:47.211Z,10.50
2019-05-20T09:16:17.308Z,13.20
2019-05-20T09:18:47.421Z,8.27
2019-05-20T09:21:17.543Z,8.93
2019-05-20T09:23:47.614Z,8.40
2019-05-20T09:26:17.761Z,7.90
2019-05-20T09:28:47.837Z,8.77
2019-05-20T09:31:18.690Z,8.23
2019-05-20T09:33:49.188Z,7.97
2019-05-20T09:36:19.250Z,7.23
2019-05-20T09:38:49.374Z,9.30
2019-05-20T09:41:19.467Z,8.37
2019-05-20T09:43:49.564Z,10.07
2019-05-20T09:46:19.686Z,9.03
2019-05-20T09:48:49.841Z,7.50
2019-05-20T09:51:20.002Z,7.13
2019-05-20T09:53:50.179Z,9.50
2019-05-20T09:56:20.263Z,8.90
2019-05-20T09:58:50.417Z,13.37
2019-05-20T10:01:20.551Z,9.73
2019-05-20T10:03:50.663Z,9.13
2019-05-20T10:06:20.731Z,10.70
2019-05-20T10:08:50.821Z,9.33
2019-05-20T10:11:20.870Z,12.40
2019-05-20T10:13:50.948Z,12.20
2019-05-20T10:16:21.015Z,13.30
2019-05-20T10:18:55.013Z,12.40
2019-05-20T10:21:23.086Z,10.90
2019-05-20T10:23:53.182Z,12.70
2019-05-20T10:26:23.278Z,11.30
2019-05-20T10:28:53.394Z,13.87
2019-05-20T10:31:23.498Z,8.87
2019-05-20T10:33:53.565Z,12.40
2019-05-20T10:36:23.709Z,11.93
2019-05-20T10:38:59.004Z,16.47
2019-05-20T10:41:25.569Z,10.70
2019-05-20T10:43:55.639Z,10.20
2019-05-20T10:46:25.733Z,7.70
2019-05-20T10:48:55.814Z,8.63
2019-05-20T10:51:25.913Z,9.80
2019-05-20T10:53:55.995Z,7.97
2019-05-20T10:56:26.065Z,8.57
2019-05-20T10:58:56.157Z,8.13
2019-05-20T11:01:26.230Z,8.50
2019-05-20T11:03:56.357Z,10.00
2019-05-20T11:06:26.468Z,11.07
2019-05-20T11:08:56.601Z,10.30
2019-05-20T11:11:26.676Z,9.53
2019-05-20T11:13:57.017Z,9.07
2019-05-20T11:16:27.163Z,11.07
2019-05-20T11:18:57.275Z,16.57
2019-05-20T11:21:27.341Z,9.73
2019-05-20T11:23:57.483Z,11.33
2019-05-20T11:26:27.565Z,9.70
2019-05-20T11:28:57.681Z,11.03
2019-05-20T11:31:27.968Z,16.87
2019-05-20T11:33:58.204Z,10.13
2019-05-20T11:36:28.269Z,10.27
2019-05-20T11:38:58.548Z,8.97
2019-05-20T11:41:52.325Z,16.80
2019-05-20T11:44:00.461Z,10.37
2019-05-20T11:46:30.830Z,8.53
2019-05-20T11:49:01.074Z,7.90
2019-05-20T11:51:31.161Z,7.60
2019-05-20T11:54:01.217Z,10.57
2019-05-20T11:56:31.366Z,9.57
2019-05-20T11:59:01.520Z,7.90
2019-05-20T12:01:31.625Z,11.53
2019-05-20T12:04:01.697Z,7.77
2019-05-20T12:06:31.804Z,6.40
2019-05-20T12:09:01.874Z,8.40
2019-05-20T12:11:31.990Z,9.53
2019-05-20T12:14:02.077Z,10.30
2019-05-20T12:16:32.292Z,9.70
2019-05-20T12:19:02.370Z,15.63
2019-05-20T12:21:32.471Z,9.67
2019-05-20T12:24:02.575Z,7.17
2019-05-20T12:26:32.701Z,8.97
2019-05-20T12:29:02.786Z,12.87
2019-05-20T12:31:32.911Z,6.60
2019-05-20T12:34:03.021Z,9.13
2019-05-20T12:36:33.143Z,7.60
2019-05-20T12:39:04.870Z,7.10
2019-05-20T12:41:35.009Z,8.23
2019-05-20T12:44:12.154Z,8.97
2019-05-20T12:46:37.078Z,9.73
2019-05-20T12:49:07.283Z,12.67
2019-05-20T12:51:37.524Z,10.10
2019-05-20T12:54:07.584Z,8.07
2019-05-20T12:56:37.707Z,11.00
2019-05-20T12:59:07.784Z,8.87
2019-05-20T13:01:37.856Z,8.53
2019-05-20T13:04:08.176Z,7.80
2019-05-20T13:06:38.320Z,8.40
2019-05-20T13:09:08.438Z,9.07
2019-05-20T13:11:38.545Z,10.58
2019-05-20T13:14:08.677Z,7.83
2019-05-20T13:16:38.768Z,14.60
2019-05-20T13:19:08.897Z,9.88
2019-05-20T13:21:39.000Z,7.97
2019-05-20T13:24:09.147Z,17.23
2019-05-20T13:26:39.204Z,11.60
2019-05-20T13:29:09.300Z,9.20
2019-05-20T13:31:39.367Z,9.83
2019-05-20T13:34:09.472Z,11.12
2019-05-20T13:36:39.750Z,9.80
2019-05-20T13:39:09.896Z,22.95
2019-05-20T13:41:40.843Z,7.90
2019-05-20T13:44:10.956Z,8.33
2019-05-20T13:46:41.030Z,10.03
2019-05-20T13:49:11.167Z,14.33
2019-05-20T13:51:41.334Z,7.75
2019-05-20T13:54:12.098Z,9.70
2019-05-20T13:56:42.296Z,11.15
2019-05-20T13:59:12.406Z,13.22
2019-05-20T14:01:42.511Z,12.20
2019-05-20T14:04:12.698Z,7.97
2019-05-20T14:06:42.776Z,10.30
2019-05-20T14:09:12.920Z,9.98
2019-05-20T14:11:43.013Z,9.85
2019-05-20T14:14:14.373Z,9.00
2019-05-20T14:16:44.583Z,9.93
2019-05-20T14:19:14.714Z,11.68
2019-05-20T14:21:44.814Z,7.85
2019-05-20T14:24:14.896Z,8.65
2019-05-20T14:26:45.077Z,9.23
2019-05-20T14:29:15.171Z,13.65
2019-05-20T14:31:45.292Z,7.28
2019-05-20T14:34:15.418Z,9.65
2019-05-20T14:36:45.590Z,7.78
2019-05-20T14:39:15.719Z,9.15
2019-05-20T14:41:45.746Z,6.53
2019-05-20T14:44:15.845Z,9.58
2019-05-20T14:46:45.931Z,10.18
2019-05-20T14:49:16.035Z,8.93
2019-05-20T14:51:46.196Z,8.23
2019-05-20T14:54:16.241Z,9.23
2019-05-20T14:56:46.342Z,7.35
2019-05-20T14:59:16.405Z,13.72
2019-05-20T15:01:46.517Z,10.35
2019-05-20T15:04:16.604Z,11.53
2019-05-20T15:06:46.709Z,9.90
2019-05-20T15:09:18.965Z,12.80
2019-05-20T15:11:49.047Z,14.85
2019-05-20T15:14:19.142Z,9.83
2019-05-20T15:16:49.235Z,8.08
2019-05-20T15:19:19.315Z,8.43
2019-05-20T15:21:49.420Z,11.47
2019-05-20T15:24:19.487Z,12.87
2019-05-20T15:26:49.649Z,14.00
2019-05-20T15:29:28.053Z,16.17
2019-05-20T15:31:51.623Z,10.37
2019-05-20T15:34:21.704Z,8.83
2019-05-20T15:36:51.852Z,13.00
2019-05-20T15:39:21.958Z,9.27
2019-05-20T15:41:52.100Z,14.43
2019-05-20T15:44:22.154Z,9.07
2019-05-20T15:46:52.281Z,9.70
2019-05-20T15:49:22.383Z,8.67
2019-05-20T15:51:52.737Z,10.13
2019-05-20T15:54:22.820Z,7.33
2019-05-20T15:56:52.948Z,14.87
2019-05-20T15:59:23.021Z,8.10
2019-05-20T16:01:53.122Z,7.90
2019-05-20T16:04:23.285Z,9.87
2019-05-20T16:06:53.701Z,7.30
2019-05-20T16:09:24.141Z,15.07
2019-05-20T16:11:54.444Z,13.53
2019-05-20T16:14:24.576Z,11.77
2019-05-20T16:16:54.689Z,9.97
2019-05-20T16:19:24.823Z,9.70
2019-05-20T16:21:55.302Z,13.13
2019-05-20T16:24:25.483Z,9.23
2019-05-20T16:26:55.574Z,8.67
2019-05-20T16:29:25.791Z,8.63
2019-05-20T16:31:55.907Z,10.17
2019-05-20T16:34:26.021Z,6.60
2019-05-20T16:36:57.101Z,6.57
2019-05-20T16:39:30.633Z,9.50
2019-05-20T16:42:00.480Z,8.73
2019-05-20T16:44:31.177Z,10.70
2019-05-20T16:47:01.774Z,7.47
2019-05-20T16:49:32.082Z,7.33
2019-05-20T16:52:02.803Z,7.97
2019-05-20T16:54:33.913Z,7.03
2019-05-20T16:57:04.237Z,6.83
2019-05-20T16:59:34.426Z,11.30
2019-05-20T17:02:04.628Z,7.33
2019-05-20T17:04:34.725Z,8.57
2019-05-20T17:07:04.807Z,6.73
2019-05-20T17:09:35.481Z,12.37
2019-05-20T17:12:05.829Z,7.20
2019-05-20T17:14:36.149Z,7.23
2019-05-20T17:17:09.891Z,7.77
2019-05-20T17:19:40.028Z,6.10
2019-05-20T17:22:10.845Z,6.00
2019-05-20T17:24:40.951Z,11.13
2019-05-20T17:27:11.222Z,6.30
2019-05-20T17:29:41.550Z,13.00
2019-05-20T17:32:11.729Z,7.57
2019-05-20T17:34:41.924Z,11.03
2019-05-20T17:37:12.089Z,11.73
2019-05-20T17:39:42.205Z,7.93
2019-05-20T17:42:12.367Z,6.87
2019-05-20T17:44:42.507Z,8.10
2019-05-20T17:47:12.613Z,7.90
2019-05-20T17:49:42.835Z,11.03
2019-05-20T17:52:13.597Z,8.53
2019-05-20T17:54:43.705Z,10.07
2019-05-20T17:57:13.838Z,6.50
2019-05-20T17:59:43.930Z,7.93
2019-05-20T18:02:14.041Z,8.33
2019-05-20T18:04:44.166Z,9.70
2019-05-20T18:07:14.389Z,7.17
2019-05-20T18:09:48.468Z,8.63
2019-05-20T18:12:18.777Z,8.70
2019-05-20T18:14:52.591Z,7.57
2019-05-20T18:17:22.832Z,10.73
2019-05-20T18:19:53.169Z,27.20
2019-05-20T18:22:23.497Z,13.77
2019-05-20T18:24:53.620Z,8.77
2019-05-20T18:27:23.726Z,12.67
2019-05-20T18:29:53.878Z,8.90
2019-05-20T18:32:24.052Z,9.87
2019-05-20T18:38:09.744Z,11.90
2019-05-20T18:40:40.089Z,10.57
2019-05-20T18:43:10.219Z,9.67
2019-05-20T18:45:40.556Z,9.17
2019-05-20T18:48:10.718Z,8.33
2019-05-20T18:50:40.815Z,8.43
2019-05-20T18:53:10.954Z,10.17
2019-05-20T18:55:41.090Z,8.17
2019-05-20T18:58:11.223Z,9.47
2019-05-20T19:00:41.477Z,12.27
2019-05-20T19:03:11.707Z,12.07
2019-05-20T19:05:42.153Z,9.27
2019-05-20T19:08:12.770Z,8.97
2019-05-20T19:10:43.017Z,8.53
2019-05-20T19:13:13.249Z,9.40
2019-05-20T19:15:43.381Z,7.53
2019-05-20T19:18:13.626Z,14.60
2019-05-20T19:20:43.767Z,17.13
2019-05-20T19:23:14.110Z,11.60
2019-05-20T19:25:44.289Z,10.63
2019-05-20T19:28:14.632Z,10.90
2019-05-20T19:30:45.105Z,8.83
2019-05-20T19:33:15.484Z,11.33
2019-05-20T19:35:45.611Z,12.27
2019-05-20T19:38:15.765Z,10.10
2019-05-20T19:40:45.946Z,11.17
2019-05-20T19:43:16.080Z,12.07
2019-05-20T19:45:46.241Z,13.13
2019-05-20T19:48:16.437Z,9.43
2019-05-20T19:50:46.537Z,16.70
2019-05-20T19:53:16.720Z,21.77
2019-05-20T19:55:46.851Z,12.97
2019-05-20T19:58:17.005Z,11.30
2019-05-20T20:00:47.157Z,10.57
2019-05-20T20:03:17.654Z,10.27
2019-05-20T20:05:47.948Z,8.00
2019-05-20T20:08:18.077Z,9.70
2019-05-20T20:10:48.164Z,9.83
2019-05-20T20:13:18.309Z,11.37
2019-05-20T20:15:48.477Z,7.57
2019-05-20T20:18:18.543Z,6.73
2019-05-20T20:20:51.866Z,6.53
2019-05-20T20:23:22.611Z,8.37
2019-05-20T20:25:52.712Z,5.27
2019-05-20T20:28:22.949Z,6.87
2019-05-20T20:30:53.084Z,5.87
2019-05-20T20:33:54.672Z,4.17
2019-05-20T20:36:24.963Z,6.50
2019-05-20T20:38:55.179Z,5.90
2019-05-20T20:41:25.341Z,7.23
2019-05-20T20:44:01.014Z,6.70
2019-05-20T20:46:31.086Z,5.20
2019-05-20T20:49:01.309Z,15.83
2019-05-20T20:51:31.540Z,7.43
2019-05-20T20:54:02.279Z,5.53
2019-05-20T20:56:34.316Z,5.83
2019-05-20T20:59:04.311Z,9.10
2019-05-20T21:01:38.969Z,7.93
2019-05-20T21:04:09.125Z,8.93
2019-05-20T21:06:39.300Z,4.70
2019-05-20T21:09:09.419Z,20.40
2019-05-20T21:11:39.505Z,11.07
2019-05-20T21:14:09.677Z,19.13
2019-05-20T21:16:39.775Z,8.13
2019-05-20T21:19:09.935Z,7.43
2019-05-20T21:21:39.991Z,5.30
2019-05-20T21:24:10.106Z,4.63
2019-05-20T21:26:40.194Z,4.93
2019-05-20T21:29:10.346Z,5.30
2019-05-20T21:31:40.486Z,6.77
2019-05-20T21:34:10.675Z,5.30
2019-05-20T21:36:47.660Z,4.43
2019-05-20T21:39:12.633Z,4.93
2019-05-20T21:41:42.728Z,5.30
2019-05-20T21:44:12.814Z,5.57
2019-05-20T21:46:42.905Z,5.60
2019-05-20T21:49:13.000Z,8.67
2019-05-20T21:51:43.081Z,8.67
2019-05-20T21:54:13.179Z,7.10
2019-05-20T21:56:43.243Z,7.53
2019-05-20T21:59:13.341Z,3.97
2019-05-20T22:01:43.526Z,6.03
2019-05-20T22:04:13.632Z,9.73
2019-05-20T22:06:43.807Z,5.40
2019-05-20T22:09:13.911Z,5.33
2019-05-20T22:11:43.980Z,7.20
2019-05-20T22:14:14.102Z,7.37
2019-05-20T22:16:44.166Z,5.23
2019-05-20T22:19:14.267Z,4.93
2019-05-20T22:21:56.635Z,5.07
2019-05-20T22:24:27.314Z,4.87
2019-05-20T22:26:57.410Z,6.27
2019-05-20T22:29:27.514Z,5.57
2019-05-20T22:31:57.610Z,4.33
2019-05-20T22:34:27.720Z,4.50
2019-05-20T22:36:57.860Z,5.93
2019-05-20T22:39:27.968Z,5.40
2019-05-20T22:41:59.302Z,5.00
2019-05-20T22:44:29.353Z,6.00
2019-05-20T22:46:59.448Z,4.43
2019-05-20T22:49:29.563Z,5.13
2019-05-20T22:51:59.629Z,4.37
2019-05-20T22:54:29.715Z,6.60
2019-05-20T22:56:59.780Z,4.87
2019-05-20T22:59:29.891Z,8.77
2019-05-20T23:01:59.942Z,5.20
2019-05-20T23:04:30.056Z,3.67
2019-05-20T23:07:00.152Z,4.07
2019-05-20T23:09:30.322Z,3.83
2019-05-20T23:12:00.474Z,5.80
2019-05-20T23:14:30.549Z,5.83
2019-05-20T23:17:00.661Z,4.10
2019-05-20T23:19:30.740Z,6.13
2019-05-20T23:22:00.823Z,7.87
2019-05-20T23:24:30.907Z,4.43
2019-05-20T23:27:00.979Z,4.87
2019-05-20T23:29:31.061Z,5.57
2019-05-20T23:32:01.150Z,5.17
2019-05-20T23:34:31.397Z,4.03
2019-05-20T23:37:01.474Z,10.83
2019-05-20T23:39:31.627Z,4.30
2019-05-20T23:42:01.700Z,4.43
2019-05-20T23:44:31.821Z,4.07
2019-05-20T23:47:01.936Z,5.77
2019-05-20T23:49:32.033Z,6.50
2019-05-20T23:52:02.105Z,4.43
2019-05-20T23:54:32.200Z,4.00
2019-05-20T23:57:02.279Z,7.60
2019-05-20T23:59:32.479Z,4.67
