createdAt,value
2018-06-07T00:00:54.945Z,0.00
2018-06-07T00:01:55.177Z,0.00
2018-06-07T00:02:55.407Z,0.00
2018-06-07T00:03:55.642Z,0.00
2018-06-07T00:04:55.877Z,0.00
2018-06-07T00:05:56.113Z,0.00
2018-06-07T00:06:56.341Z,0.00
2018-06-07T00:07:56.575Z,0.00
2018-06-07T00:08:56.809Z,0.00
2018-06-07T00:09:57.042Z,0.00
2018-06-07T00:10:57.274Z,0.00
2018-06-07T00:11:57.509Z,0.00
2018-06-07T00:12:57.739Z,0.00
2018-06-07T00:13:57.972Z,0.00
2018-06-07T00:14:58.207Z,0.00
2018-06-07T00:15:58.438Z,0.00
2018-06-07T00:16:58.671Z,0.00
2018-06-07T00:17:58.905Z,0.00
2018-06-07T00:18:59.141Z,0.00
2018-06-07T00:19:59.371Z,0.00
2018-06-07T00:20:59.604Z,0.00
2018-06-07T00:21:59.838Z,0.00
2018-06-07T00:23:00.074Z,0.00
2018-06-07T00:24:00.305Z,0.00
2018-06-07T00:25:00.539Z,0.00
2018-06-07T00:26:00.769Z,0.00
2018-06-07T00:27:01.004Z,0.00
2018-06-07T00:28:01.237Z,0.00
2018-06-07T00:29:01.468Z,0.00
2018-06-07T00:30:01.704Z,0.00
2018-06-07T00:31:01.934Z,0.00
2018-06-07T00:32:02.166Z,0.00
2018-06-07T00:33:02.398Z,0.00
2018-06-07T00:34:02.631Z,0.00
2018-06-07T00:35:02.863Z,0.00
2018-06-07T00:36:03.099Z,0.00
2018-06-07T00:37:03.327Z,0.00
2018-06-07T00:38:03.565Z,0.00
2018-06-07T00:39:03.803Z,0.00
2018-06-07T00:40:04.027Z,0.00
2018-06-07T00:41:04.262Z,0.00
2018-06-07T00:42:04.493Z,0.00
2018-06-07T00:43:04.725Z,0.00
2018-06-07T00:44:04.962Z,0.00
2018-06-07T00:45:05.198Z,0.00
2018-06-07T00:46:05.429Z,0.00
2018-06-07T00:47:05.658Z,0.00
2018-06-07T00:48:05.893Z,0.00
2018-06-07T00:49:06.128Z,0.00
2018-06-07T00:50:06.359Z,0.00
2018-06-07T00:51:06.594Z,0.00
2018-06-07T00:52:06.824Z,0.00
2018-06-07T00:53:07.060Z,0.00
2018-06-07T00:54:07.289Z,0.00
2018-06-07T00:55:07.523Z,0.00
2018-06-07T00:56:07.759Z,0.00
2018-06-07T00:57:07.994Z,0.00
2018-06-07T00:58:08.227Z,0.00
2018-06-07T00:59:08.460Z,0.00
2018-06-07T01:00:08.692Z,0.00
2018-06-07T01:01:08.924Z,0.00
2018-06-07T01:02:09.156Z,0.00
2018-06-07T01:03:09.390Z,0.00
2018-06-07T01:04:09.655Z,0.00
2018-06-07T01:05:09.893Z,0.00
2018-06-07T01:06:10.122Z,0.00
2018-06-07T01:07:10.347Z,0.00
2018-06-07T01:08:10.583Z,0.00
2018-06-07T01:09:10.817Z,0.00
2018-06-07T01:10:11.049Z,0.00
2018-06-07T01:11:11.283Z,0.00
2018-06-07T01:12:11.514Z,0.00
2018-06-07T01:13:11.747Z,0.00
2018-06-07T01:14:11.979Z,0.00
2018-06-07T01:15:12.212Z,0.00
2018-06-07T01:16:12.442Z,0.00
2018-06-07T01:17:12.683Z,0.00
2018-06-07T01:18:12.912Z,0.00
2018-06-07T01:19:13.141Z,0.00
2018-06-07T01:20:13.376Z,0.00
2018-06-07T01:21:13.608Z,0.00
2018-06-07T01:22:13.840Z,0.00
2018-06-07T01:23:14.096Z,0.00
2018-06-07T01:24:14.333Z,0.00
2018-06-07T01:25:14.556Z,0.00
2018-06-07T01:26:14.782Z,0.00
2018-06-07T01:27:15.019Z,0.00
2018-06-07T01:28:15.248Z,0.00
2018-06-07T01:29:15.482Z,0.00
2018-06-07T01:30:15.711Z,0.00
2018-06-07T01:31:15.947Z,0.00
2018-06-07T01:32:16.184Z,0.00
2018-06-07T01:33:16.415Z,0.00
2018-06-07T01:34:16.653Z,0.00
2018-06-07T01:35:16.886Z,0.00
2018-06-07T01:36:17.119Z,0.00
2018-06-07T01:37:17.352Z,0.00
2018-06-07T01:38:17.586Z,0.00
2018-06-07T01:39:17.819Z,0.00
2018-06-07T01:40:18.051Z,0.00
2018-06-07T01:41:18.287Z,0.00
2018-06-07T01:42:18.515Z,0.00
2018-06-07T01:43:18.749Z,0.00
2018-06-07T01:44:18.980Z,0.00
2018-06-07T01:45:19.210Z,0.00
2018-06-07T01:46:19.445Z,0.00
2018-06-07T01:47:19.682Z,0.00
2018-06-07T01:48:19.918Z,0.00
2018-06-07T01:49:20.143Z,0.00
2018-06-07T01:50:20.379Z,0.00
2018-06-07T01:51:20.615Z,0.00
2018-06-07T01:52:20.848Z,0.00
2018-06-07T01:53:21.078Z,0.00
2018-06-07T01:54:21.316Z,0.00
2018-06-07T01:55:21.546Z,0.00
2018-06-07T01:56:21.777Z,0.00
2018-06-07T01:57:22.009Z,0.00
2018-06-07T01:58:22.238Z,0.00
2018-06-07T01:59:22.472Z,0.00
2018-06-07T02:00:22.708Z,0.00
2018-06-07T02:01:22.947Z,0.00
2018-06-07T02:02:23.171Z,0.00
2018-06-07T02:03:23.404Z,0.00
2018-06-07T02:04:23.633Z,0.00
2018-06-07T02:05:23.866Z,0.00
2018-06-07T02:06:24.098Z,0.00
2018-06-07T02:07:24.331Z,0.00
2018-06-07T02:08:24.562Z,0.00
2018-06-07T02:09:24.794Z,0.00
2018-06-07T02:10:25.029Z,0.00
2018-06-07T02:11:25.259Z,0.00
2018-06-07T02:12:25.492Z,0.00
2018-06-07T02:13:25.723Z,0.00
2018-06-07T02:14:25.954Z,0.00
2018-06-07T02:15:26.188Z,0.00
2018-06-07T02:16:26.422Z,0.00
2018-06-07T02:17:26.655Z,0.00
2018-06-07T02:18:26.886Z,0.00
2018-06-07T02:19:27.118Z,0.00
2018-06-07T02:20:27.351Z,0.00
2018-06-07T02:21:27.581Z,0.00
2018-06-07T02:22:27.817Z,0.00
2018-06-07T02:23:28.043Z,0.00
2018-06-07T02:24:28.275Z,0.00
2018-06-07T02:25:28.508Z,0.00
2018-06-07T02:26:28.742Z,0.00
2018-06-07T02:27:28.975Z,0.00
2018-06-07T02:28:29.205Z,0.00
2018-06-07T02:29:29.438Z,0.00
2018-06-07T02:30:29.670Z,0.00
2018-06-07T02:31:29.907Z,0.00
2018-06-07T02:32:30.137Z,0.00
2018-06-07T02:33:30.367Z,0.00
2018-06-07T02:34:30.599Z,0.00
2018-06-07T02:35:30.836Z,0.00
2018-06-07T02:36:31.067Z,0.00
2018-06-07T02:37:31.299Z,0.00
2018-06-07T02:38:31.531Z,0.00
2018-06-07T02:39:31.766Z,0.00
2018-06-07T02:40:31.995Z,0.00
2018-06-07T02:41:32.229Z,0.00
2018-06-07T02:42:32.463Z,0.00
2018-06-07T02:43:32.694Z,0.00
2018-06-07T02:44:32.925Z,0.00
2018-06-07T02:45:33.155Z,0.00
2018-06-07T02:46:33.389Z,0.00
2018-06-07T02:47:33.624Z,0.00
2018-06-07T02:48:33.854Z,0.00
2018-06-07T02:49:34.087Z,0.00
2018-06-07T02:50:34.322Z,0.00
2018-06-07T02:51:34.552Z,0.00
2018-06-07T02:52:34.784Z,5.63
2018-06-07T02:53:35.017Z,5.63
2018-06-07T02:54:35.247Z,5.63
2018-06-07T02:55:35.478Z,5.63
2018-06-07T02:56:35.714Z,5.63
2018-06-07T02:57:35.944Z,5.63
2018-06-07T02:58:36.176Z,5.63
2018-06-07T02:59:36.409Z,5.63
2018-06-07T03:00:36.641Z,5.63
2018-06-07T03:01:36.873Z,5.63
2018-06-07T03:02:37.104Z,11.25
2018-06-07T03:03:37.337Z,11.25
2018-06-07T03:04:37.569Z,11.25
2018-06-07T03:05:37.801Z,11.25
2018-06-07T03:06:38.034Z,11.25
2018-06-07T03:07:38.268Z,16.88
2018-06-07T03:08:38.500Z,16.88
2018-06-07T03:09:38.734Z,16.88
2018-06-07T03:10:38.967Z,16.88
2018-06-07T03:11:39.199Z,16.88
2018-06-07T03:12:39.433Z,16.88
2018-06-07T03:13:39.664Z,22.50
2018-06-07T03:14:39.897Z,22.50
2018-06-07T03:15:40.135Z,22.50
2018-06-07T03:16:40.367Z,22.50
2018-06-07T03:17:40.600Z,22.50
2018-06-07T03:18:40.835Z,22.50
2018-06-07T03:19:41.071Z,28.13
2018-06-07T03:20:41.348Z,28.13
2018-06-07T03:21:41.539Z,28.13
2018-06-07T03:22:41.768Z,28.13
2018-06-07T03:23:42.003Z,33.75
2018-06-07T03:24:42.236Z,33.75
2018-06-07T03:25:42.470Z,33.75
2018-06-07T03:26:42.701Z,39.38
2018-06-07T03:27:42.931Z,39.38
2018-06-07T03:28:43.168Z,45.00
2018-06-07T03:29:43.396Z,45.00
2018-06-07T03:30:43.627Z,45.00
2018-06-07T03:31:43.861Z,45.00
2018-06-07T03:32:44.091Z,50.63
2018-06-07T03:33:44.325Z,50.63
2018-06-07T03:34:44.558Z,50.63
2018-06-07T03:35:44.793Z,56.25
2018-06-07T03:36:45.027Z,56.25
2018-06-07T03:37:45.261Z,61.88
2018-06-07T03:38:45.490Z,61.88
2018-06-07T03:39:45.725Z,61.88
2018-06-07T03:40:45.959Z,61.88
2018-06-07T03:41:46.190Z,67.50
2018-06-07T03:42:46.423Z,67.50
2018-06-07T03:43:46.656Z,73.13
2018-06-07T03:44:46.888Z,73.13
2018-06-07T03:45:47.121Z,78.75
2018-06-07T03:46:47.353Z,90.00
2018-06-07T03:47:47.586Z,95.63
2018-06-07T03:48:47.821Z,101.25
2018-06-07T03:49:48.048Z,112.50
2018-06-07T03:50:48.283Z,129.38
2018-06-07T03:51:48.516Z,146.25
2018-06-07T03:52:48.748Z,163.13
2018-06-07T03:53:48.980Z,191.25
2018-06-07T03:54:49.214Z,213.75
2018-06-07T03:55:49.448Z,241.88
2018-06-07T03:56:49.681Z,264.38
2018-06-07T03:57:49.912Z,286.88
2018-06-07T03:58:50.151Z,286.88
2018-06-07T03:59:50.376Z,298.13
2018-06-07T04:00:50.610Z,320.63
2018-06-07T04:01:50.846Z,337.50
2018-06-07T04:02:51.077Z,360.00
2018-06-07T04:03:51.310Z,371.25
2018-06-07T04:04:51.547Z,376.88
2018-06-07T04:05:51.778Z,393.75
2018-06-07T04:06:52.013Z,410.63
2018-06-07T04:07:52.246Z,416.25
2018-06-07T04:08:52.481Z,427.50
2018-06-07T04:09:52.713Z,444.38
2018-06-07T04:10:52.951Z,461.25
2018-06-07T04:11:53.186Z,472.50
2018-06-07T04:12:53.416Z,483.75
2018-06-07T04:13:53.652Z,495.00
2018-06-07T04:14:53.886Z,506.25
2018-06-07T04:15:54.120Z,517.50
2018-06-07T04:16:54.351Z,534.38
2018-06-07T04:17:54.587Z,556.88
2018-06-07T04:18:54.830Z,562.50
2018-06-07T04:19:55.058Z,568.13
2018-06-07T04:20:55.296Z,579.38
2018-06-07T04:21:55.528Z,596.25
2018-06-07T04:22:55.762Z,607.50
2018-06-07T04:23:55.997Z,618.75
2018-06-07T04:24:56.236Z,630.00
2018-06-07T04:25:56.469Z,646.88
2018-06-07T04:26:56.700Z,663.75
2018-06-07T04:27:56.935Z,669.38
2018-06-07T04:28:57.172Z,680.63
2018-06-07T04:29:57.407Z,697.50
2018-06-07T04:30:57.641Z,714.38
2018-06-07T04:31:57.881Z,720.00
2018-06-07T04:32:58.114Z,731.25
2018-06-07T04:33:58.350Z,641.25
2018-06-07T04:34:58.588Z,708.75
2018-06-07T04:35:58.825Z,753.75
2018-06-07T04:36:59.059Z,770.63
2018-06-07T04:37:59.355Z,798.75
2018-06-07T04:38:59.532Z,810.00
2018-06-07T04:39:59.767Z,815.63
2018-06-07T04:41:00.010Z,832.50
2018-06-07T04:42:00.247Z,855.00
2018-06-07T04:43:00.477Z,860.63
2018-06-07T04:44:00.715Z,883.13
2018-06-07T04:45:00.955Z,894.38
2018-06-07T04:46:01.188Z,916.88
2018-06-07T04:47:01.427Z,933.75
2018-06-07T04:48:01.670Z,961.88
2018-06-07T04:49:01.911Z,967.50
2018-06-07T04:50:02.147Z,990.00
2018-06-07T04:51:02.382Z,990.00
2018-06-07T04:52:02.608Z,1006.88
2018-06-07T04:53:02.858Z,1023.75
2018-06-07T04:54:03.096Z,1035.00
2018-06-07T04:55:03.333Z,1046.25
2018-06-07T04:56:03.569Z,1068.75
2018-06-07T04:57:03.803Z,1080.00
2018-06-07T04:58:04.042Z,1074.38
2018-06-07T04:59:04.277Z,1074.38
2018-06-07T05:00:04.518Z,1074.38
2018-06-07T05:01:04.753Z,1063.13
2018-06-07T05:02:04.991Z,1063.13
2018-06-07T05:03:05.225Z,1080.00
2018-06-07T05:04:05.465Z,1080.00
2018-06-07T05:05:05.706Z,1091.25
2018-06-07T05:06:05.946Z,1119.38
2018-06-07T05:07:06.180Z,1136.25
2018-06-07T05:08:06.431Z,1175.63
2018-06-07T05:09:06.667Z,1175.63
2018-06-07T05:10:06.903Z,1181.25
2018-06-07T05:11:07.139Z,1198.13
2018-06-07T05:12:07.377Z,1203.75
2018-06-07T05:13:07.615Z,1203.75
2018-06-07T05:14:07.854Z,1203.75
2018-06-07T05:15:08.093Z,1203.75
2018-06-07T05:16:08.330Z,1209.38
2018-06-07T05:17:08.567Z,1220.63
2018-06-07T05:18:08.803Z,1237.50
2018-06-07T05:19:09.042Z,1237.50
2018-06-07T05:20:09.281Z,1243.13
2018-06-07T05:21:09.527Z,1248.75
2018-06-07T05:22:09.763Z,1248.75
2018-06-07T05:23:10.006Z,1243.13
2018-06-07T05:24:10.247Z,1248.75
2018-06-07T05:25:10.485Z,1231.88
2018-06-07T05:26:10.724Z,1226.25
2018-06-07T05:27:10.962Z,1231.88
2018-06-07T05:28:11.206Z,1231.88
2018-06-07T05:29:11.441Z,1248.75
2018-06-07T05:30:11.678Z,1237.50
2018-06-07T05:31:11.918Z,1254.38
2018-06-07T05:32:12.155Z,1271.25
2018-06-07T05:33:12.396Z,1265.63
2018-06-07T05:34:12.643Z,1265.63
2018-06-07T05:35:12.878Z,1265.63
2018-06-07T05:36:13.116Z,1260.00
2018-06-07T05:37:13.356Z,1254.38
2018-06-07T05:38:13.594Z,1248.75
2018-06-07T05:39:13.831Z,1248.75
2018-06-07T05:40:14.067Z,1243.13
2018-06-07T05:41:14.306Z,1248.75
2018-06-07T05:42:14.551Z,1271.25
2018-06-07T05:43:14.787Z,1276.88
2018-06-07T05:44:15.028Z,1276.88
2018-06-07T05:45:15.273Z,1282.50
2018-06-07T05:46:15.508Z,1288.13
2018-06-07T05:47:15.748Z,1288.13
2018-06-07T05:48:15.985Z,1293.75
2018-06-07T05:49:16.225Z,1293.75
2018-06-07T05:50:16.470Z,1293.75
2018-06-07T05:51:16.705Z,1271.25
2018-06-07T05:52:16.942Z,1254.38
2018-06-07T05:53:17.180Z,1248.75
2018-06-07T05:54:17.418Z,1231.88
2018-06-07T05:55:17.662Z,1226.25
2018-06-07T05:56:17.900Z,1226.25
2018-06-07T05:57:18.139Z,1220.63
2018-06-07T05:58:18.380Z,1203.75
2018-06-07T05:59:18.648Z,1198.13
2018-06-07T06:00:18.921Z,1181.25
2018-06-07T06:01:19.100Z,1175.63
2018-06-07T06:02:19.339Z,1175.63
2018-06-07T06:03:19.593Z,1170.00
2018-06-07T06:04:19.817Z,1164.38
2018-06-07T06:05:20.064Z,1164.38
2018-06-07T06:06:20.310Z,1164.38
2018-06-07T06:07:20.537Z,1158.75
2018-06-07T06:08:20.780Z,1164.38
2018-06-07T06:09:21.041Z,1164.38
2018-06-07T06:10:21.251Z,1164.38
2018-06-07T06:11:21.513Z,1164.38
2018-06-07T06:12:21.737Z,1147.50
2018-06-07T06:13:21.973Z,1136.25
2018-06-07T06:14:22.215Z,1102.50
2018-06-07T06:15:22.457Z,1080.00
2018-06-07T06:16:22.695Z,1057.50
2018-06-07T06:17:22.937Z,1068.75
2018-06-07T06:18:23.179Z,1057.50
2018-06-07T06:19:23.417Z,1057.50
2018-06-07T06:20:23.658Z,1068.75
2018-06-07T06:21:23.919Z,1035.00
2018-06-07T06:22:24.141Z,1023.75
2018-06-07T06:23:24.379Z,1018.13
2018-06-07T06:24:24.621Z,1018.13
2018-06-07T06:25:24.863Z,1023.75
2018-06-07T06:26:25.100Z,1040.63
2018-06-07T06:27:25.345Z,1057.50
2018-06-07T06:28:25.584Z,1074.38
2018-06-07T06:29:25.824Z,1074.38
2018-06-07T06:30:26.062Z,1080.00
2018-06-07T06:31:26.306Z,1068.75
2018-06-07T06:32:26.546Z,1063.13
2018-06-07T06:33:26.806Z,1063.13
2018-06-07T06:34:27.027Z,1057.50
2018-06-07T06:35:27.267Z,1057.50
2018-06-07T06:36:27.510Z,1051.88
2018-06-07T06:37:27.751Z,1040.63
2018-06-07T06:38:27.992Z,1046.25
2018-06-07T06:39:28.233Z,1035.00
2018-06-07T06:40:28.475Z,1029.38
2018-06-07T06:41:28.716Z,1023.75
2018-06-07T06:42:28.956Z,1006.88
2018-06-07T06:43:29.195Z,990.00
2018-06-07T06:44:29.438Z,978.75
2018-06-07T06:45:29.676Z,961.88
2018-06-07T06:46:29.920Z,956.25
2018-06-07T06:47:30.161Z,945.00
2018-06-07T06:48:30.403Z,933.75
2018-06-07T06:49:30.695Z,916.88
2018-06-07T06:50:30.886Z,922.50
2018-06-07T06:51:31.121Z,900.00
2018-06-07T06:52:31.361Z,883.13
2018-06-07T06:53:31.607Z,866.25
2018-06-07T06:54:31.877Z,871.88
2018-06-07T06:55:32.089Z,855.00
2018-06-07T06:56:32.325Z,843.75
2018-06-07T06:57:32.597Z,838.13
2018-06-07T06:58:32.832Z,832.50
2018-06-07T06:59:33.074Z,832.50
2018-06-07T07:00:33.315Z,815.63
2018-06-07T07:01:33.560Z,793.13
2018-06-07T07:02:33.796Z,742.50
2018-06-07T07:03:34.036Z,697.50
2018-06-07T07:04:34.281Z,680.63
2018-06-07T07:05:34.515Z,680.63
2018-06-07T07:06:34.754Z,675.00
2018-06-07T07:07:34.996Z,675.00
2018-06-07T07:08:35.237Z,669.38
2018-06-07T07:09:35.476Z,669.38
2018-06-07T07:10:35.717Z,663.75
2018-06-07T07:11:35.956Z,663.75
2018-06-07T07:12:36.192Z,663.75
2018-06-07T07:13:36.431Z,663.75
2018-06-07T07:14:36.676Z,658.13
2018-06-07T07:15:36.908Z,658.13
2018-06-07T07:16:37.148Z,658.13
2018-06-07T07:17:37.388Z,663.75
2018-06-07T07:18:37.629Z,663.75
2018-06-07T07:19:37.870Z,663.75
2018-06-07T07:20:38.108Z,658.13
2018-06-07T07:21:38.349Z,658.13
2018-06-07T07:22:38.585Z,658.13
2018-06-07T07:23:38.824Z,658.13
2018-06-07T07:24:39.061Z,663.75
2018-06-07T07:25:39.305Z,658.13
2018-06-07T07:26:39.542Z,658.13
2018-06-07T07:27:39.777Z,652.50
2018-06-07T07:28:40.022Z,652.50
2018-06-07T07:29:40.257Z,646.88
2018-06-07T07:30:40.499Z,641.25
2018-06-07T07:31:40.737Z,646.88
2018-06-07T07:32:40.974Z,635.63
2018-06-07T07:33:41.212Z,646.88
2018-06-07T07:34:41.450Z,635.63
2018-06-07T07:35:41.690Z,607.50
2018-06-07T07:36:41.936Z,607.50
2018-06-07T07:37:42.171Z,624.38
2018-06-07T07:38:42.407Z,630.00
2018-06-07T07:39:42.647Z,630.00
2018-06-07T07:40:42.887Z,635.63
2018-06-07T07:41:43.125Z,635.63
2018-06-07T07:42:43.362Z,630.00
2018-06-07T07:43:43.598Z,635.63
2018-06-07T07:44:43.836Z,635.63
2018-06-07T07:45:44.074Z,635.63
2018-06-07T07:46:44.320Z,630.00
2018-06-07T07:47:44.559Z,635.63
2018-06-07T07:48:44.799Z,630.00
2018-06-07T07:49:45.042Z,630.00
2018-06-07T07:50:45.282Z,630.00
2018-06-07T07:51:45.519Z,624.38
2018-06-07T07:52:45.759Z,624.38
2018-06-07T07:53:45.995Z,624.38
2018-06-07T07:54:46.233Z,624.38
2018-06-07T07:55:46.471Z,624.38
2018-06-07T07:56:46.709Z,618.75
2018-06-07T07:57:46.945Z,618.75
2018-06-07T07:58:47.184Z,618.75
2018-06-07T07:59:47.429Z,618.75
2018-06-07T08:00:47.657Z,618.75
2018-06-07T08:01:47.895Z,618.75
2018-06-07T08:02:48.131Z,618.75
2018-06-07T08:03:48.370Z,613.13
2018-06-07T08:04:48.608Z,613.13
2018-06-07T08:05:48.849Z,613.13
2018-06-07T08:06:49.082Z,613.13
2018-06-07T08:07:49.323Z,607.50
2018-06-07T08:08:49.564Z,607.50
2018-06-07T08:09:49.802Z,601.88
2018-06-07T08:10:50.042Z,596.25
2018-06-07T08:11:50.272Z,596.25
2018-06-07T08:12:50.513Z,596.25
2018-06-07T08:13:50.753Z,590.63
2018-06-07T08:14:50.991Z,596.25
2018-06-07T08:15:51.235Z,596.25
2018-06-07T08:16:51.478Z,596.25
2018-06-07T08:17:51.710Z,596.25
2018-06-07T08:18:51.948Z,590.63
2018-06-07T08:19:52.186Z,579.38
2018-06-07T08:20:52.423Z,579.38
2018-06-07T08:21:52.660Z,585.00
2018-06-07T08:22:52.901Z,585.00
2018-06-07T08:23:53.139Z,585.00
2018-06-07T08:24:53.377Z,579.38
2018-06-07T08:25:53.614Z,579.38
2018-06-07T08:26:53.848Z,573.75
2018-06-07T08:27:54.085Z,573.75
2018-06-07T08:28:54.321Z,573.75
2018-06-07T08:29:54.635Z,573.75
2018-06-07T08:30:54.796Z,568.13
2018-06-07T08:31:55.038Z,568.13
2018-06-07T08:32:55.281Z,568.13
2018-06-07T08:33:55.518Z,562.50
2018-06-07T08:34:55.759Z,562.50
2018-06-07T08:35:56.001Z,562.50
2018-06-07T08:36:56.235Z,562.50
2018-06-07T08:37:56.474Z,556.88
2018-06-07T08:38:56.718Z,556.88
2018-06-07T08:39:56.956Z,551.25
2018-06-07T08:40:57.199Z,551.25
2018-06-07T08:41:57.432Z,551.25
2018-06-07T08:42:57.669Z,551.25
2018-06-07T08:43:57.914Z,551.25
2018-06-07T08:44:58.152Z,551.25
2018-06-07T08:45:58.391Z,551.25
2018-06-07T08:46:58.634Z,551.25
2018-06-07T08:47:58.869Z,545.63
2018-06-07T08:48:59.107Z,545.63
2018-06-07T08:49:59.345Z,545.63
2018-06-07T08:50:59.585Z,545.63
2018-06-07T08:51:59.832Z,540.00
2018-06-07T08:53:00.067Z,540.00
2018-06-07T08:54:00.306Z,540.00
2018-06-07T08:55:00.545Z,540.00
2018-06-07T08:56:00.782Z,540.00
2018-06-07T08:57:01.018Z,540.00
2018-06-07T08:58:01.251Z,534.38
2018-06-07T08:59:01.562Z,540.00
2018-06-07T09:00:01.730Z,534.38
2018-06-07T09:01:01.966Z,528.75
2018-06-07T09:02:02.213Z,534.38
2018-06-07T09:03:02.447Z,534.38
2018-06-07T09:04:02.683Z,534.38
2018-06-07T09:05:02.918Z,534.38
2018-06-07T09:06:03.157Z,534.38
2018-06-07T09:07:03.416Z,534.38
2018-06-07T09:08:03.633Z,534.38
2018-06-07T09:09:03.874Z,528.75
2018-06-07T09:10:04.109Z,528.75
2018-06-07T09:11:04.347Z,528.75
2018-06-07T09:12:04.585Z,534.38
2018-06-07T09:13:04.824Z,523.13
2018-06-07T09:14:05.063Z,523.13
2018-06-07T09:15:05.309Z,523.13
2018-06-07T09:16:05.536Z,523.13
2018-06-07T09:17:05.776Z,517.50
2018-06-07T09:18:06.016Z,517.50
2018-06-07T09:19:06.253Z,517.50
2018-06-07T09:20:06.494Z,517.50
2018-06-07T09:21:06.735Z,517.50
2018-06-07T09:22:06.980Z,511.88
2018-06-07T09:23:07.210Z,511.88
2018-06-07T09:24:07.451Z,511.88
2018-06-07T09:25:07.694Z,511.88
2018-06-07T09:26:07.947Z,511.88
2018-06-07T09:27:08.176Z,511.88
2018-06-07T09:28:08.412Z,511.88
2018-06-07T09:29:08.649Z,506.25
2018-06-07T09:30:08.892Z,506.25
2018-06-07T09:31:09.125Z,506.25
2018-06-07T09:32:09.367Z,506.25
2018-06-07T09:33:09.606Z,506.25
2018-06-07T09:34:09.843Z,506.25
2018-06-07T09:35:10.083Z,506.25
2018-06-07T09:36:10.319Z,500.63
2018-06-07T09:37:10.556Z,500.63
2018-06-07T09:38:10.797Z,500.63
2018-06-07T09:39:11.039Z,500.63
2018-06-07T09:40:11.269Z,500.63
2018-06-07T09:41:11.514Z,500.63
2018-06-07T09:42:11.746Z,495.00
2018-06-07T09:43:11.986Z,495.00
2018-06-07T09:44:12.232Z,489.38
2018-06-07T09:45:12.465Z,495.00
2018-06-07T09:46:12.704Z,495.00
2018-06-07T09:47:12.946Z,495.00
2018-06-07T09:48:13.184Z,495.00
2018-06-07T09:49:13.422Z,489.38
2018-06-07T09:50:13.663Z,489.38
2018-06-07T09:51:13.903Z,489.38
2018-06-07T09:52:14.143Z,489.38
2018-06-07T09:53:14.379Z,489.38
2018-06-07T09:54:14.620Z,489.38
2018-06-07T09:55:14.857Z,489.38
2018-06-07T09:56:15.096Z,489.38
2018-06-07T09:57:15.333Z,489.38
2018-06-07T09:58:15.630Z,489.38
2018-06-07T09:59:15.814Z,489.38
2018-06-07T10:00:16.050Z,489.38
2018-06-07T10:01:16.292Z,489.38
2018-06-07T10:02:16.527Z,489.38
2018-06-07T10:03:16.769Z,489.38
2018-06-07T10:04:17.003Z,483.75
2018-06-07T10:05:17.242Z,483.75
2018-06-07T10:06:17.478Z,483.75
2018-06-07T10:07:17.719Z,478.13
2018-06-07T10:08:17.960Z,478.13
2018-06-07T10:09:18.200Z,478.13
2018-06-07T10:10:18.440Z,478.13
2018-06-07T10:11:18.675Z,478.13
2018-06-07T10:12:18.917Z,478.13
2018-06-07T10:13:19.162Z,478.13
2018-06-07T10:14:19.395Z,478.13
2018-06-07T10:15:19.632Z,472.50
2018-06-07T10:16:19.908Z,472.50
2018-06-07T10:17:20.110Z,466.88
2018-06-07T10:18:20.351Z,472.50
2018-06-07T10:19:20.589Z,466.88
2018-06-07T10:20:20.843Z,466.88
2018-06-07T10:21:21.083Z,461.25
2018-06-07T10:22:21.372Z,461.25
2018-06-07T10:23:21.562Z,461.25
2018-06-07T10:24:21.802Z,461.25
2018-06-07T10:25:22.048Z,455.63
2018-06-07T10:26:22.280Z,455.63
2018-06-07T10:27:22.524Z,450.00
2018-06-07T10:28:22.766Z,450.00
2018-06-07T10:29:23.005Z,455.63
2018-06-07T10:30:23.241Z,455.63
2018-06-07T10:31:23.480Z,455.63
2018-06-07T10:32:23.724Z,455.63
2018-06-07T10:33:23.956Z,455.63
2018-06-07T10:34:24.196Z,455.63
2018-06-07T10:35:24.433Z,461.25
2018-06-07T10:36:24.673Z,455.63
2018-06-07T10:37:24.910Z,455.63
2018-06-07T10:38:25.154Z,455.63
2018-06-07T10:39:25.393Z,466.88
2018-06-07T10:40:25.635Z,472.50
2018-06-07T10:41:25.879Z,472.50
2018-06-07T10:42:26.117Z,466.88
2018-06-07T10:43:26.361Z,455.63
2018-06-07T10:44:26.594Z,455.63
2018-06-07T10:45:26.834Z,455.63
2018-06-07T10:46:27.074Z,455.63
2018-06-07T10:47:27.346Z,455.63
2018-06-07T10:48:30.476Z,461.25
2018-06-07T10:49:27.893Z,466.88
2018-06-07T10:50:28.046Z,466.88
2018-06-07T10:51:28.281Z,472.50
2018-06-07T10:52:28.522Z,478.13
2018-06-07T10:53:28.788Z,500.63
2018-06-07T10:54:29.031Z,511.88
2018-06-07T10:55:29.232Z,523.13
2018-06-07T10:56:29.464Z,534.38
2018-06-07T10:57:29.706Z,534.38
2018-06-07T10:58:29.946Z,528.75
2018-06-07T10:59:30.182Z,523.13
2018-06-07T11:00:30.423Z,523.13
2018-06-07T11:01:30.699Z,523.13
2018-06-07T11:02:30.904Z,523.13
2018-06-07T11:03:31.143Z,517.50
2018-06-07T11:04:31.405Z,517.50
2018-06-07T11:05:31.622Z,478.13
2018-06-07T11:06:31.866Z,511.88
2018-06-07T11:07:32.102Z,517.50
2018-06-07T11:08:32.387Z,528.75
2018-06-07T11:09:32.586Z,540.00
2018-06-07T11:10:32.822Z,562.50
2018-06-07T11:11:33.071Z,579.38
2018-06-07T11:12:33.302Z,596.25
2018-06-07T11:13:33.544Z,601.88
2018-06-07T11:14:33.798Z,596.25
2018-06-07T11:15:34.025Z,590.63
2018-06-07T11:16:34.263Z,590.63
2018-06-07T11:17:34.502Z,585.00
2018-06-07T11:18:34.743Z,568.13
2018-06-07T11:19:34.986Z,556.88
2018-06-07T11:20:35.222Z,551.25
2018-06-07T11:21:35.462Z,556.88
2018-06-07T11:22:35.702Z,556.88
2018-06-07T11:23:35.945Z,562.50
2018-06-07T11:24:36.187Z,568.13
2018-06-07T11:25:36.423Z,562.50
2018-06-07T11:26:36.663Z,444.38
2018-06-07T11:27:36.905Z,455.63
2018-06-07T11:28:37.145Z,466.88
2018-06-07T11:29:37.384Z,466.88
2018-06-07T11:30:37.624Z,472.50
2018-06-07T11:31:37.866Z,483.75
2018-06-07T11:32:38.111Z,585.00
2018-06-07T11:33:38.354Z,618.75
2018-06-07T11:34:38.588Z,618.75
2018-06-07T11:35:38.826Z,607.50
2018-06-07T11:36:39.067Z,601.88
2018-06-07T11:37:39.305Z,601.88
2018-06-07T11:38:39.548Z,601.88
2018-06-07T11:39:39.787Z,601.88
2018-06-07T11:40:40.028Z,596.25
2018-06-07T11:41:40.263Z,596.25
2018-06-07T11:42:40.507Z,601.88
2018-06-07T11:43:40.748Z,613.13
2018-06-07T11:44:40.989Z,613.13
2018-06-07T11:45:41.229Z,607.50
2018-06-07T11:46:41.471Z,618.75
2018-06-07T11:47:41.709Z,489.38
2018-06-07T11:48:41.951Z,483.75
2018-06-07T11:49:42.188Z,489.38
2018-06-07T11:50:42.432Z,483.75
2018-06-07T11:51:42.671Z,478.13
2018-06-07T11:52:42.914Z,472.50
2018-06-07T11:53:43.155Z,472.50
2018-06-07T11:54:43.393Z,478.13
2018-06-07T11:55:43.634Z,489.38
2018-06-07T11:56:43.877Z,500.63
2018-06-07T11:57:44.119Z,506.25
2018-06-07T11:58:44.362Z,511.88
2018-06-07T11:59:44.609Z,551.25
2018-06-07T12:00:44.850Z,523.13
2018-06-07T12:01:45.125Z,523.13
2018-06-07T12:02:45.337Z,528.75
2018-06-07T12:03:45.575Z,517.50
2018-06-07T12:04:45.816Z,517.50
2018-06-07T12:05:46.065Z,495.00
2018-06-07T12:06:46.290Z,500.63
2018-06-07T12:07:46.567Z,551.25
2018-06-07T12:08:46.802Z,585.00
2018-06-07T12:09:47.043Z,573.75
2018-06-07T12:10:47.284Z,585.00
2018-06-07T12:11:47.524Z,596.25
2018-06-07T12:12:47.769Z,579.38
2018-06-07T12:13:48.010Z,568.13
2018-06-07T12:14:48.249Z,545.63
2018-06-07T12:15:48.486Z,528.75
2018-06-07T12:16:48.728Z,511.88
2018-06-07T12:17:48.966Z,495.00
2018-06-07T12:18:49.206Z,495.00
2018-06-07T12:19:49.444Z,483.75
2018-06-07T12:20:49.687Z,466.88
2018-06-07T12:21:49.941Z,461.25
2018-06-07T12:22:50.181Z,461.25
2018-06-07T12:23:50.427Z,466.88
2018-06-07T12:24:50.668Z,466.88
2018-06-07T12:25:50.898Z,455.63
2018-06-07T12:26:51.147Z,444.38
2018-06-07T12:27:51.388Z,427.50
2018-06-07T12:28:51.627Z,405.00
2018-06-07T12:29:51.870Z,393.75
2018-06-07T12:30:52.111Z,382.50
2018-06-07T12:31:52.352Z,382.50
2018-06-07T12:32:52.593Z,376.88
2018-06-07T12:33:52.833Z,365.63
2018-06-07T12:34:53.075Z,360.00
2018-06-07T12:35:53.318Z,354.38
2018-06-07T12:36:53.554Z,354.38
2018-06-07T12:37:53.797Z,348.75
2018-06-07T12:38:54.039Z,348.75
2018-06-07T12:39:54.304Z,354.38
2018-06-07T12:40:54.520Z,354.38