createdAt,value
2023-11-26T00:00:11.886Z,4.73
2023-11-26T00:02:40.597Z,5.20
2023-11-26T00:05:10.053Z,5.00
2023-11-26T00:07:38.459Z,5.63
2023-11-26T00:10:10.365Z,5.10
2023-11-26T00:12:38.574Z,5.57
2023-11-26T00:15:09.728Z,5.43
2023-11-26T00:17:38.055Z,4.77
2023-11-26T00:20:07.931Z,5.47
2023-11-26T00:22:36.255Z,5.73
2023-11-26T00:25:08.956Z,5.23
2023-11-26T00:27:37.139Z,6.07
2023-11-26T00:30:06.308Z,5.70
2023-11-26T00:32:36.063Z,5.57
2023-11-26T00:35:05.139Z,5.20
2023-11-26T00:37:34.079Z,5.27
2023-11-26T00:40:02.265Z,5.80
2023-11-26T00:42:31.979Z,5.23
2023-11-26T00:45:00.556Z,5.63
2023-11-26T00:47:29.361Z,5.07
2023-11-26T00:50:02.228Z,5.30
2023-11-26T00:52:32.908Z,5.47
2023-11-26T00:55:01.127Z,5.60
2023-11-26T00:57:29.323Z,5.47
2023-11-26T00:59:58.910Z,5.43
2023-11-26T01:02:30.806Z,5.63
2023-11-26T01:04:59.494Z,5.33
2023-11-26T01:07:31.426Z,5.57
2023-11-26T01:09:59.976Z,5.57
2023-11-26T01:12:28.895Z,4.70
2023-11-26T01:14:58.733Z,4.77
2023-11-26T01:17:27.056Z,5.13
2023-11-26T01:19:55.522Z,5.00
2023-11-26T01:22:25.942Z,5.47
2023-11-26T01:24:54.299Z,4.83
2023-11-26T01:27:22.538Z,5.53
2023-11-26T01:29:50.986Z,6.03
2023-11-26T01:32:21.300Z,6.10
2023-11-26T01:34:49.720Z,6.10
2023-11-26T01:37:18.052Z,6.00
2023-11-26T01:39:46.347Z,5.90
2023-11-26T01:42:14.576Z,6.70
2023-11-26T01:44:42.738Z,5.90
2023-11-26T01:47:11.703Z,6.03
2023-11-26T01:49:41.616Z,6.67
2023-11-26T01:52:12.987Z,6.83
2023-11-26T01:54:44.726Z,6.17
2023-11-26T01:57:15.885Z,6.73
2023-11-26T01:59:44.578Z,7.00
2023-11-26T02:02:12.850Z,7.33
2023-11-26T02:04:43.464Z,6.50
2023-11-26T02:07:11.993Z,6.97
2023-11-26T02:09:40.240Z,6.70
2023-11-26T02:12:12.101Z,7.17
2023-11-26T02:14:40.235Z,6.97
2023-11-26T02:17:11.315Z,7.13
2023-11-26T02:19:42.821Z,7.10
2023-11-26T02:22:11.051Z,7.00
2023-11-26T02:24:43.477Z,6.80
2023-11-26T02:27:12.389Z,6.60
2023-11-26T02:29:41.955Z,6.63
2023-11-26T02:32:10.928Z,6.47
2023-11-26T02:34:39.472Z,7.77
2023-11-26T02:37:08.009Z,7.03
2023-11-26T02:39:36.205Z,6.90
2023-11-26T02:42:06.154Z,7.13
2023-11-26T02:44:35.212Z,7.53
2023-11-26T02:47:04.790Z,7.33
2023-11-26T02:49:33.396Z,8.03
2023-11-26T02:52:01.702Z,7.87
2023-11-26T02:54:29.173Z,7.97
2023-11-26T02:56:57.396Z,8.13
2023-11-26T02:59:26.902Z,7.10
2023-11-26T03:01:59.578Z,7.57
2023-11-26T03:04:28.224Z,7.73
2023-11-26T03:06:58.623Z,7.03
2023-11-26T03:09:57.995Z,7.10
2023-11-26T03:12:43.385Z,6.80
2023-11-26T03:15:15.318Z,6.50
2023-11-26T03:17:43.989Z,6.70
2023-11-26T03:20:17.693Z,6.63
2023-11-26T03:22:46.121Z,6.53
2023-11-26T03:25:14.528Z,6.07
2023-11-26T03:27:42.676Z,6.00
2023-11-26T03:30:13.651Z,5.40
2023-11-26T03:32:42.537Z,5.70
2023-11-26T03:35:11.421Z,6.00
2023-11-26T03:37:41.486Z,5.50
2023-11-26T03:40:12.038Z,4.80
2023-11-26T03:42:40.445Z,4.77
2023-11-26T03:45:09.796Z,5.23
2023-11-26T03:47:40.137Z,4.70
2023-11-26T03:50:10.950Z,4.50
2023-11-26T03:52:40.322Z,4.47
2023-11-26T03:55:10.163Z,4.60
2023-11-26T03:57:39.090Z,4.63
2023-11-26T04:00:09.809Z,4.20
2023-11-26T04:02:39.783Z,4.50
2023-11-26T04:05:10.422Z,4.20
2023-11-26T04:07:39.835Z,3.70
2023-11-26T04:10:10.938Z,4.17
2023-11-26T04:12:40.149Z,3.70
2023-11-26T04:15:10.281Z,3.97
2023-11-26T04:17:39.999Z,3.70
2023-11-26T04:20:10.076Z,3.70
2023-11-26T04:22:38.250Z,4.20
2023-11-26T04:25:07.641Z,4.10
2023-11-26T04:27:35.919Z,4.43
2023-11-26T04:30:05.638Z,4.40
2023-11-26T04:32:34.858Z,4.63
2023-11-26T04:35:07.205Z,5.33
2023-11-26T04:37:36.333Z,5.57
2023-11-26T04:40:06.831Z,5.27
2023-11-26T04:42:35.055Z,6.00
2023-11-26T04:45:03.992Z,6.53
2023-11-26T04:47:32.259Z,6.53
2023-11-26T04:50:00.674Z,7.03
2023-11-26T04:52:30.289Z,6.83
2023-11-26T04:54:58.591Z,6.83
2023-11-26T04:57:26.761Z,7.17
2023-11-26T04:59:54.879Z,7.53
2023-11-26T05:02:23.400Z,7.50
2023-11-26T05:04:52.921Z,6.93
2023-11-26T05:07:21.108Z,7.70
2023-11-26T05:09:50.682Z,8.77
2023-11-26T05:12:18.951Z,7.93
2023-11-26T05:14:47.178Z,8.03
2023-11-26T05:17:16.896Z,8.83
2023-11-26T05:19:46.340Z,9.70
2023-11-26T05:22:14.576Z,9.13
2023-11-26T05:24:42.879Z,9.90
2023-11-26T05:27:12.459Z,9.60
2023-11-26T05:29:40.627Z,10.60
2023-11-26T05:32:08.816Z,10.60
2023-11-26T05:34:37.928Z,10.23
2023-11-26T05:37:06.161Z,11.87
2023-11-26T05:39:34.433Z,11.33
2023-11-26T05:42:02.596Z,12.90
2023-11-26T05:44:32.556Z,12.80
2023-11-26T05:46:59.832Z,11.93
2023-11-26T05:49:28.755Z,12.00
2023-11-26T05:51:59.369Z,11.93
2023-11-26T05:54:27.937Z,11.83
2023-11-26T05:56:56.065Z,11.90
2023-11-26T05:59:24.248Z,11.97
2023-11-26T06:01:52.863Z,13.30
2023-11-26T06:04:20.995Z,13.10
2023-11-26T06:06:49.219Z,13.50
2023-11-26T06:09:17.473Z,15.73
2023-11-26T06:11:46.163Z,14.30
2023-11-26T06:14:14.431Z,14.30
2023-11-26T06:16:43.965Z,13.10
2023-11-26T06:19:13.718Z,14.40
2023-11-26T06:21:41.970Z,14.13
2023-11-26T06:24:11.191Z,12.87
2023-11-26T06:26:41.704Z,12.83
2023-11-26T06:29:12.398Z,12.93
2023-11-26T06:31:40.713Z,12.97
2023-11-26T06:34:09.451Z,12.70
2023-11-26T06:36:39.103Z,12.53
2023-11-26T06:39:07.939Z,12.33
2023-11-26T06:41:39.960Z,12.00
2023-11-26T06:44:08.776Z,11.63
2023-11-26T06:46:37.067Z,12.50
2023-11-26T06:49:05.767Z,11.67
2023-11-26T06:51:34.166Z,11.93
2023-11-26T06:54:03.759Z,12.23
2023-11-26T06:56:33.156Z,11.93
2023-11-26T06:59:01.412Z,11.97
2023-11-26T07:01:29.633Z,11.60
2023-11-26T07:03:58.078Z,11.90
2023-11-26T07:06:26.521Z,11.67
2023-11-26T07:08:54.745Z,11.80
2023-11-26T07:11:25.467Z,11.43
2023-11-26T07:13:53.894Z,11.20
2023-11-26T07:16:23.621Z,10.83
2023-11-26T07:18:52.232Z,11.47
2023-11-26T07:21:20.974Z,12.00
2023-11-26T07:23:49.282Z,11.20
2023-11-26T07:26:22.276Z,11.43
2023-11-26T07:28:52.617Z,11.27
2023-11-26T07:31:21.672Z,12.10
2023-11-26T07:33:50.866Z,11.77
2023-11-26T07:36:24.999Z,11.80
2023-11-26T07:38:54.151Z,13.23
2023-11-26T07:41:22.674Z,12.67
2023-11-26T07:43:53.083Z,12.37
2023-11-26T07:46:22.593Z,11.90
2023-11-26T07:48:51.535Z,13.90
2023-11-26T07:51:20.230Z,16.07
2023-11-26T07:53:48.491Z,12.30
2023-11-26T07:56:17.808Z,10.70
2023-11-26T07:58:46.622Z,10.17
2023-11-26T08:01:16.644Z,10.27
2023-11-26T08:03:45.443Z,10.17
2023-11-26T08:06:15.302Z,9.00
2023-11-26T08:08:45.107Z,10.00
2023-11-26T08:11:14.401Z,10.90
2023-11-26T08:13:43.304Z,10.20
2023-11-26T08:16:15.032Z,9.30
2023-11-26T08:18:45.004Z,9.40
2023-11-26T08:21:13.368Z,9.63
2023-11-26T08:23:45.481Z,9.60
2023-11-26T08:26:17.033Z,8.80
2023-11-26T08:28:45.742Z,9.10
2023-11-26T08:31:14.288Z,8.20
2023-11-26T08:33:45.044Z,8.87
2023-11-26T08:36:17.309Z,8.67
2023-11-26T08:38:48.110Z,8.77
2023-11-26T08:41:21.750Z,8.00
2023-11-26T08:43:52.298Z,8.20
2023-11-26T08:46:23.979Z,8.17
2023-11-26T08:48:54.407Z,8.70
2023-11-26T08:51:23.247Z,7.37
2023-11-26T08:53:51.602Z,8.17
2023-11-26T08:56:19.958Z,7.77
2023-11-26T08:58:48.448Z,8.97
2023-11-26T09:01:16.816Z,7.90
2023-11-26T09:03:45.124Z,7.93
2023-11-26T09:06:15.045Z,7.50
2023-11-26T09:08:43.252Z,7.90
2023-11-26T09:11:13.945Z,8.07
2023-11-26T09:13:42.120Z,7.53
2023-11-26T09:16:10.627Z,8.73
2023-11-26T09:18:38.828Z,7.60
2023-11-26T09:21:07.268Z,8.03
2023-11-26T09:23:37.390Z,8.00
2023-11-26T09:26:05.941Z,8.10
2023-11-26T09:28:34.131Z,7.50
2023-11-26T09:31:05.094Z,7.43
2023-11-26T09:33:33.428Z,6.97
2023-11-26T09:36:02.263Z,7.80
2023-11-26T09:38:30.453Z,6.90
2023-11-26T09:40:59.952Z,6.57
2023-11-26T09:43:28.785Z,6.83
2023-11-26T09:45:57.718Z,7.43
2023-11-26T09:48:26.023Z,6.10
2023-11-26T09:50:56.078Z,7.20
2023-11-26T09:53:25.094Z,7.17
2023-11-26T09:55:55.302Z,6.47
2023-11-26T09:58:24.863Z,6.93
2023-11-26T10:00:53.082Z,6.53
2023-11-26T10:03:21.380Z,6.90
2023-11-26T10:05:49.644Z,6.23
2023-11-26T10:08:32.938Z,6.83
2023-11-26T10:11:01.161Z,6.67
2023-11-26T10:13:40.399Z,7.23
2023-11-26T10:16:10.520Z,6.80
2023-11-26T10:18:43.190Z,6.60
2023-11-26T10:21:12.102Z,7.10
2023-11-26T10:23:42.216Z,7.30
2023-11-26T10:26:21.046Z,7.23
2023-11-26T10:29:05.127Z,6.93
2023-11-26T10:31:33.441Z,7.50
2023-11-26T10:34:14.108Z,6.93
2023-11-26T10:36:42.768Z,7.57
2023-11-26T10:39:13.289Z,7.63
2023-11-26T10:41:42.139Z,7.10
2023-11-26T10:44:13.300Z,7.50
2023-11-26T10:46:46.088Z,7.27
2023-11-26T10:49:17.849Z,7.17
2023-11-26T10:51:50.474Z,8.10
2023-11-26T10:54:29.224Z,8.07
2023-11-26T10:57:02.322Z,7.27
2023-11-26T10:59:38.602Z,7.53
2023-11-26T11:02:08.571Z,7.00
2023-11-26T11:04:40.393Z,7.47
2023-11-26T11:07:10.239Z,7.57
2023-11-26T11:09:58.473Z,6.90
2023-11-26T11:12:30.485Z,7.37
2023-11-26T11:15:02.048Z,6.93
2023-11-26T11:17:31.810Z,6.93
2023-11-26T11:20:00.671Z,6.93
2023-11-26T11:22:40.309Z,6.80
2023-11-26T11:25:10.770Z,7.33
2023-11-26T11:27:52.830Z,6.47
2023-11-26T11:30:56.590Z,6.67
2023-11-26T11:33:25.019Z,7.37
2023-11-26T11:35:53.261Z,7.63
2023-11-26T11:38:22.874Z,7.10
2023-11-26T11:41:13.047Z,6.93
2023-11-26T11:43:41.910Z,6.80
2023-11-26T11:46:51.246Z,6.53
2023-11-26T11:49:20.464Z,6.90
2023-11-26T11:51:48.759Z,6.13
2023-11-26T11:54:51.229Z,7.07
2023-11-26T11:57:24.560Z,6.57
2023-11-26T11:59:53.387Z,6.73
2023-11-26T12:02:25.062Z,6.60
2023-11-26T12:04:55.325Z,6.77
2023-11-26T12:07:33.255Z,6.10
2023-11-26T12:10:02.771Z,6.53
2023-11-26T12:12:31.879Z,5.73
2023-11-26T12:15:10.778Z,6.33
2023-11-26T12:17:48.776Z,6.27
2023-11-26T12:20:21.238Z,6.23
2023-11-26T12:22:52.818Z,6.47
2023-11-26T12:25:23.056Z,6.70
2023-11-26T12:28:02.914Z,5.83
2023-11-26T12:30:31.507Z,6.13
2023-11-26T12:33:03.101Z,6.23
2023-11-26T12:35:32.323Z,6.40
2023-11-26T12:38:01.932Z,6.53
2023-11-26T12:40:31.314Z,6.30
2023-11-26T12:43:00.343Z,6.27
2023-11-26T12:45:28.714Z,6.60
2023-11-26T12:47:58.027Z,6.07
2023-11-26T12:50:41.179Z,6.97
2023-11-26T12:53:12.642Z,6.43
2023-11-26T12:55:46.573Z,6.23
2023-11-26T12:58:21.140Z,6.37
2023-11-26T13:00:49.402Z,6.97
2023-11-26T13:03:19.521Z,7.13
2023-11-26T13:05:49.699Z,6.93
2023-11-26T13:08:22.990Z,7.00
2023-11-26T13:10:55.706Z,7.67
2023-11-26T13:13:28.539Z,7.60
2023-11-26T13:15:58.478Z,7.50
2023-11-26T13:18:27.404Z,8.50
2023-11-26T13:20:59.177Z,6.97
2023-11-26T13:23:27.504Z,7.50
2023-11-26T13:25:57.461Z,7.80
2023-11-26T13:28:29.815Z,7.30
2023-11-26T13:31:00.501Z,6.87
2023-11-26T13:33:28.872Z,6.63
2023-11-26T13:36:01.539Z,7.17
2023-11-26T13:38:31.116Z,7.03
2023-11-26T13:40:59.540Z,6.40
2023-11-26T13:43:29.557Z,6.20
2023-11-26T13:45:58.734Z,6.53
2023-11-26T13:48:27.154Z,5.93
2023-11-26T13:50:55.589Z,5.70
2023-11-26T13:53:25.237Z,6.60
2023-11-26T13:55:54.940Z,6.27
2023-11-26T13:58:24.098Z,6.77
2023-11-26T14:00:52.427Z,7.57
2023-11-26T14:03:20.762Z,6.70
2023-11-26T14:05:49.086Z,7.27
2023-11-26T14:08:17.285Z,7.87
2023-11-26T14:10:46.887Z,8.13
2023-11-26T14:13:18.954Z,8.63
2023-11-26T14:15:47.747Z,8.73
2023-11-26T14:18:16.004Z,8.67
2023-11-26T14:20:44.757Z,8.73
2023-11-26T14:23:12.918Z,8.93
2023-11-26T14:25:41.093Z,9.00
2023-11-26T14:28:11.395Z,9.33
2023-11-26T14:30:39.669Z,8.80
2023-11-26T14:33:08.017Z,9.30
2023-11-26T14:35:36.269Z,9.13
2023-11-26T14:38:04.411Z,8.67
2023-11-26T14:40:32.595Z,9.17
2023-11-26T14:43:01.287Z,9.07
2023-11-26T14:45:30.974Z,8.80
2023-11-26T14:47:59.260Z,8.87
2023-11-26T14:50:28.196Z,8.87
2023-11-26T14:52:56.769Z,9.87
2023-11-26T14:55:25.549Z,9.20
2023-11-26T14:57:53.907Z,9.20
2023-11-26T15:00:23.280Z,9.40
2023-11-26T15:02:52.986Z,9.50
2023-11-26T15:05:21.348Z,9.07
2023-11-26T15:07:49.647Z,9.63
2023-11-26T15:10:17.996Z,9.03
2023-11-26T15:12:46.288Z,9.17
2023-11-26T15:15:16.287Z,9.37
2023-11-26T15:17:44.806Z,9.77
2023-11-26T15:20:14.822Z,10.50
2023-11-26T15:22:43.637Z,10.03
2023-11-26T15:25:13.705Z,10.57
2023-11-26T15:27:43.030Z,10.10
2023-11-26T15:30:12.606Z,11.47
2023-11-26T15:32:42.148Z,10.90
2023-11-26T15:35:13.161Z,10.70
2023-11-26T15:37:44.111Z,10.87
2023-11-26T15:40:14.515Z,10.87
2023-11-26T15:42:42.735Z,10.57
2023-11-26T15:45:14.626Z,10.37
2023-11-26T15:47:44.932Z,9.60
2023-11-26T15:50:13.548Z,9.83
2023-11-26T15:52:43.126Z,9.40
2023-11-26T15:55:13.484Z,9.50
2023-11-26T15:57:42.436Z,8.40
2023-11-26T16:00:14.124Z,9.13
2023-11-26T16:02:43.208Z,8.50
2023-11-26T16:05:12.425Z,8.33
2023-11-26T16:07:40.711Z,8.00
2023-11-26T16:10:11.460Z,8.63
2023-11-26T16:12:40.902Z,7.77
2023-11-26T16:15:12.183Z,7.40
2023-11-26T16:17:43.357Z,7.20
2023-11-26T16:20:13.165Z,7.63
2023-11-26T16:22:41.514Z,7.57
2023-11-26T16:25:19.878Z,8.07
2023-11-26T16:27:49.631Z,7.33
2023-11-26T16:30:18.619Z,8.13
2023-11-26T16:32:46.955Z,8.43
2023-11-26T16:35:16.686Z,8.20
2023-11-26T16:37:44.962Z,6.80
2023-11-26T16:40:15.418Z,6.60
2023-11-26T16:42:44.232Z,6.87
2023-11-26T16:45:12.565Z,7.37
2023-11-26T16:47:40.752Z,6.50
2023-11-26T16:50:09.704Z,6.70
2023-11-26T16:52:38.456Z,6.53
2023-11-26T16:55:09.778Z,6.30
2023-11-26T16:57:41.191Z,6.57
2023-11-26T17:00:12.190Z,6.80
2023-11-26T17:02:40.969Z,6.70
2023-11-26T17:05:10.634Z,6.60
2023-11-26T17:07:38.886Z,6.27
2023-11-26T17:10:08.256Z,6.70
2023-11-26T17:12:39.148Z,6.63
2023-11-26T17:15:11.012Z,7.30
2023-11-26T17:17:39.443Z,7.47
2023-11-26T17:20:09.549Z,7.30
2023-11-26T17:22:37.879Z,7.33
2023-11-26T17:25:07.429Z,7.50
2023-11-26T17:27:35.786Z,7.53
2023-11-26T17:30:07.251Z,7.23
2023-11-26T17:32:37.026Z,7.00
2023-11-26T17:35:05.497Z,6.97
2023-11-26T17:37:33.689Z,7.37
2023-11-26T17:40:02.024Z,7.70
2023-11-26T17:42:32.047Z,7.40
2023-11-26T17:45:00.753Z,8.00
2023-11-26T17:47:31.717Z,7.83
2023-11-26T17:50:02.339Z,8.00
2023-11-26T17:52:30.566Z,8.20
2023-11-26T17:54:58.854Z,7.30
2023-11-26T17:57:27.187Z,7.73
2023-11-26T17:59:55.459Z,8.53
2023-11-26T18:02:23.778Z,8.30
2023-11-26T18:04:53.279Z,8.37
2023-11-26T18:07:22.862Z,7.60
2023-11-26T18:09:51.030Z,8.47
2023-11-26T18:12:19.333Z,8.47
2023-11-26T18:14:48.020Z,7.77
2023-11-26T18:17:16.214Z,8.27
2023-11-26T18:19:45.095Z,8.13
2023-11-26T18:22:13.296Z,8.50
2023-11-26T18:24:43.275Z,8.67
2023-11-26T18:27:11.541Z,7.70
2023-11-26T18:29:40.498Z,8.00
2023-11-26T18:32:08.934Z,8.30
2023-11-26T18:34:37.168Z,8.13
2023-11-26T18:37:06.508Z,8.60
2023-11-26T18:39:39.722Z,8.43
2023-11-26T18:42:09.502Z,8.73
2023-11-26T18:44:37.689Z,8.40
2023-11-26T18:47:06.297Z,9.07
2023-11-26T18:49:34.603Z,8.87
2023-11-26T18:52:02.783Z,9.00
2023-11-26T18:54:31.038Z,9.07
2023-11-26T18:56:59.225Z,8.60
2023-11-26T18:59:28.831Z,8.33
2023-11-26T19:01:57.180Z,8.83
2023-11-26T19:04:27.800Z,9.20
2023-11-26T19:06:56.594Z,8.37
2023-11-26T19:09:24.767Z,9.27
2023-11-26T19:11:53.136Z,10.23
2023-11-26T19:14:22.349Z,11.33
2023-11-26T19:16:52.727Z,10.63
2023-11-26T19:19:23.262Z,9.40
2023-11-26T19:21:51.752Z,9.80
2023-11-26T19:24:20.069Z,9.03
2023-11-26T19:26:48.437Z,9.17
2023-11-26T19:29:16.701Z,9.33
2023-11-26T19:31:44.913Z,8.97
2023-11-26T19:34:15.684Z,8.83
2023-11-26T19:36:44.077Z,8.70
2023-11-26T19:39:12.400Z,8.67
2023-11-26T19:41:42.913Z,9.03
2023-11-26T19:44:11.240Z,9.23
2023-11-26T19:46:42.451Z,8.57
2023-11-26T19:49:11.016Z,8.90
2023-11-26T19:51:40.880Z,8.90
2023-11-26T19:54:11.909Z,9.40
2023-11-26T19:56:40.967Z,9.00
2023-11-26T19:59:09.113Z,8.83
2023-11-26T20:01:37.372Z,9.17
2023-11-26T20:04:05.917Z,9.17
2023-11-26T20:06:34.176Z,8.60
2023-11-26T20:09:06.671Z,8.23
2023-11-26T20:11:35.275Z,9.20
2023-11-26T20:14:03.957Z,9.30
2023-11-26T20:16:32.481Z,9.37
2023-11-26T20:19:00.743Z,9.27
2023-11-26T20:21:30.770Z,8.43
2023-11-26T20:23:59.199Z,9.00
2023-11-26T20:26:28.818Z,8.63
2023-11-26T20:28:56.949Z,8.70
2023-11-26T20:31:25.238Z,8.73
2023-11-26T20:33:55.330Z,8.33
2023-11-26T20:36:24.402Z,8.07
2023-11-26T20:38:53.876Z,8.27
2023-11-26T20:41:22.067Z,8.20
2023-11-26T20:43:51.629Z,8.87
2023-11-26T20:46:23.604Z,8.47
2023-11-26T20:48:52.080Z,8.60
2023-11-26T20:51:26.215Z,9.10
2023-11-26T20:53:56.552Z,8.53
2023-11-26T20:56:24.976Z,8.33
2023-11-26T20:58:54.771Z,7.93
2023-11-26T21:01:23.697Z,8.67
2023-11-26T21:03:52.064Z,9.20
2023-11-26T21:06:20.810Z,8.10
2023-11-26T21:08:49.010Z,8.50
2023-11-26T21:11:17.231Z,8.10
2023-11-26T21:13:45.428Z,8.90
2023-11-26T21:16:15.239Z,8.23
2023-11-26T21:18:43.473Z,8.00
2023-11-26T21:21:11.701Z,8.67
2023-11-26T21:23:39.847Z,8.67
2023-11-26T21:26:11.432Z,8.63
2023-11-26T21:28:39.605Z,8.37
2023-11-26T21:31:09.122Z,8.67
2023-11-26T21:33:38.852Z,8.03
2023-11-26T21:36:07.602Z,8.17
2023-11-26T21:38:36.102Z,8.33
2023-11-26T21:41:07.794Z,7.93
2023-11-26T21:43:39.336Z,8.07
2023-11-26T21:46:31.858Z,8.23
2023-11-26T21:49:08.941Z,7.43
2023-11-26T21:51:38.228Z,7.77
2023-11-26T21:54:06.570Z,7.37
2023-11-26T21:56:35.617Z,7.87
2023-11-26T21:59:03.964Z,7.80
2023-11-26T22:01:32.278Z,8.00
2023-11-26T22:04:03.681Z,7.60
2023-11-26T22:06:34.500Z,7.67
2023-11-26T22:09:02.646Z,7.40
2023-11-26T22:11:30.837Z,7.60
2023-11-26T22:13:59.284Z,8.03
2023-11-26T22:16:28.551Z,7.63
2023-11-26T22:18:57.544Z,7.90
2023-11-26T22:21:25.981Z,7.47
2023-11-26T22:23:55.516Z,7.97
2023-11-26T22:26:24.607Z,7.23
2023-11-26T22:28:52.793Z,7.60
2023-11-26T22:31:21.593Z,7.47
2023-11-26T22:33:49.943Z,7.60
2023-11-26T22:36:22.265Z,6.90
2023-11-26T22:38:50.525Z,7.50
2023-11-26T22:41:25.045Z,6.50
2023-11-26T22:43:54.408Z,6.83
2023-11-26T22:46:24.160Z,8.03
2023-11-26T22:48:54.150Z,7.33
2023-11-26T22:51:23.027Z,7.13
2023-11-26T22:53:52.095Z,7.87
2023-11-26T22:56:20.649Z,7.50
2023-11-26T22:58:50.186Z,7.63
2023-11-26T23:01:18.470Z,6.97
2023-11-26T23:03:46.737Z,8.00
2023-11-26T23:06:16.541Z,7.77
2023-11-26T23:08:44.697Z,7.57
2023-11-26T23:11:16.043Z,7.90
2023-11-26T23:13:44.368Z,7.63
2023-11-26T23:16:14.094Z,8.03
2023-11-26T23:18:42.786Z,8.00
2023-11-26T23:21:14.113Z,8.50
2023-11-26T23:23:50.197Z,8.60
2023-11-26T23:26:21.310Z,9.00
2023-11-26T23:28:49.692Z,8.57
2023-11-26T23:31:20.824Z,9.40
2023-11-26T23:33:50.336Z,9.73
2023-11-26T23:36:18.772Z,9.67
2023-11-26T23:38:47.439Z,9.27
2023-11-26T23:41:15.732Z,10.90
2023-11-26T23:43:44.614Z,10.63
2023-11-26T23:46:12.995Z,11.37
2023-11-26T23:48:43.910Z,10.67
2023-11-26T23:51:12.486Z,11.00
2023-11-26T23:53:40.717Z,11.67
2023-11-26T23:56:10.943Z,12.80
2023-11-26T23:58:39.498Z,12.30
