createdAt,value
2022-11-28T00:02:50.596Z,102950.00
2022-11-28T00:07:53.267Z,102946.53
2022-11-28T00:12:55.879Z,102950.88
2022-11-28T00:17:58.537Z,102952.63
2022-11-28T00:23:01.039Z,102949.16
2022-11-28T00:28:03.606Z,102955.22
2022-11-28T00:33:06.228Z,102963.84
2022-11-28T00:38:08.794Z,102960.38
2022-11-28T00:43:12.040Z,102962.06
2022-11-28T00:48:14.554Z,102976.81
2022-11-28T00:53:19.088Z,102970.78
2022-11-28T00:58:21.622Z,102973.41
2022-11-28T01:03:24.152Z,102974.22
2022-11-28T01:08:27.855Z,102988.09
2022-11-28T01:13:30.652Z,102988.09
2022-11-28T01:18:33.156Z,102992.41
2022-11-28T01:23:36.074Z,102996.72
2022-11-28T01:28:38.585Z,102989.84
2022-11-28T01:33:41.142Z,102992.41
2022-11-28T01:38:44.172Z,102991.50
2022-11-28T01:44:15.954Z,102992.41
2022-11-28T01:49:24.103Z,102996.69
2022-11-28T01:54:27.544Z,102995.88
2022-11-28T01:59:36.967Z,102995.81
2022-11-28T02:04:39.839Z,102998.41
2022-11-28T02:09:42.445Z,102998.47
2022-11-28T02:15:05.967Z,103002.78
2022-11-28T02:20:41.736Z,103007.13
2022-11-28T02:26:08.399Z,103012.25
2022-11-28T02:31:43.337Z,103017.47
2022-11-28T02:36:58.046Z,103026.06
2022-11-28T02:42:10.316Z,103032.13
2022-11-28T02:47:23.885Z,103029.50
2022-11-28T02:52:35.645Z,103044.13
2022-11-28T02:57:40.794Z,103045.91
2022-11-28T03:02:45.197Z,103040.75
2022-11-28T03:08:01.305Z,103051.97
2022-11-28T03:13:18.870Z,103049.38
2022-11-28T03:18:27.572Z,103047.59
2022-11-28T03:23:57.968Z,103066.56
2022-11-28T03:29:09.689Z,103069.22
2022-11-28T03:34:18.001Z,103045.84
2022-11-28T03:39:28.454Z,103062.28
2022-11-28T03:44:38.275Z,103070.97
2022-11-28T03:49:51.602Z,103079.53
2022-11-28T03:54:59.929Z,103080.44
2022-11-28T04:00:08.635Z,103089.06
2022-11-28T04:05:42.437Z,103086.50
2022-11-28T04:11:19.345Z,103089.84
2022-11-28T04:16:42.352Z,103088.13
2022-11-28T04:22:08.154Z,103087.22
2022-11-28T04:27:14.551Z,103085.56
2022-11-28T04:32:19.976Z,103083.78
2022-11-28T04:37:25.567Z,103077.66
2022-11-28T04:42:40.562Z,103094.97
2022-11-28T04:47:44.914Z,103104.47
2022-11-28T04:53:06.568Z,103115.78
2022-11-28T04:58:18.047Z,103117.47
2022-11-28T05:03:21.740Z,103119.25
2022-11-28T05:08:24.436Z,103124.53
2022-11-28T05:13:31.919Z,103133.97
2022-11-28T05:18:34.493Z,103147.91
2022-11-28T05:23:38.952Z,103144.50
2022-11-28T05:28:47.334Z,103139.31
2022-11-28T05:33:50.130Z,103162.69
2022-11-28T05:38:52.661Z,103161.91
2022-11-28T05:43:57.451Z,103176.69
2022-11-28T05:49:00.130Z,103172.38
2022-11-28T05:54:02.760Z,103183.63
2022-11-28T05:59:05.259Z,103183.63
2022-11-28T06:04:07.925Z,103183.63
2022-11-28T06:09:10.429Z,103169.84
2022-11-28T06:14:13.084Z,103188.81
2022-11-28T06:19:15.641Z,103197.50
2022-11-28T06:24:18.679Z,103197.56
2022-11-28T06:29:21.554Z,103193.28
2022-11-28T06:34:24.660Z,103195.81
2022-11-28T06:39:27.265Z,103187.22
2022-11-28T06:44:29.877Z,103192.47
2022-11-28T06:49:32.363Z,103192.44
2022-11-28T06:54:34.811Z,103209.03
2022-11-28T06:59:37.315Z,103209.00
2022-11-28T07:04:39.948Z,103217.69
2022-11-28T07:09:42.694Z,103215.13
2022-11-28T07:14:45.475Z,103221.19
2022-11-28T07:19:53.431Z,103212.53
2022-11-28T07:24:59.988Z,103200.38
2022-11-28T07:30:02.598Z,103210.78
2022-11-28T07:35:09.193Z,103202.13
2022-11-28T07:40:13.856Z,103213.38
2022-11-28T07:45:16.544Z,103210.75
2022-11-28T07:50:19.110Z,103204.69
2022-11-28T07:55:21.656Z,103196.88
2022-11-28T08:00:24.257Z,103209.94
2022-11-28T08:05:26.831Z,103205.59
2022-11-28T08:10:29.330Z,103202.13
2022-11-28T08:15:32.632Z,103201.25
2022-11-28T08:20:35.217Z,103198.66
2022-11-28T08:25:38.035Z,103202.97
2022-11-28T08:30:40.579Z,103207.28
2022-11-28T08:35:43.185Z,103198.63
2022-11-28T08:40:45.834Z,103202.13
2022-11-28T08:45:48.786Z,103201.22
2022-11-28T08:50:51.345Z,103190.84
2022-11-28T08:55:53.925Z,103196.91
2022-11-28T09:00:56.471Z,103194.31
2022-11-28T09:06:03.031Z,103196.91
2022-11-28T09:11:14.225Z,103181.28
2022-11-28T09:16:17.556Z,103188.25
2022-11-28T09:21:23.424Z,103189.09
2022-11-28T09:26:26.142Z,103169.06
2022-11-28T09:31:28.722Z,103188.19
2022-11-28T09:36:32.724Z,103182.16
2022-11-28T09:41:50.560Z,103176.94
2022-11-28T09:46:59.391Z,103173.44
2022-11-28T09:52:36.949Z,103172.56
2022-11-28T09:57:43.982Z,103163.94
2022-11-28T10:03:17.399Z,103176.03
2022-11-28T10:08:50.275Z,103174.31
2022-11-28T10:14:10.679Z,103184.72
2022-11-28T10:19:46.499Z,103173.44
2022-11-28T10:24:49.036Z,103170.00
2022-11-28T10:30:03.349Z,103173.41
2022-11-28T10:35:11.735Z,103175.16
2022-11-28T10:40:17.119Z,103179.47
2022-11-28T10:45:30.164Z,103182.88
2022-11-28T10:50:57.334Z,103187.16
2022-11-28T10:56:11.691Z,103183.75
2022-11-28T11:01:14.937Z,103190.53
2022-11-28T11:06:17.536Z,103193.03
2022-11-28T11:11:30.625Z,103188.78
2022-11-28T11:16:51.388Z,103195.63
2022-11-28T11:22:01.196Z,103187.94
2022-11-28T11:27:21.880Z,103205.44
2022-11-28T11:32:28.132Z,103211.38
2022-11-28T11:37:38.294Z,103215.66
2022-11-28T11:43:01.626Z,103207.81
2022-11-28T11:48:04.957Z,103217.31
2022-11-28T11:53:14.344Z,103208.75
2022-11-28T11:58:22.463Z,103231.38
2022-11-28T12:03:48.150Z,103231.34
2022-11-28T12:09:01.342Z,103232.25
2022-11-28T12:14:28.416Z,103240.13
2022-11-28T12:19:42.362Z,103234.03
2022-11-28T12:25:04.405Z,103232.31
2022-11-28T12:30:40.377Z,103236.72
2022-11-28T12:36:14.092Z,103261.94
2022-11-28T12:41:34.578Z,103265.44
2022-11-28T12:46:59.463Z,103268.91
2022-11-28T12:52:39.207Z,103286.22
2022-11-28T12:57:56.908Z,103295.75
2022-11-28T13:03:20.506Z,103287.06
2022-11-28T13:08:28.912Z,103291.41
2022-11-28T13:13:46.691Z,103296.59
2022-11-28T13:18:51.208Z,103298.28
2022-11-28T13:24:07.143Z,103302.59
2022-11-28T13:29:24.942Z,103312.09
2022-11-28T13:34:30.073Z,103310.28
2022-11-28T13:39:42.486Z,103314.59
2022-11-28T13:44:59.810Z,103316.28
2022-11-28T13:50:30.392Z,103323.16
2022-11-28T13:55:47.027Z,103335.38
2022-11-28T14:01:12.284Z,103337.88
2022-11-28T14:06:24.716Z,103336.06
2022-11-28T14:11:53.055Z,103342.13
2022-11-28T14:17:17.566Z,103350.69
2022-11-28T14:22:26.203Z,103354.97
2022-11-28T14:27:33.529Z,103353.22
2022-11-28T14:32:42.554Z,103366.97
2022-11-28T14:37:50.995Z,103355.81
2022-11-28T14:43:26.446Z,103356.59
2022-11-28T14:48:30.929Z,103357.41
2022-11-28T14:53:37.347Z,103359.13
2022-11-28T14:58:40.208Z,103360.78
2022-11-28T15:04:00.958Z,103352.00
2022-11-28T15:09:15.844Z,103364.91
2022-11-28T15:14:22.994Z,103356.28
2022-11-28T15:19:47.997Z,103361.44
2022-11-28T15:24:52.408Z,103364.88
2022-11-28T15:30:02.364Z,103378.72
2022-11-28T15:35:13.597Z,103370.06
2022-11-28T15:40:26.850Z,103392.63
2022-11-28T15:45:36.246Z,103388.13
2022-11-28T15:50:50.505Z,103393.28
2022-11-28T15:56:13.987Z,103399.00
2022-11-28T16:01:19.116Z,103393.78
2022-11-28T16:06:25.059Z,103402.41
2022-11-28T16:11:30.999Z,103413.47
2022-11-28T16:16:36.876Z,103414.28
2022-11-28T16:21:51.565Z,103417.84
2022-11-28T16:27:03.837Z,103424.50
2022-11-28T16:32:20.018Z,103421.16
2022-11-28T16:37:27.941Z,103432.41
2022-11-28T16:42:30.597Z,103434.00
2022-11-28T16:47:33.652Z,103431.47
2022-11-28T16:52:50.126Z,103446.97
2022-11-28T16:57:57.629Z,103452.06
2022-11-28T17:03:00.243Z,103445.03
2022-11-28T17:08:02.860Z,103446.75
2022-11-28T17:13:05.483Z,103456.34
2022-11-28T17:18:08.969Z,103455.41
2022-11-28T17:23:11.549Z,103453.53
2022-11-28T17:28:20.304Z,103458.00
2022-11-28T17:33:24.145Z,103455.31
2022-11-28T17:38:26.803Z,103466.47
2022-11-28T17:43:31.466Z,103465.50
2022-11-28T17:48:37.398Z,103466.31
2022-11-28T17:53:40.024Z,103466.25
2022-11-28T17:58:43.227Z,103462.66
2022-11-28T18:03:45.843Z,103480.06
2022-11-28T18:08:50.909Z,103481.06
2022-11-28T18:13:55.252Z,103485.97
2022-11-28T18:18:58.308Z,103491.19
2022-11-28T18:24:00.881Z,103485.97
2022-11-28T18:29:04.167Z,103487.59
2022-11-28T18:34:09.858Z,103493.69
2022-11-28T18:39:15.326Z,103500.78
2022-11-28T18:44:17.967Z,103484.09
2022-11-28T18:49:20.673Z,103499.38
2022-11-28T18:54:23.589Z,103500.97
2022-11-28T18:59:26.444Z,103440.34
2022-11-28T19:04:28.999Z,103496.84
2022-11-28T19:09:31.999Z,103505.47
2022-11-28T19:14:34.522Z,103507.53
2022-11-28T19:19:40.095Z,103514.78
2022-11-28T19:24:42.754Z,103505.25
2022-11-28T19:29:45.737Z,103524.81
2022-11-28T19:34:52.649Z,103515.22
2022-11-28T19:39:59.731Z,103520.66
2022-11-28T19:45:06.393Z,103519.16
2022-11-28T19:50:12.159Z,103505.66
2022-11-28T19:55:14.658Z,103508.84
2022-11-28T20:00:18.563Z,103518.63
2022-11-28T20:05:22.738Z,103513.03
2022-11-28T20:10:26.007Z,103516.22
2022-11-28T20:15:28.550Z,103520.13
2022-11-28T20:20:31.216Z,103526.97
2022-11-28T20:25:33.989Z,103532.41
2022-11-28T20:30:37.178Z,103531.88
2022-11-28T20:35:39.745Z,103540.69
2022-11-28T20:40:42.304Z,103537.25
2022-11-28T20:45:44.897Z,103515.25
2022-11-28T20:50:47.464Z,103531.00
2022-11-28T20:55:50.088Z,103536.91
2022-11-28T21:00:52.649Z,103531.47
2022-11-28T21:05:59.507Z,103524.47
2022-11-28T21:11:07.496Z,103523.59
2022-11-28T21:16:13.707Z,103539.53
2022-11-28T21:21:19.932Z,103529.22
2022-11-28T21:26:29.972Z,103550.50
2022-11-28T21:31:36.232Z,103543.81
2022-11-28T21:36:39.485Z,103543.63
2022-11-28T21:41:42.305Z,103541.72
2022-11-28T21:46:44.895Z,103558.06
2022-11-28T21:51:48.551Z,103548.59
2022-11-28T21:56:51.094Z,103531.81
2022-11-28T22:01:54.255Z,103540.38
2022-11-28T22:06:56.970Z,103553.09
2022-11-28T22:11:59.572Z,103543.94
2022-11-28T22:17:02.984Z,103548.88
2022-11-28T22:22:05.527Z,103542.03
2022-11-28T22:27:09.510Z,103550.41
2022-11-28T22:32:12.381Z,103540.06
2022-11-28T22:37:14.953Z,103543.97
2022-11-28T22:42:17.701Z,103549.13
2022-11-28T22:47:20.466Z,103567.75
2022-11-28T22:52:23.396Z,103568.59
2022-11-28T22:57:26.331Z,103568.66
2022-11-28T23:02:29.385Z,103570.34
2022-11-28T23:07:32.069Z,103570.13
2022-11-28T23:12:36.252Z,103589.84
2022-11-28T23:17:38.878Z,103579.03
2022-11-28T23:22:41.759Z,103588.81
2022-11-28T23:27:44.385Z,103594.91
2022-11-28T23:32:47.167Z,103574.38
2022-11-28T23:37:49.686Z,103581.66
2022-11-28T23:42:52.220Z,103582.00
2022-11-28T23:47:54.709Z,103577.69
2022-11-28T23:52:57.245Z,103568.44
2022-11-28T23:57:59.990Z,103560.50
