createdAt,value
2018-12-14T00:00:21.423Z,73.23
2018-12-14T00:02:48.940Z,75.67
2018-12-14T00:05:16.510Z,73.97
2018-12-14T00:07:45.013Z,76.83
2018-12-14T00:10:12.571Z,74.57
2018-12-14T00:12:40.091Z,76.27
2018-12-14T00:15:07.612Z,76.23
2018-12-14T00:17:35.177Z,78.57
2018-12-14T00:20:02.821Z,86.90
2018-12-14T00:22:30.493Z,88.47
2018-12-14T00:24:58.058Z,81.23
2018-12-14T00:27:25.686Z,81.27
2018-12-14T00:29:53.343Z,89.30
2018-12-14T00:32:21.105Z,83.83
2018-12-14T00:34:57.871Z,88.83
2018-12-14T00:37:25.479Z,88.70
2018-12-14T00:39:53.018Z,83.83
2018-12-14T00:42:20.599Z,89.50
2018-12-14T00:44:48.177Z,85.80
2018-12-14T00:47:15.752Z,80.83
2018-12-14T00:49:43.295Z,85.73
2018-12-14T00:52:10.874Z,80.80
2018-12-14T00:54:38.439Z,80.90
2018-12-14T00:57:05.977Z,78.93
2018-12-14T00:59:34.474Z,83.50
2018-12-14T01:02:02.048Z,77.33
2018-12-14T01:04:29.572Z,80.43
2018-12-14T01:06:57.153Z,83.33
2018-12-14T01:09:24.750Z,73.60
2018-12-14T01:11:58.093Z,74.17
2018-12-14T01:14:21.895Z,76.23
2018-12-14T01:16:49.408Z,75.10
2018-12-14T01:19:16.944Z,75.53
2018-12-14T01:21:44.530Z,72.03
2018-12-14T01:24:12.978Z,78.83
2018-12-14T01:26:40.529Z,72.70
2018-12-14T01:29:08.082Z,70.20
2018-12-14T01:31:35.636Z,73.37
2018-12-14T01:34:03.201Z,75.27
2018-12-14T01:36:30.714Z,74.30
2018-12-14T01:38:58.238Z,72.70
2018-12-14T01:41:25.796Z,75.27
2018-12-14T01:43:53.325Z,78.47
2018-12-14T01:46:20.857Z,73.37
2018-12-14T01:48:48.385Z,75.20
2018-12-14T01:51:15.956Z,69.03
2018-12-14T01:53:43.486Z,69.57
2018-12-14T01:56:11.053Z,68.03
2018-12-14T01:58:39.533Z,61.87
2018-12-14T02:24:26.148Z,41.73
