createdAt,value
2022-10-06T00:07:23.287Z,80.55
2022-10-06T00:17:27.665Z,80.78
2022-10-06T00:27:41.344Z,80.91
2022-10-06T00:37:45.019Z,80.95
2022-10-06T00:47:48.985Z,81.03
2022-10-06T00:57:53.987Z,81.17
2022-10-06T01:07:58.213Z,81.49
2022-10-06T01:18:13.525Z,81.84
2022-10-06T01:28:17.464Z,81.44
2022-10-06T01:38:22.359Z,81.69
2022-10-06T01:48:30.430Z,82.13
2022-10-06T01:58:36.036Z,82.27
2022-10-06T02:08:39.913Z,82.21
2022-10-06T02:18:44.103Z,82.44
2022-10-06T02:28:50.292Z,82.82
2022-10-06T02:38:57.861Z,83.58
2022-10-06T02:49:01.911Z,83.56
2022-10-06T02:59:05.712Z,83.82
2022-10-06T03:09:11.379Z,83.85
2022-10-06T03:19:17.239Z,83.78
2022-10-06T03:29:22.020Z,83.75
2022-10-06T03:39:31.222Z,84.18
2022-10-06T03:49:35.097Z,84.30
2022-10-06T03:59:38.967Z,83.94
2022-10-06T04:09:43.059Z,84.52
2022-10-06T04:19:48.247Z,85.32
2022-10-06T04:29:52.218Z,85.83
2022-10-06T04:39:56.693Z,84.75
2022-10-06T04:50:01.205Z,84.26
2022-10-06T05:00:25.356Z,84.32
2022-10-06T05:10:30.013Z,84.37
2022-10-06T05:20:34.180Z,84.40
2022-10-06T05:30:39.059Z,85.36
2022-10-06T05:40:43.877Z,86.07
2022-10-06T05:50:49.719Z,87.00
2022-10-06T06:00:53.763Z,87.76
2022-10-06T06:11:06.209Z,88.55
2022-10-06T06:21:11.634Z,91.78
2022-10-06T06:31:20.491Z,91.54
2022-10-06T06:41:29.234Z,89.30
2022-10-06T06:51:42.809Z,85.53
2022-10-06T07:12:38.591Z,79.30
2022-10-06T07:23:02.649Z,77.29
2022-10-06T07:33:10.542Z,75.64
2022-10-06T07:43:16.325Z,73.71
2022-10-06T07:53:28.633Z,73.40
2022-10-06T08:03:42.072Z,73.43
2022-10-06T08:13:48.859Z,73.18
2022-10-06T08:23:54.118Z,73.03
2022-10-06T08:33:58.601Z,71.98
2022-10-06T08:44:07.902Z,71.59
2022-10-06T08:54:37.690Z,70.65
2022-10-06T09:04:41.727Z,69.91
2022-10-06T09:15:21.121Z,69.30
2022-10-06T09:25:29.793Z,69.26
2022-10-06T09:35:34.112Z,69.58
2022-10-06T09:45:38.165Z,69.18
2022-10-06T09:55:51.791Z,68.71
2022-10-06T10:05:55.915Z,68.44
2022-10-06T10:16:02.923Z,68.54
2022-10-06T10:26:36.459Z,67.66
2022-10-06T10:37:00.337Z,67.04
2022-10-06T10:47:42.283Z,66.51
2022-10-06T10:57:49.585Z,67.06
2022-10-06T11:08:40.065Z,65.67
2022-10-06T11:19:03.196Z,64.91
2022-10-06T11:29:13.290Z,65.04
2022-10-06T11:39:17.846Z,64.91
2022-10-06T11:49:30.834Z,65.64
2022-10-06T11:59:35.351Z,66.00
2022-10-06T12:09:51.009Z,66.40
2022-10-06T12:20:26.211Z,65.28
2022-10-06T12:30:33.472Z,65.57
2022-10-06T12:40:49.656Z,65.74
2022-10-06T12:51:35.106Z,65.49
2022-10-06T13:01:39.609Z,65.04
2022-10-06T13:11:43.933Z,65.68
2022-10-06T13:21:48.419Z,65.83
2022-10-06T13:31:55.302Z,65.58
2022-10-06T13:42:16.943Z,64.82
2022-10-06T13:52:44.236Z,66.27
2022-10-06T14:02:56.945Z,65.68
2022-10-06T14:13:01.974Z,66.10
2022-10-06T14:23:33.954Z,66.03
2022-10-06T14:33:37.998Z,66.65
2022-10-06T14:43:42.486Z,67.46
2022-10-06T14:53:58.529Z,68.27
2022-10-06T15:04:08.942Z,69.07
2022-10-06T15:14:13.020Z,70.10
2022-10-06T15:24:19.660Z,70.58
2022-10-06T15:34:29.325Z,71.59
2022-10-06T15:44:35.155Z,72.61
2022-10-06T15:54:41.178Z,73.73
2022-10-06T16:04:56.168Z,74.74
2022-10-06T16:14:59.999Z,75.57
2022-10-06T16:25:04.810Z,75.99
2022-10-06T16:35:09.167Z,76.22
2022-10-06T16:45:14.979Z,76.60
2022-10-06T16:55:18.847Z,77.16
2022-10-06T17:05:22.607Z,77.64
2022-10-06T17:15:30.079Z,77.92
2022-10-06T17:25:36.691Z,77.97
2022-10-06T17:35:41.079Z,78.34
2022-10-06T17:45:44.988Z,78.65
2022-10-06T17:55:49.939Z,79.32
2022-10-06T18:05:55.660Z,79.66
2022-10-06T18:16:01.544Z,79.66
2022-10-06T18:26:06.875Z,79.71
2022-10-06T18:36:53.530Z,79.88
2022-10-06T18:47:15.921Z,80.47
2022-10-06T18:57:25.114Z,80.79
2022-10-06T19:07:31.429Z,81.03
2022-10-06T19:17:36.426Z,81.77
2022-10-06T19:27:41.333Z,82.24
2022-10-06T19:37:46.813Z,82.52
2022-10-06T19:47:52.605Z,82.53
2022-10-06T19:57:57.848Z,82.78
2022-10-06T20:08:02.151Z,83.06
2022-10-06T20:18:06.715Z,83.20
2022-10-06T20:28:11.189Z,82.81
2022-10-06T20:38:15.169Z,82.80
2022-10-06T20:48:18.975Z,82.80
2022-10-06T20:58:24.578Z,83.12
2022-10-06T21:08:29.383Z,83.18
2022-10-06T21:18:34.071Z,83.19
2022-10-06T21:28:40.226Z,83.06
2022-10-06T21:38:49.809Z,82.60
2022-10-06T21:48:56.547Z,82.54
2022-10-06T21:59:01.537Z,83.07
2022-10-06T22:09:08.161Z,83.00
2022-10-06T22:19:14.410Z,82.80
2022-10-06T22:29:20.316Z,83.01
2022-10-06T22:39:24.763Z,83.40
2022-10-06T22:49:28.807Z,83.69
2022-10-06T22:59:32.609Z,83.37
2022-10-06T23:09:37.183Z,83.22
2022-10-06T23:19:40.869Z,82.98
2022-10-06T23:29:44.732Z,82.47
2022-10-06T23:39:48.705Z,81.92
2022-10-06T23:49:52.893Z,81.39
2022-10-06T23:59:56.750Z,81.39
