createdAt,value
2019-05-11T14:46:59.252Z,-9.84
2019-05-11T14:47:58.649Z,-4.19
2019-05-11T14:49:27.620Z,9.23
2019-05-11T14:50:28.190Z,1.31
2019-05-11T14:51:59.037Z,9.44
2019-05-11T14:52:59.001Z,-1.89
2019-05-11T14:54:30.777Z,11.15
2019-05-11T14:55:30.757Z,-2.49
2019-05-11T14:57:02.629Z,-2.00
2019-05-11T14:58:02.604Z,3.25
2019-05-11T14:59:34.417Z,7.54
2019-05-11T15:00:36.258Z,0.08
2019-05-11T15:02:08.686Z,1.09
2019-05-11T15:03:07.906Z,10.65
2019-05-11T15:04:39.902Z,10.95
2019-05-11T15:05:41.480Z,1.37
2019-05-11T15:07:12.778Z,0.84
2019-05-11T15:08:12.696Z,-14.75
2019-05-11T15:09:44.462Z,2.40
2019-05-11T15:10:44.426Z,8.18
2019-05-11T15:12:18.107Z,-1.60
2019-05-11T15:13:18.387Z,-8.94
2019-05-11T15:14:48.954Z,-14.37
2019-05-11T15:15:49.005Z,4.51
2019-05-11T15:17:20.796Z,1.54
2019-05-11T15:18:34.987Z,2.03
2019-05-11T15:19:53.562Z,1.35
2019-05-11T15:20:53.622Z,-0.93
2019-05-11T15:22:25.437Z,4.44
2019-05-11T15:23:25.264Z,-3.76
2019-05-11T15:24:58.724Z,8.51
2019-05-11T15:25:58.716Z,2.15
2019-05-11T15:27:29.854Z,2.96
2019-05-11T15:28:29.838Z,5.45
2019-05-11T15:30:01.795Z,14.84
2019-05-11T15:31:01.768Z,-2.87
2019-05-11T15:32:34.463Z,12.35
2019-05-11T15:33:34.430Z,-1.27
2019-05-11T15:35:08.044Z,9.05
2019-05-11T15:36:07.613Z,4.71
2019-05-11T15:37:38.854Z,13.32
2019-05-11T15:38:38.814Z,-4.53
2019-05-11T15:40:11.562Z,7.92
2019-05-11T15:41:11.546Z,13.98
2019-05-11T15:42:43.789Z,18.40
2019-05-11T15:43:43.484Z,-4.74
2019-05-11T15:45:15.318Z,9.68
2019-05-11T15:46:19.442Z,8.31
2019-05-11T15:47:48.908Z,9.75
2019-05-11T15:49:00.587Z,13.09
2019-05-11T15:50:20.849Z,6.31
2019-05-11T15:51:20.798Z,16.91
2019-05-11T15:52:52.691Z,-4.03
2019-05-11T15:53:52.661Z,3.63
2019-05-11T15:55:24.358Z,9.81
2019-05-11T15:56:24.332Z,7.56
2019-05-11T15:57:56.266Z,10.67
2019-05-11T15:58:57.859Z,4.03
2019-05-11T16:00:28.981Z,3.36
2019-05-11T16:01:29.032Z,3.95
2019-05-11T16:03:00.809Z,0.66
2019-05-11T16:04:00.797Z,8.73
2019-05-11T16:05:32.594Z,6.45
2019-05-11T16:06:32.562Z,6.43
2019-05-11T16:08:04.415Z,11.72
2019-05-11T16:09:04.402Z,-10.12
2019-05-11T16:10:38.243Z,11.21
2019-05-11T16:11:38.521Z,2.25
2019-05-11T16:13:09.333Z,-0.99
2019-05-11T16:14:09.080Z,6.54
2019-05-11T16:15:40.467Z,5.39
2019-05-11T16:16:40.443Z,4.87
2019-05-11T16:18:12.380Z,3.47
2019-05-11T16:19:15.147Z,-3.88
2019-05-11T16:20:45.051Z,15.75
2019-05-11T16:21:45.070Z,5.10
2019-05-11T16:23:20.038Z,17.89
2019-05-11T16:24:17.749Z,7.52
2019-05-11T16:25:49.532Z,9.79
2019-05-11T16:26:49.722Z,5.64
2019-05-11T16:28:21.280Z,-6.44
2019-05-11T16:29:21.240Z,4.18
2019-05-11T16:30:52.969Z,22.60
2019-05-11T16:31:52.942Z,-1.71
2019-05-11T16:33:24.694Z,5.38
2019-05-11T16:34:24.676Z,14.47
2019-05-11T16:35:58.043Z,-0.59
2019-05-11T16:36:56.398Z,15.26
2019-05-11T16:38:29.025Z,16.90
2019-05-11T16:39:28.214Z,0.22
2019-05-11T16:40:59.884Z,21.82
2019-05-11T16:41:59.855Z,5.88
2019-05-11T16:43:31.658Z,10.61
2019-05-11T16:44:31.636Z,21.44
2019-05-11T16:46:03.528Z,17.16
2019-05-11T16:47:03.514Z,-1.88
2019-05-11T16:48:35.208Z,11.08
2019-05-11T16:49:35.181Z,9.59
2019-05-11T16:51:08.674Z,27.57
2019-05-11T16:52:07.817Z,11.55
2019-05-11T16:53:39.692Z,7.47
2019-05-11T16:54:39.669Z,8.49
2019-05-11T16:56:11.396Z,1.66
2019-05-11T16:57:11.371Z,13.63
2019-05-11T16:58:43.198Z,8.40
2019-05-11T16:59:43.186Z,7.83
2019-05-11T17:01:14.913Z,20.06
2019-05-11T17:02:14.888Z,9.25
2019-05-11T17:03:48.232Z,19.41
2019-05-11T17:04:47.943Z,6.49
2019-05-11T17:06:19.783Z,17.60
2019-05-11T17:07:19.441Z,11.12
2019-05-11T17:08:51.410Z,12.64
2019-05-11T17:09:51.380Z,13.52
2019-05-11T17:11:23.212Z,9.94
2019-05-11T17:12:23.189Z,1.90
2019-05-11T17:13:54.896Z,19.97
2019-05-11T17:14:54.870Z,27.53
2019-05-11T17:16:28.468Z,18.43
2019-05-11T17:17:27.781Z,14.19
2019-05-11T17:18:59.317Z,20.74
2019-05-11T17:19:59.289Z,19.62
2019-05-11T17:21:32.072Z,19.95
2019-05-11T17:22:32.017Z,15.05
2019-05-11T17:24:03.718Z,30.56
2019-05-11T17:25:03.697Z,19.48
2019-05-11T17:26:35.433Z,32.93
2019-05-11T17:27:37.529Z,30.85
2019-05-11T17:29:10.119Z,33.41
2019-05-11T17:30:08.660Z,27.93
2019-05-11T17:31:40.883Z,22.56
2019-05-11T17:32:40.882Z,25.53
2019-05-11T17:34:12.679Z,27.64
2019-05-11T17:35:12.641Z,11.99
2019-05-11T17:36:44.375Z,19.84
2019-05-11T17:37:44.345Z,26.00
2019-05-11T17:39:16.177Z,29.50
2019-05-11T17:40:19.440Z,13.63
2019-05-11T17:41:48.903Z,12.96
2019-05-11T17:42:48.833Z,17.23
2019-05-11T17:44:20.581Z,25.07
2019-05-11T17:45:20.543Z,15.08
2019-05-11T17:46:52.280Z,26.70
2019-05-11T17:47:52.253Z,14.53
2019-05-11T17:49:24.027Z,24.69
2019-05-11T17:50:24.001Z,17.85
2019-05-11T17:51:56.281Z,19.15
2019-05-11T17:52:55.759Z,19.94
2019-05-11T17:54:28.498Z,10.01
2019-05-11T17:55:28.610Z,18.28
2019-05-11T17:57:00.346Z,21.57
2019-05-11T17:58:00.312Z,16.15
2019-05-11T17:59:32.289Z,14.44
2019-05-11T18:00:32.245Z,19.62
2019-05-11T18:02:04.043Z,27.86
2019-05-11T18:03:07.229Z,6.40
2019-05-11T18:04:36.837Z,17.07
2019-05-11T18:05:37.954Z,11.29
2019-05-11T18:07:24.092Z,17.19
2019-05-11T18:08:10.492Z,10.72
2019-05-11T18:09:41.364Z,23.48
2019-05-11T18:10:41.354Z,20.29
2019-05-11T18:12:13.090Z,21.49
2019-05-11T18:13:13.079Z,9.66
2019-05-11T18:14:44.893Z,26.41
2019-05-11T18:15:44.868Z,17.60
2019-05-11T18:17:17.892Z,16.30
2019-05-11T18:18:18.474Z,20.35
2019-05-11T18:19:49.414Z,20.31
2019-05-11T18:20:49.390Z,21.08
2019-05-11T18:22:21.188Z,15.08
2019-05-11T18:23:21.160Z,5.68
2019-05-11T18:24:52.904Z,24.47
2019-05-11T18:25:52.874Z,21.73
2019-05-11T18:27:24.692Z,20.94
2019-05-11T18:28:24.666Z,31.80
2019-05-11T18:29:58.038Z,24.25
2019-05-11T18:30:58.268Z,20.81
2019-05-11T18:32:29.262Z,23.05
2019-05-11T18:33:29.233Z,18.26
2019-05-11T18:35:00.940Z,26.14
2019-05-11T18:36:00.903Z,23.58
2019-05-11T18:37:32.750Z,33.93
2019-05-11T18:38:32.734Z,23.39
2019-05-11T18:40:04.508Z,19.23
2019-05-11T18:41:04.477Z,16.56
2019-05-11T18:42:38.217Z,29.94
2019-05-11T18:43:37.743Z,27.43
2019-05-11T18:45:08.978Z,26.49
2019-05-11T18:46:08.943Z,25.31
2019-05-11T18:47:40.670Z,25.68
2019-05-11T18:48:40.629Z,30.23
2019-05-11T18:50:12.455Z,30.90
2019-05-11T18:51:12.435Z,21.48
2019-05-11T18:52:44.177Z,28.36
2019-05-11T18:53:44.135Z,27.63
2019-05-11T18:55:15.885Z,29.04
2019-05-11T18:56:18.019Z,21.26
2019-05-11T18:57:49.268Z,36.00
2019-05-11T18:58:48.628Z,22.03
2019-05-11T19:00:20.397Z,31.84
2019-05-11T19:01:20.378Z,21.08
2019-05-11T19:02:52.150Z,30.34
2019-05-11T19:03:52.063Z,18.32
2019-05-11T19:05:23.777Z,36.63
2019-05-11T19:06:23.745Z,25.84
2019-05-11T19:07:58.401Z,25.83
2019-05-11T19:08:58.127Z,24.31
2019-05-11T19:10:29.273Z,23.08
2019-05-11T19:11:29.275Z,28.80
2019-05-11T19:13:01.065Z,23.86
2019-05-11T19:14:01.034Z,21.32
2019-05-11T19:15:32.779Z,17.19
2019-05-11T19:16:32.781Z,25.62
2019-05-11T19:18:04.556Z,27.17
2019-05-11T19:19:04.478Z,14.78
2019-05-11T19:20:45.288Z,29.53
2019-05-11T19:21:37.244Z,23.07
2019-05-11T19:23:08.390Z,30.57
2019-05-11T19:24:09.273Z,15.90
2019-05-11T19:25:40.757Z,26.99
2019-05-11T19:26:40.735Z,18.93
2019-05-11T19:28:12.598Z,20.54
2019-05-11T19:29:12.564Z,22.85
2019-05-11T19:30:12.568Z,25.69
2019-05-11T19:31:12.551Z,18.33
2019-05-11T19:32:12.556Z,27.37
2019-05-11T19:33:12.530Z,24.76
2019-05-11T19:34:12.540Z,25.50
2019-05-11T19:35:12.599Z,24.40
2019-05-11T19:36:12.506Z,22.54
2019-05-11T19:37:12.488Z,28.00
2019-05-11T19:38:12.470Z,15.24
2019-05-11T19:39:12.463Z,19.74
2019-05-11T19:40:12.470Z,16.86
2019-05-11T19:41:12.436Z,17.46
2019-05-11T19:42:12.442Z,10.89
2019-05-11T19:43:12.412Z,32.76
2019-05-11T19:44:12.399Z,24.67
2019-05-11T19:45:12.388Z,29.81
2019-05-11T19:46:12.379Z,25.20
2019-05-11T19:47:12.366Z,18.60
2019-05-11T19:48:12.356Z,31.25
2019-05-11T19:49:12.345Z,23.26
2019-05-11T19:50:12.336Z,8.60
2019-05-11T19:51:12.341Z,27.31
2019-05-11T19:52:12.343Z,26.98
2019-05-11T19:53:12.307Z,15.50
2019-05-11T19:54:12.304Z,20.42
2019-05-11T19:55:12.277Z,17.71
2019-05-11T19:56:12.276Z,16.63
2019-05-11T19:57:12.290Z,13.75
2019-05-11T19:58:12.243Z,23.41
2019-05-11T19:59:12.239Z,17.22
2019-05-11T20:00:12.228Z,25.77
2019-05-11T20:01:12.209Z,30.07
2019-05-11T20:02:12.201Z,18.58
2019-05-11T20:03:12.198Z,18.19
2019-05-11T20:04:12.174Z,27.10
2019-05-11T20:05:12.173Z,18.58
2019-05-11T20:06:12.158Z,18.25
2019-05-11T20:07:12.147Z,18.48
2019-05-11T20:08:12.149Z,29.75
2019-05-11T20:09:12.124Z,18.92
2019-05-11T20:10:12.110Z,17.71
2019-05-11T20:11:12.099Z,13.93
2019-05-11T20:12:12.089Z,16.74
2019-05-11T20:13:12.097Z,20.05
2019-05-11T20:14:12.066Z,18.76
2019-05-11T20:15:12.075Z,19.42
2019-05-11T20:16:12.043Z,7.72
2019-05-11T20:17:12.038Z,21.95
2019-05-11T20:18:12.017Z,26.69
2019-05-11T20:19:14.100Z,24.61
2019-05-11T20:20:12.068Z,23.75
2019-05-11T20:21:18.773Z,12.33
2019-05-11T20:22:12.978Z,25.78
2019-05-11T20:23:11.963Z,12.74
2019-05-11T20:24:11.965Z,19.98
2019-05-11T20:25:11.959Z,20.76
2019-05-11T20:26:11.945Z,12.39
2019-05-11T20:27:11.923Z,19.87
2019-05-11T20:28:11.976Z,26.17
2019-05-11T20:29:11.895Z,16.59
2019-05-11T20:30:11.910Z,24.67
2019-05-11T20:31:11.875Z,26.04
2019-05-11T20:32:11.863Z,22.36
2019-05-11T20:33:11.850Z,9.18
2019-05-11T20:34:11.843Z,14.91
2019-05-11T20:35:11.833Z,15.21
2019-05-11T20:36:11.829Z,18.85
2019-05-11T20:37:11.807Z,29.97
2019-05-11T20:38:11.802Z,25.28
2019-05-11T20:39:11.843Z,29.36
2019-05-11T20:40:11.806Z,17.07
2019-05-11T20:41:11.765Z,33.43
2019-05-11T20:42:11.786Z,30.90
2019-05-11T20:43:11.746Z,33.50
2019-05-11T20:44:11.743Z,29.39
2019-05-11T20:45:11.742Z,29.76
2019-05-11T20:46:11.710Z,24.35
2019-05-11T20:47:11.733Z,34.75
2019-05-11T20:48:11.687Z,29.26
2019-05-11T20:49:11.673Z,29.88
2019-05-11T20:50:11.663Z,23.35
2019-05-11T20:51:11.651Z,23.64
2019-05-11T20:52:11.638Z,19.55
2019-05-11T20:53:11.628Z,23.68
2019-05-11T20:54:11.630Z,32.86
2019-05-11T20:55:11.612Z,24.40
2019-05-11T20:56:11.601Z,18.92
2019-05-11T20:57:11.590Z,26.62
2019-05-11T20:58:11.577Z,21.66
2019-05-11T20:59:11.588Z,26.89
2019-05-11T21:00:11.582Z,17.73
2019-05-11T21:01:11.534Z,28.78
2019-05-11T21:02:11.528Z,25.12
2019-05-11T21:03:11.627Z,21.93
2019-05-11T21:04:11.570Z,18.11
2019-05-11T21:05:11.574Z,20.41
2019-05-11T21:06:11.508Z,28.59
2019-05-11T21:07:11.639Z,26.11
2019-05-11T21:08:11.471Z,26.26
2019-05-11T21:09:11.447Z,17.70
2019-05-11T21:10:11.495Z,26.63
2019-05-11T21:11:11.433Z,32.95
2019-05-11T21:12:11.413Z,25.99
2019-05-11T21:13:11.461Z,26.76
2019-05-11T21:14:11.394Z,30.39
2019-05-11T21:15:11.377Z,25.77
2019-05-11T21:16:11.369Z,28.39
2019-05-11T21:17:11.644Z,26.11
2019-05-11T21:18:11.579Z,31.94
2019-05-11T21:19:11.414Z,33.78
2019-05-11T21:20:11.329Z,30.80
2019-05-11T21:21:11.340Z,23.06
2019-05-11T21:22:11.305Z,28.21
2019-05-11T21:23:11.293Z,32.16
2019-05-11T21:24:11.309Z,25.46
2019-05-11T21:25:11.285Z,24.94
2019-05-11T21:26:11.261Z,30.32
2019-05-11T21:27:11.323Z,25.50
2019-05-11T21:28:11.238Z,24.72
2019-05-11T21:29:11.229Z,31.39
2019-05-11T21:30:11.209Z,29.90
2019-05-11T21:31:11.298Z,24.96
2019-05-11T21:32:11.225Z,27.65
2019-05-11T21:33:11.177Z,22.23
2019-05-11T21:34:11.275Z,28.59
2019-05-11T21:35:11.183Z,31.78
2019-05-11T21:36:11.145Z,34.24
2019-05-11T21:37:11.241Z,26.94
2019-05-11T21:38:11.154Z,31.49
2019-05-11T21:39:11.117Z,32.52
2019-05-11T21:40:11.192Z,37.92
2019-05-11T21:41:11.097Z,25.40
2019-05-11T21:42:11.106Z,31.24
2019-05-11T21:43:11.078Z,24.03
2019-05-11T21:44:11.096Z,26.06
2019-05-11T21:45:11.041Z,30.21
2019-05-11T21:46:11.031Z,22.58
2019-05-11T21:47:11.018Z,23.30
2019-05-11T21:48:11.439Z,19.99
2019-05-11T21:49:10.997Z,25.85
2019-05-11T21:50:11.193Z,30.18
2019-05-11T21:51:11.020Z,24.85
2019-05-11T21:52:11.065Z,28.05
2019-05-11T21:53:10.979Z,25.86
2019-05-11T21:54:10.943Z,25.74
2019-05-11T21:55:10.998Z,22.45
2019-05-11T21:56:10.921Z,25.57
2019-05-11T21:57:10.912Z,22.48
2019-05-11T21:58:10.895Z,31.82
2019-05-11T21:59:10.892Z,31.22
2019-05-11T22:00:10.871Z,33.06
2019-05-11T22:01:10.888Z,23.95
2019-05-11T22:02:11.205Z,28.38
2019-05-11T22:03:10.842Z,32.46
2019-05-11T22:04:11.253Z,23.81
2019-05-11T22:05:10.823Z,26.31
2019-05-11T22:06:10.806Z,26.36
2019-05-11T22:07:10.798Z,20.33
2019-05-11T22:08:10.786Z,19.70
2019-05-11T22:09:10.798Z,32.48
2019-05-11T22:10:10.760Z,27.55
2019-05-11T22:11:13.974Z,28.52
2019-05-11T22:12:10.985Z,16.98
2019-05-11T22:13:10.734Z,31.71
2019-05-11T22:14:10.722Z,23.53
2019-05-11T22:15:10.704Z,21.19
2019-05-11T22:16:10.714Z,30.07
2019-05-11T22:17:10.700Z,18.68
2019-05-11T22:18:10.671Z,17.03
2019-05-11T22:19:10.662Z,23.64
2019-05-11T22:20:10.651Z,19.71
2019-05-11T22:21:10.638Z,24.83
2019-05-11T22:22:21.606Z,26.33
2019-05-11T22:23:11.620Z,14.87
2019-05-11T22:24:10.605Z,17.72
2019-05-11T22:25:10.596Z,19.08
2019-05-11T22:26:10.582Z,16.46
2019-05-11T22:27:10.573Z,16.72
2019-05-11T22:28:10.582Z,17.56
2019-05-11T22:29:10.588Z,22.22
2019-05-11T22:30:10.542Z,18.38
2019-05-11T22:31:10.530Z,23.98
2019-05-11T22:32:10.517Z,22.16
2019-05-11T22:33:10.503Z,23.39
2019-05-11T22:34:10.492Z,15.65
2019-05-11T22:35:10.483Z,17.83
2019-05-11T22:36:10.474Z,21.66
2019-05-11T22:37:10.469Z,14.60
2019-05-11T22:38:10.450Z,18.94
2019-05-11T22:39:10.439Z,17.23
2019-05-11T22:40:10.425Z,14.38
2019-05-11T22:41:10.419Z,13.75
2019-05-11T22:42:10.408Z,20.82
2019-05-11T22:43:10.393Z,18.91
2019-05-11T22:44:10.982Z,13.51
2019-05-11T22:45:10.385Z,25.16
2019-05-11T22:46:10.355Z,20.12
2019-05-11T22:47:10.343Z,19.67
2019-05-11T22:48:10.333Z,13.97
2019-05-11T22:49:10.323Z,21.91
2019-05-11T22:50:10.329Z,26.21
2019-05-11T22:51:10.300Z,21.32
2019-05-11T22:52:10.292Z,18.63
2019-05-11T22:53:11.594Z,20.45
2019-05-11T22:54:11.187Z,16.50
2019-05-11T22:55:11.826Z,15.43
2019-05-11T22:56:10.259Z,16.81
2019-05-11T22:57:10.234Z,17.20
2019-05-11T22:58:10.233Z,16.89
2019-05-11T22:59:10.217Z,23.12
2019-05-11T23:00:10.206Z,16.67
2019-05-11T23:01:10.195Z,20.78
2019-05-11T23:02:10.790Z,18.65
2019-05-11T23:03:10.991Z,19.89
2019-05-11T23:04:10.152Z,13.47
2019-05-11T23:05:10.147Z,16.94
2019-05-11T23:06:10.149Z,16.31
2019-05-11T23:07:10.119Z,16.37
2019-05-11T23:08:10.110Z,16.65
2019-05-11T23:09:10.100Z,17.94
2019-05-11T23:10:10.099Z,21.62
2019-05-11T23:11:10.500Z,13.81
2019-05-11T23:12:10.069Z,14.03
2019-05-11T23:13:11.323Z,18.59
2019-05-11T23:14:10.302Z,17.00
2019-05-11T23:15:10.093Z,17.23
2019-05-11T23:16:10.020Z,15.03
2019-05-11T23:17:10.011Z,15.64
2019-05-11T23:18:10.004Z,14.35
2019-05-11T23:19:10.015Z,17.30
2019-05-11T23:20:09.972Z,14.80
2019-05-11T23:21:09.969Z,18.43
2019-05-11T23:22:09.954Z,14.18
2019-05-11T23:23:09.963Z,13.67
2019-05-11T23:24:09.974Z,16.16
2019-05-11T23:25:09.927Z,14.06
2019-05-11T23:26:10.034Z,21.64
2019-05-11T23:27:09.964Z,15.00
2019-05-11T23:28:09.888Z,20.29
2019-05-11T23:29:09.888Z,11.95
2019-05-11T23:30:09.865Z,21.53
2019-05-11T23:31:09.858Z,17.91
2019-05-11T23:32:09.844Z,16.28
2019-05-11T23:33:09.834Z,14.73
2019-05-11T23:34:09.818Z,13.16
2019-05-11T23:35:09.820Z,19.28
2019-05-11T23:36:09.797Z,16.68
2019-05-11T23:37:09.781Z,16.85
2019-05-11T23:38:09.775Z,16.46
2019-05-11T23:39:09.761Z,16.31
2019-05-11T23:40:09.750Z,14.07
2019-05-11T23:41:23.401Z,12.60
2019-05-11T23:42:10.756Z,21.70
2019-05-11T23:43:09.717Z,17.17
2019-05-11T23:44:09.706Z,11.20
2019-05-11T23:45:09.704Z,27.13
2019-05-11T23:46:10.498Z,20.72
2019-05-11T23:47:09.672Z,26.67
2019-05-11T23:48:09.658Z,17.73
2019-05-11T23:49:09.648Z,13.31
2019-05-11T23:50:09.640Z,15.21
2019-05-11T23:51:09.644Z,12.65
2019-05-11T23:52:09.622Z,20.96
2019-05-11T23:53:10.218Z,19.59
2019-05-11T23:54:09.590Z,24.36
2019-05-11T23:55:09.592Z,21.64
2019-05-11T23:56:09.568Z,23.31
2019-05-11T23:57:09.618Z,19.95
2019-05-11T23:58:09.577Z,23.64
2019-05-11T23:59:09.536Z,17.83
