createdAt,value
2022-09-29T00:00:55.809Z,7.62
2022-09-29T00:03:23.205Z,7.52
2022-09-29T00:05:52.160Z,7.45
2022-09-29T00:08:21.069Z,7.38
2022-09-29T00:10:48.250Z,7.31
2022-09-29T00:13:15.794Z,7.24
2022-09-29T00:15:42.863Z,7.17
2022-09-29T00:18:13.993Z,7.11
2022-09-29T00:20:41.252Z,7.05
2022-09-29T00:23:08.131Z,7.00
2022-09-29T00:25:35.150Z,6.97
2022-09-29T00:28:02.174Z,6.92
2022-09-29T00:30:29.208Z,6.89
2022-09-29T00:32:55.816Z,6.84
2022-09-29T00:35:22.472Z,6.77
2022-09-29T00:37:49.118Z,6.72
2022-09-29T00:40:16.072Z,6.68
2022-09-29T00:42:42.762Z,6.63
2022-09-29T00:45:24.355Z,6.60
2022-09-29T00:48:03.399Z,6.58
2022-09-29T00:50:41.572Z,6.56
2022-09-29T00:53:13.990Z,6.54
2022-09-29T00:55:46.409Z,6.52
2022-09-29T00:58:25.517Z,6.49
2022-09-29T01:00:52.803Z,6.48
2022-09-29T01:03:23.942Z,6.46
2022-09-29T01:05:54.976Z,6.44
2022-09-29T01:08:30.700Z,6.42
2022-09-29T01:10:57.927Z,6.40
2022-09-29T01:13:25.025Z,6.38
2022-09-29T01:15:51.913Z,6.36
2022-09-29T01:18:19.183Z,6.34
2022-09-29T01:21:19.658Z,6.31
2022-09-29T01:23:52.521Z,6.27
2022-09-29T01:26:50.926Z,6.25
2022-09-29T01:29:45.461Z,6.21
2022-09-29T01:32:48.784Z,6.17
2022-09-29T01:35:34.856Z,6.13
2022-09-29T01:38:22.400Z,6.10
2022-09-29T01:41:04.035Z,6.07
2022-09-29T01:43:40.069Z,6.02
2022-09-29T01:46:18.494Z,6.00
2022-09-29T01:48:49.794Z,5.98
2022-09-29T01:51:21.521Z,5.96
2022-09-29T01:53:58.677Z,5.94
2022-09-29T01:57:01.404Z,5.92
2022-09-29T01:59:40.712Z,5.92
2022-09-29T02:02:12.506Z,5.90
2022-09-29T02:04:49.505Z,5.88
2022-09-29T02:07:44.552Z,5.84
2022-09-29T02:10:18.890Z,5.81
2022-09-29T02:12:47.145Z,5.79
2022-09-29T02:15:20.613Z,5.79
2022-09-29T02:17:50.515Z,5.78
2022-09-29T02:20:18.727Z,5.77
2022-09-29T02:22:45.799Z,5.75
2022-09-29T02:25:16.271Z,5.73
2022-09-29T02:27:43.661Z,5.73
2022-09-29T02:30:11.445Z,5.72
2022-09-29T02:32:38.470Z,5.71
2022-09-29T02:35:08.402Z,5.72
2022-09-29T02:37:41.206Z,5.70
2022-09-29T02:40:22.741Z,5.70
2022-09-29T02:43:00.013Z,5.69
2022-09-29T02:45:45.474Z,5.69
2022-09-29T02:48:18.715Z,5.69
2022-09-29T02:50:48.245Z,5.70
2022-09-29T02:53:29.191Z,5.70
2022-09-29T02:56:28.125Z,5.69
2022-09-29T02:59:01.162Z,5.69
2022-09-29T03:01:32.111Z,5.69
2022-09-29T03:04:03.937Z,5.69
2022-09-29T03:06:31.355Z,5.69
2022-09-29T03:08:58.167Z,5.71
2022-09-29T03:11:25.108Z,5.72
2022-09-29T03:13:51.999Z,5.72
2022-09-29T03:16:18.865Z,5.73
2022-09-29T03:18:45.842Z,5.73
2022-09-29T03:21:12.630Z,5.73
2022-09-29T03:23:39.820Z,5.73
2022-09-29T03:26:09.490Z,5.73
2022-09-29T03:28:36.981Z,5.73
2022-09-29T03:31:10.721Z,5.72
2022-09-29T03:33:38.615Z,5.71
2022-09-29T03:36:09.909Z,5.70
2022-09-29T03:38:36.736Z,5.68
2022-09-29T03:41:03.646Z,5.67
2022-09-29T03:43:30.434Z,5.66
2022-09-29T03:45:57.519Z,5.65
2022-09-29T03:48:25.036Z,5.65
2022-09-29T03:50:52.104Z,5.64
2022-09-29T03:53:19.012Z,5.63
2022-09-29T03:55:49.548Z,5.60
2022-09-29T03:58:17.336Z,5.57
2022-09-29T04:00:45.023Z,5.52
2022-09-29T04:03:11.898Z,5.49
2022-09-29T04:05:40.636Z,5.45
2022-09-29T04:08:08.204Z,5.42
2022-09-29T04:10:35.798Z,5.39
2022-09-29T04:13:03.789Z,5.36
2022-09-29T04:15:31.112Z,5.34
2022-09-29T04:17:58.431Z,5.33
2022-09-29T04:20:25.487Z,5.34
2022-09-29T04:22:52.403Z,5.34
2022-09-29T04:25:19.455Z,5.37
2022-09-29T04:27:46.266Z,5.39
2022-09-29T04:30:13.097Z,5.44
2022-09-29T04:32:39.827Z,5.47
2022-09-29T04:35:06.982Z,5.52
2022-09-29T04:37:33.607Z,5.58
2022-09-29T04:40:00.876Z,5.62
2022-09-29T04:42:27.553Z,5.65
2022-09-29T04:45:13.259Z,5.70
2022-09-29T04:50:29.284Z,5.80
2022-09-29T04:53:45.069Z,5.85
2022-09-29T04:57:02.271Z,5.90
2022-09-29T05:00:06.711Z,5.93
2022-09-29T05:02:49.674Z,5.95
2022-09-29T05:09:44.731Z,5.92
2022-09-29T05:12:15.452Z,5.91
2022-09-29T05:14:43.860Z,5.90
2022-09-29T05:17:13.785Z,5.93
2022-09-29T05:20:01.007Z,5.96
2022-09-29T05:22:34.781Z,5.97
2022-09-29T05:25:02.407Z,6.01
2022-09-29T05:27:36.020Z,6.02
2022-09-29T05:30:14.793Z,6.05
2022-09-29T05:32:45.292Z,6.06
2022-09-29T05:35:12.012Z,6.07
2022-09-29T05:37:38.765Z,6.08
2022-09-29T05:40:06.589Z,6.08
2022-09-29T05:42:33.295Z,6.08
2022-09-29T05:45:04.938Z,6.08
2022-09-29T05:47:31.566Z,6.08
2022-09-29T05:49:58.595Z,6.09
2022-09-29T05:52:25.503Z,6.10
2022-09-29T05:54:52.337Z,6.12
2022-09-29T05:57:19.620Z,6.14
2022-09-29T05:59:46.382Z,6.16
2022-09-29T06:02:13.762Z,6.17
2022-09-29T06:04:42.038Z,6.18
2022-09-29T06:07:08.589Z,6.20
2022-09-29T06:09:36.731Z,6.22
2022-09-29T06:12:03.958Z,6.24
2022-09-29T06:14:30.762Z,6.27
2022-09-29T06:16:57.487Z,6.31
2022-09-29T06:19:24.168Z,6.36
2022-09-29T06:21:50.843Z,6.40
2022-09-29T06:24:18.745Z,6.44
2022-09-29T06:26:45.452Z,6.50
2022-09-29T06:29:12.465Z,6.57
2022-09-29T06:31:39.475Z,6.64
2022-09-29T06:34:06.845Z,6.72
2022-09-29T06:37:03.960Z,6.78
2022-09-29T06:39:31.074Z,6.87
2022-09-29T06:41:57.726Z,6.94
2022-09-29T06:44:27.361Z,7.02
2022-09-29T06:46:55.019Z,7.09
2022-09-29T06:49:22.095Z,7.16
2022-09-29T06:51:48.785Z,7.26
2022-09-29T06:54:20.603Z,7.36
2022-09-29T06:56:48.464Z,7.47
2022-09-29T06:59:15.295Z,7.56
2022-09-29T07:01:42.576Z,7.64
2022-09-29T07:04:09.466Z,7.71
2022-09-29T07:06:36.157Z,7.80
2022-09-29T07:09:03.394Z,7.86
2022-09-29T07:11:30.030Z,7.90
2022-09-29T07:13:56.994Z,7.96
2022-09-29T07:16:24.566Z,8.03
2022-09-29T07:18:51.875Z,8.08
2022-09-29T07:21:19.403Z,8.11
2022-09-29T07:23:47.138Z,8.20
2022-09-29T07:26:16.647Z,8.27
2022-09-29T07:28:44.503Z,8.35
2022-09-29T07:31:15.709Z,8.44
2022-09-29T07:33:43.863Z,8.53
2022-09-29T07:36:11.009Z,8.63
2022-09-29T07:38:37.654Z,8.74
2022-09-29T07:41:11.735Z,8.86
2022-09-29T07:43:39.156Z,8.96
2022-09-29T07:46:10.719Z,9.07
2022-09-29T07:48:38.127Z,9.15
2022-09-29T07:51:16.106Z,9.29
2022-09-29T07:53:43.075Z,9.44
2022-09-29T07:56:21.526Z,9.58
2022-09-29T07:58:52.406Z,9.72
2022-09-29T08:01:20.119Z,9.85
2022-09-29T08:03:55.515Z,10.00
2022-09-29T08:06:23.751Z,10.13
2022-09-29T08:09:02.731Z,10.24
2022-09-29T08:11:33.133Z,10.32
2022-09-29T08:14:01.148Z,10.43
2022-09-29T08:16:28.311Z,10.55
2022-09-29T08:18:55.404Z,10.64
2022-09-29T08:21:22.247Z,10.72
2022-09-29T08:24:00.131Z,10.77
2022-09-29T08:26:43.383Z,10.91
2022-09-29T08:29:17.763Z,11.01
2022-09-29T08:31:45.203Z,11.06
2022-09-29T08:34:13.668Z,11.14
2022-09-29T08:36:41.122Z,11.24
2022-09-29T08:39:10.219Z,11.29
2022-09-29T08:42:02.428Z,11.32
2022-09-29T08:44:43.156Z,11.35
2022-09-29T08:47:43.187Z,11.44
2022-09-29T08:50:31.446Z,11.54
2022-09-29T08:53:24.939Z,11.63
2022-09-29T08:56:14.435Z,11.79
2022-09-29T08:58:41.220Z,11.96
2022-09-29T09:01:20.145Z,12.08
2022-09-29T09:04:23.888Z,12.13
2022-09-29T09:06:53.525Z,12.18
2022-09-29T09:09:50.468Z,12.22
2022-09-29T09:12:46.297Z,12.26
2022-09-29T09:15:37.189Z,12.31
2022-09-29T09:18:32.064Z,12.39
2022-09-29T09:21:27.170Z,12.56
2022-09-29T09:23:59.996Z,12.71
2022-09-29T09:26:45.523Z,12.84
2022-09-29T09:29:28.170Z,13.04
2022-09-29T09:32:28.883Z,13.19
2022-09-29T09:35:16.249Z,13.38
2022-09-29T09:37:48.560Z,13.50
2022-09-29T09:40:18.681Z,13.62
2022-09-29T09:42:57.763Z,13.76
2022-09-29T09:45:38.140Z,13.88
2022-09-29T09:48:23.515Z,14.11
2022-09-29T09:50:53.004Z,14.28
2022-09-29T09:53:27.586Z,14.36
2022-09-29T09:56:11.859Z,14.45
2022-09-29T09:58:58.220Z,14.48
2022-09-29T10:01:25.424Z,14.57
2022-09-29T10:03:52.345Z,14.59
2022-09-29T10:06:19.220Z,14.57
2022-09-29T10:08:46.118Z,14.60
2022-09-29T10:11:23.796Z,14.71
2022-09-29T10:13:58.311Z,14.65
2022-09-29T10:16:30.865Z,14.68
2022-09-29T10:18:57.407Z,14.71
2022-09-29T10:21:29.163Z,14.70
2022-09-29T10:23:57.202Z,14.79
2022-09-29T10:26:30.721Z,14.84
2022-09-29T10:29:01.115Z,14.98
2022-09-29T10:31:30.471Z,15.16
2022-09-29T10:34:00.214Z,15.38
2022-09-29T10:36:33.735Z,15.59
2022-09-29T10:39:03.271Z,15.76
2022-09-29T10:41:31.551Z,15.99
2022-09-29T10:44:20.556Z,16.13
2022-09-29T10:46:56.057Z,16.10
2022-09-29T10:49:25.535Z,16.12
2022-09-29T10:52:00.989Z,15.94
2022-09-29T10:54:32.104Z,15.71
2022-09-29T10:56:59.636Z,15.65
2022-09-29T10:59:27.415Z,15.77
2022-09-29T11:02:01.637Z,15.84
2022-09-29T11:04:34.494Z,15.76
2022-09-29T11:07:10.479Z,15.63
2022-09-29T11:09:43.424Z,15.64
2022-09-29T11:12:32.074Z,15.76
2022-09-29T11:15:00.604Z,15.66
2022-09-29T11:17:36.982Z,15.51
2022-09-29T11:20:07.169Z,15.48
2022-09-29T11:23:13.392Z,15.55
2022-09-29T11:26:16.641Z,15.66
2022-09-29T11:28:58.916Z,15.83
2022-09-29T11:31:52.306Z,15.77
2022-09-29T11:34:49.734Z,15.75
2022-09-29T11:37:39.057Z,15.90
2022-09-29T11:40:29.875Z,16.36
2022-09-29T11:43:04.428Z,17.12
2022-09-29T11:45:56.732Z,17.89
2022-09-29T11:48:30.830Z,18.54
2022-09-29T11:51:33.923Z,18.97
2022-09-29T11:54:21.860Z,19.09
2022-09-29T11:56:59.952Z,18.69
2022-09-29T11:59:55.521Z,18.30
2022-09-29T12:03:06.452Z,17.83
2022-09-29T12:05:44.731Z,17.18
2022-09-29T12:08:54.121Z,16.65
2022-09-29T12:12:22.066Z,16.29
2022-09-29T12:15:09.028Z,15.98
2022-09-29T12:17:40.405Z,15.80
2022-09-29T12:20:17.556Z,15.59
2022-09-29T12:22:47.683Z,15.36
2022-09-29T12:25:17.742Z,15.18
2022-09-29T12:27:47.645Z,15.07
2022-09-29T12:30:16.466Z,14.98
2022-09-29T12:33:09.005Z,14.93
2022-09-29T12:36:26.309Z,14.93
2022-09-29T12:38:57.399Z,14.99
2022-09-29T12:41:29.650Z,15.03
2022-09-29T12:44:06.262Z,15.11
2022-09-29T12:46:43.711Z,15.21
2022-09-29T12:49:25.361Z,15.28
2022-09-29T12:51:53.608Z,15.38
2022-09-29T12:54:32.817Z,15.44
2022-09-29T12:57:11.338Z,15.54
2022-09-29T13:00:24.430Z,15.69
2022-09-29T13:03:08.841Z,16.20
2022-09-29T13:05:53.577Z,17.25
2022-09-29T13:09:04.232Z,19.23
2022-09-29T13:11:42.816Z,21.78
2022-09-29T13:14:30.087Z,23.49
2022-09-29T13:17:19.463Z,25.06
2022-09-29T13:19:59.651Z,26.54
2022-09-29T13:22:51.237Z,28.18
2022-09-29T13:25:39.036Z,29.73
2022-09-29T13:28:42.284Z,30.71
2022-09-29T13:31:18.329Z,31.77
2022-09-29T13:33:51.192Z,32.95
2022-09-29T13:36:29.980Z,33.82
2022-09-29T13:38:59.940Z,33.97
2022-09-29T13:41:29.977Z,32.85
2022-09-29T13:43:56.313Z,31.59
2022-09-29T13:46:31.841Z,30.44
2022-09-29T13:49:11.716Z,29.91
2022-09-29T13:52:01.718Z,30.42
2022-09-29T13:54:36.879Z,30.76
2022-09-29T13:57:12.194Z,30.98
2022-09-29T13:59:41.339Z,31.36
2022-09-29T14:02:27.934Z,31.77
2022-09-29T14:04:55.976Z,32.10
2022-09-29T14:07:45.005Z,32.00
2022-09-29T14:10:50.955Z,31.18
2022-09-29T14:13:31.578Z,31.69
2022-09-29T14:16:00.722Z,32.01
2022-09-29T14:18:38.974Z,32.61
2022-09-29T14:21:10.923Z,32.93
2022-09-29T14:23:49.164Z,32.43
2022-09-29T14:26:46.287Z,32.90
2022-09-29T14:29:27.435Z,33.51
2022-09-29T14:31:58.355Z,33.13
2022-09-29T14:34:29.382Z,33.13
2022-09-29T14:36:58.337Z,33.05
2022-09-29T14:39:27.146Z,32.99
2022-09-29T14:41:54.030Z,33.04
2022-09-29T14:44:23.912Z,33.40
2022-09-29T14:47:23.079Z,33.67
2022-09-29T14:50:54.953Z,32.29
2022-09-29T14:54:01.666Z,31.04
2022-09-29T14:56:36.461Z,30.56
2022-09-29T14:59:21.007Z,30.79
2022-09-29T15:02:21.719Z,30.91
2022-09-29T15:04:49.511Z,31.10
2022-09-29T15:07:20.979Z,31.14
2022-09-29T15:09:59.152Z,31.02
2022-09-29T15:12:32.492Z,30.83
2022-09-29T15:15:01.372Z,31.10
2022-09-29T15:17:43.953Z,31.37
2022-09-29T15:20:31.942Z,31.67
2022-09-29T15:23:11.433Z,30.70
2022-09-29T15:25:40.801Z,29.29
2022-09-29T15:28:17.979Z,29.08
2022-09-29T15:30:45.877Z,28.17
2022-09-29T15:33:21.152Z,27.51
2022-09-29T15:35:55.874Z,26.70
2022-09-29T15:38:22.171Z,25.87
2022-09-29T15:40:58.676Z,25.58
2022-09-29T15:43:28.547Z,26.00
2022-09-29T15:46:02.534Z,26.55
2022-09-29T15:48:31.124Z,27.19
2022-09-29T15:50:58.427Z,27.83
2022-09-29T15:53:27.603Z,28.45
2022-09-29T15:55:55.544Z,28.84
2022-09-29T15:58:44.828Z,29.04
2022-09-29T16:01:18.859Z,28.87
2022-09-29T16:04:01.677Z,28.22
2022-09-29T16:06:29.574Z,28.21
2022-09-29T16:09:00.350Z,28.10
2022-09-29T16:11:36.013Z,28.10
2022-09-29T16:14:22.072Z,28.11
2022-09-29T16:16:50.036Z,28.06
2022-09-29T16:19:26.638Z,27.85
2022-09-29T16:21:59.520Z,27.48
2022-09-29T16:24:31.460Z,27.12
2022-09-29T16:26:59.435Z,26.70
2022-09-29T16:29:30.535Z,26.38
2022-09-29T16:31:58.223Z,25.89
2022-09-29T16:34:31.335Z,25.28
2022-09-29T16:36:59.113Z,24.73
2022-09-29T16:39:33.289Z,24.15
2022-09-29T16:42:05.298Z,23.46
2022-09-29T16:44:53.352Z,22.80
2022-09-29T16:47:27.361Z,22.20
2022-09-29T16:50:23.310Z,21.62
2022-09-29T16:52:50.774Z,20.81
2022-09-29T16:55:21.375Z,20.02
2022-09-29T16:57:55.562Z,19.29
2022-09-29T17:00:22.317Z,18.62
2022-09-29T17:02:53.262Z,18.04
2022-09-29T17:05:21.814Z,17.50
2022-09-29T17:07:50.029Z,17.06
2022-09-29T17:10:19.798Z,16.64
2022-09-29T17:12:46.340Z,16.21
2022-09-29T17:15:17.248Z,15.85
2022-09-29T17:17:48.951Z,15.54
2022-09-29T17:20:19.495Z,15.26
2022-09-29T17:22:46.298Z,14.99
2022-09-29T17:25:13.934Z,14.75
2022-09-29T17:28:02.060Z,14.52
2022-09-29T17:30:28.761Z,14.28
2022-09-29T17:32:58.171Z,14.08
2022-09-29T17:35:28.654Z,13.92
2022-09-29T17:37:56.379Z,13.78
2022-09-29T17:40:43.040Z,13.63
2022-09-29T17:43:09.784Z,13.43
2022-09-29T17:45:41.793Z,13.27
2022-09-29T17:48:10.223Z,13.10
2022-09-29T17:50:41.263Z,12.95
2022-09-29T17:53:10.550Z,12.79
2022-09-29T17:55:37.629Z,12.62
2022-09-29T17:58:05.025Z,12.44
2022-09-29T18:00:40.816Z,12.26
2022-09-29T18:03:10.749Z,12.07
2022-09-29T18:05:38.473Z,11.89
2022-09-29T18:08:06.627Z,11.73
2022-09-29T18:10:41.693Z,11.61
2022-09-29T18:13:08.737Z,11.49
2022-09-29T18:15:36.436Z,11.38
2022-09-29T18:18:04.649Z,11.28
2022-09-29T18:20:33.742Z,11.18
2022-09-29T18:23:00.731Z,11.06
2022-09-29T18:25:29.728Z,10.96
2022-09-29T18:27:56.694Z,10.86
2022-09-29T18:30:39.415Z,10.76
2022-09-29T18:33:13.243Z,10.66
2022-09-29T18:35:41.870Z,10.56
2022-09-29T18:38:09.263Z,10.48
2022-09-29T18:40:36.357Z,10.40
2022-09-29T18:43:06.034Z,10.33
2022-09-29T18:45:36.197Z,10.26
2022-09-29T18:48:05.585Z,10.17
2022-09-29T18:50:42.856Z,10.09
2022-09-29T18:53:14.482Z,9.99
2022-09-29T18:55:44.328Z,9.90
2022-09-29T18:58:16.403Z,9.81
2022-09-29T19:00:46.331Z,9.74
2022-09-29T19:03:13.825Z,9.68
2022-09-29T19:05:44.471Z,9.62
2022-09-29T19:08:13.511Z,9.56
2022-09-29T19:10:42.129Z,9.49
2022-09-29T19:13:13.894Z,9.43
2022-09-29T19:15:44.821Z,9.36
2022-09-29T19:18:18.383Z,9.31
2022-09-29T19:20:55.700Z,9.25
2022-09-29T19:23:23.824Z,9.19
2022-09-29T19:25:52.411Z,9.14
2022-09-29T19:28:20.921Z,9.09
2022-09-29T19:30:48.736Z,9.04
2022-09-29T19:33:19.577Z,9.00
2022-09-29T19:35:54.243Z,8.95
2022-09-29T19:38:21.438Z,8.91
2022-09-29T19:40:49.254Z,8.87
2022-09-29T19:43:16.266Z,8.83
2022-09-29T19:45:44.927Z,8.80
2022-09-29T19:48:15.477Z,8.77
2022-09-29T19:51:11.484Z,8.74
2022-09-29T19:53:43.451Z,8.71
2022-09-29T19:56:15.059Z,8.69
2022-09-29T19:59:02.032Z,8.68
2022-09-29T20:01:28.732Z,8.67
2022-09-29T20:03:55.785Z,8.67
2022-09-29T20:06:23.122Z,8.65
2022-09-29T20:08:50.363Z,8.65
2022-09-29T20:11:17.647Z,8.67
2022-09-29T20:13:44.673Z,8.68
2022-09-29T20:16:12.101Z,8.69
2022-09-29T20:18:39.460Z,8.69
2022-09-29T20:21:12.774Z,8.70
2022-09-29T20:23:39.582Z,8.73
2022-09-29T20:26:09.547Z,8.75
2022-09-29T20:28:37.380Z,8.79
2022-09-29T20:31:08.481Z,8.83
2022-09-29T20:33:36.608Z,8.88
2022-09-29T20:36:04.557Z,8.92
2022-09-29T20:38:39.789Z,8.94
2022-09-29T20:41:12.552Z,8.98
2022-09-29T20:43:39.910Z,9.00
2022-09-29T20:46:12.211Z,9.01
2022-09-29T20:48:41.324Z,9.02
2022-09-29T20:51:16.265Z,9.05
2022-09-29T20:53:46.243Z,9.09
2022-09-29T20:56:16.252Z,9.13
2022-09-29T20:58:48.188Z,9.17
2022-09-29T21:01:45.264Z,9.21
2022-09-29T21:04:14.554Z,9.25
2022-09-29T21:06:43.918Z,9.26
2022-09-29T21:09:15.945Z,9.25
2022-09-29T21:11:43.663Z,9.26
2022-09-29T21:14:19.525Z,9.27
2022-09-29T21:16:53.949Z,9.28
2022-09-29T21:19:25.796Z,9.29
2022-09-29T21:21:54.322Z,9.29
2022-09-29T21:24:21.304Z,9.29
2022-09-29T21:26:48.457Z,9.30
2022-09-29T21:29:19.876Z,9.30
2022-09-29T21:31:47.318Z,9.32
2022-09-29T21:34:15.549Z,9.33
2022-09-29T21:36:42.473Z,9.33
2022-09-29T21:39:10.270Z,9.35
2022-09-29T21:41:42.009Z,9.34
2022-09-29T21:44:13.122Z,9.33
2022-09-29T21:46:40.344Z,9.33
2022-09-29T21:49:08.609Z,9.32
2022-09-29T21:51:40.989Z,9.32
2022-09-29T21:54:15.401Z,9.32
2022-09-29T21:56:43.692Z,9.32
2022-09-29T21:59:11.774Z,9.33
2022-09-29T22:01:40.194Z,9.33
2022-09-29T22:04:08.286Z,9.35
2022-09-29T22:06:35.939Z,9.36
2022-09-29T22:09:03.864Z,9.36
2022-09-29T22:11:33.398Z,9.36
2022-09-29T22:14:02.002Z,9.36
2022-09-29T22:16:31.349Z,9.36
2022-09-29T22:19:21.900Z,9.37
2022-09-29T22:21:47.235Z,9.37
2022-09-29T22:24:13.993Z,9.37
2022-09-29T22:26:41.071Z,9.39
2022-09-29T22:29:08.405Z,9.38
2022-09-29T22:31:35.770Z,9.39
2022-09-29T22:34:05.032Z,9.38
2022-09-29T22:36:34.607Z,9.37
2022-09-29T22:39:02.794Z,9.35
2022-09-29T22:41:30.222Z,9.33
2022-09-29T22:43:59.169Z,9.30
2022-09-29T22:46:28.566Z,9.29
2022-09-29T22:48:55.367Z,9.28
2022-09-29T22:51:22.431Z,9.27
2022-09-29T22:53:49.790Z,9.27
2022-09-29T22:56:19.201Z,9.27
2022-09-29T22:58:49.193Z,9.25
2022-09-29T23:01:21.314Z,9.24
2022-09-29T23:03:49.107Z,9.22
2022-09-29T23:06:16.213Z,9.19
2022-09-29T23:08:43.634Z,9.15
2022-09-29T23:11:17.649Z,9.14
2022-09-29T23:13:44.884Z,9.11
2022-09-29T23:16:13.998Z,9.07
2022-09-29T23:18:44.537Z,9.00
2022-09-29T23:21:19.933Z,8.94
2022-09-29T23:23:54.553Z,8.89
2022-09-29T23:26:21.891Z,8.85
2022-09-29T23:28:49.115Z,8.82
2022-09-29T23:31:16.418Z,8.79
2022-09-29T23:33:43.519Z,8.78
2022-09-29T23:36:15.564Z,8.75
2022-09-29T23:39:02.503Z,8.71
2022-09-29T23:41:30.412Z,8.66
2022-09-29T23:43:59.645Z,8.64
2022-09-29T23:46:31.434Z,8.62
2022-09-29T23:49:04.330Z,8.60
2022-09-29T23:51:34.520Z,8.59
2022-09-29T23:54:01.717Z,8.57
2022-09-29T23:56:30.093Z,8.57
2022-09-29T23:58:57.093Z,8.56
