createdAt,value
2018-05-11T00:00:52.103Z,5.70
2018-05-11T00:01:52.091Z,4.80
2018-05-11T00:02:52.075Z,8.40
2018-05-11T00:03:52.065Z,4.10
2018-05-11T00:04:52.047Z,5.70
2018-05-11T00:05:52.037Z,5.00
2018-05-11T00:06:52.021Z,3.80
2018-05-11T00:07:52.010Z,4.20
2018-05-11T00:08:51.993Z,3.60
2018-05-11T00:09:51.984Z,8.50
2018-05-11T00:10:51.970Z,6.90
2018-05-11T00:11:51.955Z,5.70
2018-05-11T00:12:51.939Z,6.70
2018-05-11T00:13:51.933Z,5.60
2018-05-11T00:14:51.910Z,5.00
2018-05-11T00:15:51.899Z,6.50
2018-05-11T00:16:51.882Z,4.80
2018-05-11T00:17:51.872Z,5.30
2018-05-11T00:18:51.854Z,4.50
2018-05-11T00:19:51.846Z,7.00
2018-05-11T00:20:51.829Z,4.20
2018-05-11T00:21:51.817Z,4.50
2018-05-11T00:22:51.799Z,4.30
2018-05-11T00:23:51.790Z,6.30
2018-05-11T00:24:51.771Z,4.50
2018-05-11T00:25:51.765Z,5.10
2018-05-11T00:26:51.746Z,4.40
2018-05-11T00:27:51.737Z,3.80
2018-05-11T00:28:51.718Z,4.60
2018-05-11T00:29:51.707Z,3.50
2018-05-11T00:30:51.696Z,5.30
2018-05-11T00:31:51.677Z,6.80
2018-05-11T00:32:51.662Z,3.90
2018-05-11T00:33:51.652Z,4.50
2018-05-11T00:34:51.638Z,5.20
2018-05-11T00:35:51.624Z,4.30
2018-05-11T00:36:51.605Z,3.90
2018-05-11T00:37:51.597Z,5.00
2018-05-11T00:38:51.579Z,4.30
2018-05-11T00:39:51.568Z,3.70
2018-05-11T00:40:51.552Z,3.90
2018-05-11T00:41:51.542Z,3.20
2018-05-11T00:42:51.524Z,3.70
2018-05-11T00:43:51.513Z,4.10
2018-05-11T00:44:51.498Z,4.80
2018-05-11T00:45:51.482Z,3.30
2018-05-11T00:46:51.469Z,2.80
2018-05-11T00:47:51.457Z,3.70
2018-05-11T00:48:51.439Z,4.10
2018-05-11T00:49:51.428Z,2.60
2018-05-11T00:50:51.416Z,3.70
2018-05-11T00:51:51.399Z,4.50
2018-05-11T00:52:51.387Z,4.60
2018-05-11T00:53:51.376Z,3.60
2018-05-11T00:54:51.357Z,3.10
2018-05-11T00:55:51.360Z,3.70
2018-05-11T00:56:51.329Z,3.40
2018-05-11T00:57:51.318Z,3.00
2018-05-11T00:58:51.300Z,3.40
2018-05-11T00:59:51.289Z,2.60
2018-05-11T01:00:51.277Z,3.30
2018-05-11T01:01:51.263Z,5.50
2018-05-11T01:02:51.251Z,3.40
2018-05-11T01:03:51.233Z,3.40
2018-05-11T01:04:51.223Z,3.20
2018-05-11T01:05:51.204Z,4.90
2018-05-11T01:06:51.192Z,3.10
2018-05-11T01:07:51.177Z,3.50
2018-05-11T01:08:51.169Z,4.10
2018-05-11T01:09:51.151Z,3.90
2018-05-11T01:10:51.139Z,3.20
2018-05-11T01:11:51.125Z,5.00
2018-05-11T01:12:51.107Z,3.80
2018-05-11T01:13:51.093Z,3.10
2018-05-11T01:14:51.083Z,4.50
2018-05-11T01:15:51.065Z,3.40
2018-05-11T01:16:51.069Z,3.80
2018-05-11T01:17:51.039Z,4.60
2018-05-11T01:18:51.023Z,3.80
2018-05-11T01:19:51.009Z,4.20
2018-05-11T01:20:50.997Z,5.50
2018-05-11T01:21:50.987Z,4.40
2018-05-11T01:22:50.966Z,2.70
2018-05-11T01:23:50.955Z,4.00
2018-05-11T01:24:50.942Z,4.80
2018-05-11T01:25:50.927Z,3.90
2018-05-11T01:26:50.913Z,4.50
2018-05-11T01:27:50.900Z,4.10
2018-05-11T01:28:50.886Z,5.40
2018-05-11T01:29:50.870Z,3.60
2018-05-11T01:30:50.860Z,3.10
2018-05-11T01:31:50.845Z,3.60
2018-05-11T01:32:50.829Z,3.90
2018-05-11T01:33:50.814Z,3.80
2018-05-11T01:34:50.800Z,3.40
2018-05-11T01:35:50.789Z,4.50
2018-05-11T01:36:50.773Z,4.00
2018-05-11T01:37:50.760Z,4.30
2018-05-11T01:38:50.743Z,3.50
2018-05-11T01:39:50.793Z,4.00
2018-05-11T01:40:50.717Z,4.80
2018-05-11T01:41:50.703Z,3.50
2018-05-11T01:42:50.686Z,2.90
2018-05-11T01:43:50.676Z,3.10
2018-05-11T01:44:50.659Z,3.20
2018-05-11T01:45:50.646Z,3.90
2018-05-11T01:46:50.632Z,3.40
2018-05-11T01:47:50.620Z,3.40
2018-05-11T01:48:50.650Z,2.90
2018-05-11T01:49:50.590Z,3.70
2018-05-11T01:50:50.576Z,3.10
2018-05-11T01:51:50.561Z,3.90
2018-05-11T01:52:50.549Z,3.40
2018-05-11T01:53:50.535Z,3.60
2018-05-11T01:54:50.519Z,3.50
2018-05-11T01:55:50.505Z,3.40
2018-05-11T01:56:50.493Z,2.70
2018-05-11T01:57:50.481Z,2.80
2018-05-11T01:58:50.465Z,2.50
2018-05-11T01:59:50.449Z,2.50
2018-05-11T02:00:50.436Z,3.20
2018-05-11T02:01:50.424Z,2.60
2018-05-11T02:02:50.410Z,2.70
2018-05-11T02:03:50.394Z,4.20
2018-05-11T02:04:50.378Z,4.10
2018-05-11T02:05:50.366Z,2.90
2018-05-11T02:06:50.351Z,3.00
2018-05-11T02:07:50.339Z,2.70
2018-05-11T02:08:50.323Z,3.40
2018-05-11T02:09:50.309Z,2.70
2018-05-11T02:10:50.293Z,2.90
2018-05-11T02:11:50.282Z,2.80
2018-05-11T02:12:50.269Z,2.90
2018-05-11T02:13:50.254Z,2.20
2018-05-11T02:14:50.239Z,3.60
2018-05-11T02:15:50.224Z,4.10
2018-05-11T02:16:50.216Z,3.10
2018-05-11T02:17:50.196Z,2.40
2018-05-11T02:18:50.183Z,3.40
2018-05-11T02:19:50.173Z,2.90
2018-05-11T02:20:50.155Z,3.40
2018-05-11T02:21:50.140Z,3.00
2018-05-11T02:22:50.127Z,2.30
2018-05-11T02:23:50.112Z,3.30
2018-05-11T02:24:50.100Z,2.70
2018-05-11T02:25:50.087Z,2.60
2018-05-11T02:26:50.072Z,3.30
2018-05-11T02:27:50.055Z,3.60
2018-05-11T02:28:50.041Z,3.50
2018-05-11T02:29:50.027Z,2.60
2018-05-11T02:30:50.015Z,4.00
2018-05-11T02:31:50.000Z,2.60
2018-05-11T02:32:49.985Z,2.80
2018-05-11T02:33:49.990Z,3.20
2018-05-11T02:34:49.962Z,2.60
2018-05-11T02:35:49.943Z,2.90
2018-05-11T02:36:49.928Z,3.80
2018-05-11T02:37:49.914Z,2.80
2018-05-11T02:38:49.901Z,2.50
2018-05-11T02:39:49.885Z,3.00
2018-05-11T02:40:49.871Z,2.40
2018-05-11T02:41:49.861Z,3.80
2018-05-11T02:42:49.842Z,4.70
2018-05-11T02:43:49.829Z,3.40
2018-05-11T02:44:49.815Z,3.00
2018-05-11T02:45:49.802Z,2.60
2018-05-11T02:46:49.790Z,3.10
2018-05-11T02:47:49.772Z,3.50
2018-05-11T02:48:49.759Z,9.10
2018-05-11T02:49:49.747Z,2.80
2018-05-11T02:50:49.729Z,3.80
2018-05-11T02:51:49.717Z,2.50
2018-05-11T02:52:49.702Z,4.70
2018-05-11T02:53:49.690Z,3.00
2018-05-11T02:54:49.671Z,3.10
2018-05-11T02:55:49.669Z,2.70
2018-05-11T02:56:49.646Z,2.70
2018-05-11T02:57:49.631Z,2.90
2018-05-11T02:58:49.620Z,3.20
2018-05-11T02:59:49.604Z,4.80
2018-05-11T03:00:49.588Z,3.70
2018-05-11T03:01:49.576Z,4.60
2018-05-11T03:02:49.561Z,4.20
2018-05-11T03:03:49.545Z,2.90
2018-05-11T03:04:49.533Z,2.50
2018-05-11T03:05:49.518Z,2.50
2018-05-11T03:06:49.505Z,4.50
2018-05-11T03:07:49.488Z,3.30
2018-05-11T03:08:49.479Z,3.00
2018-05-11T03:09:49.461Z,3.10
2018-05-11T03:10:49.445Z,3.00
2018-05-11T03:11:49.433Z,3.80
2018-05-11T03:12:49.420Z,3.30
2018-05-11T03:13:49.414Z,4.00
2018-05-11T03:14:49.388Z,3.70
2018-05-11T03:15:49.376Z,4.10
2018-05-11T03:16:49.361Z,4.70
2018-05-11T03:17:49.347Z,2.90
2018-05-11T03:18:49.401Z,4.50
2018-05-11T03:19:49.321Z,4.00
2018-05-11T03:20:49.304Z,4.00
2018-05-11T03:21:49.290Z,3.80
2018-05-11T03:22:49.275Z,3.60
2018-05-11T03:23:49.259Z,3.60
2018-05-11T03:24:49.249Z,2.70
2018-05-11T03:25:49.232Z,4.10
2018-05-11T03:26:49.220Z,3.60
2018-05-11T03:27:49.206Z,4.00
2018-05-11T03:28:49.196Z,2.60
2018-05-11T03:29:49.181Z,3.40
2018-05-11T03:30:49.162Z,2.90
2018-05-11T03:31:49.150Z,2.60
2018-05-11T03:32:49.134Z,3.60
2018-05-11T03:33:49.120Z,3.10
2018-05-11T03:34:49.103Z,3.10
2018-05-11T03:35:49.096Z,4.20
2018-05-11T03:36:49.077Z,3.20
2018-05-11T03:37:49.063Z,3.00
2018-05-11T03:38:49.050Z,3.10
2018-05-11T03:39:49.033Z,4.60
2018-05-11T03:40:49.019Z,4.00
2018-05-11T03:41:49.005Z,2.80
2018-05-11T03:42:48.991Z,4.40
2018-05-11T03:43:48.975Z,3.00
2018-05-11T03:44:48.965Z,3.80
2018-05-11T03:45:48.947Z,3.20
2018-05-11T03:46:48.933Z,3.00
2018-05-11T03:47:48.919Z,4.20
2018-05-11T03:48:48.908Z,3.20
2018-05-11T03:49:48.895Z,2.80
2018-05-11T03:50:48.876Z,3.70
2018-05-11T03:51:48.861Z,3.90
2018-05-11T03:52:48.849Z,3.20
2018-05-11T03:53:48.839Z,2.70
2018-05-11T03:54:48.823Z,2.80
2018-05-11T03:55:48.806Z,2.80
2018-05-11T03:56:48.796Z,4.20
2018-05-11T03:57:48.779Z,3.30
2018-05-11T03:58:48.765Z,2.80
2018-05-11T03:59:48.749Z,3.20
2018-05-11T04:00:48.737Z,2.80
2018-05-11T04:01:48.721Z,3.10
2018-05-11T04:02:48.708Z,2.80
2018-05-11T04:03:48.690Z,3.40
2018-05-11T04:04:48.676Z,4.20
2018-05-11T04:05:48.664Z,3.20
2018-05-11T04:06:48.647Z,3.20
2018-05-11T04:07:48.635Z,2.60
2018-05-11T04:08:48.624Z,2.90
2018-05-11T04:09:55.744Z,3.00
2018-05-11T04:11:48.602Z,3.40
2018-05-11T04:12:48.576Z,3.30
2018-05-11T04:14:41.439Z,3.80
2018-05-11T04:15:34.285Z,3.30
2018-05-11T04:16:34.268Z,3.10
2018-05-11T04:17:34.254Z,2.80
2018-05-11T04:18:34.241Z,2.90
2018-05-11T04:19:34.228Z,3.20
2018-05-11T04:20:34.211Z,2.60
2018-05-11T04:21:34.197Z,4.00
2018-05-11T04:22:34.187Z,2.80
2018-05-11T04:23:34.168Z,2.40
2018-05-11T04:24:34.153Z,2.40
2018-05-11T04:25:34.139Z,3.60
2018-05-11T04:26:34.126Z,2.50
2018-05-11T04:27:34.108Z,3.40
2018-05-11T04:28:34.099Z,2.60
2018-05-11T04:29:34.080Z,2.80
2018-05-11T04:30:34.066Z,3.50
2018-05-11T04:31:34.055Z,2.70
2018-05-11T04:32:34.038Z,2.70
2018-05-11T04:33:34.028Z,3.00
2018-05-11T04:34:34.009Z,4.90
2018-05-11T04:35:33.996Z,4.00
2018-05-11T04:36:33.979Z,3.90
2018-05-11T04:37:33.966Z,4.30
2018-05-11T04:38:33.950Z,3.70
2018-05-11T04:39:33.935Z,3.90
2018-05-11T04:40:33.927Z,4.70
2018-05-11T04:41:33.909Z,4.80
2018-05-11T04:42:33.902Z,3.30
2018-05-11T04:43:33.880Z,4.90
2018-05-11T04:44:33.861Z,4.00
2018-05-11T04:45:33.850Z,4.60
2018-05-11T04:46:33.836Z,4.20
2018-05-11T04:47:33.823Z,4.30
2018-05-11T04:48:33.809Z,7.60
2018-05-11T04:49:33.794Z,3.50
2018-05-11T04:50:33.776Z,3.40
2018-05-11T04:51:33.765Z,4.60
2018-05-11T04:52:33.748Z,4.40
2018-05-11T04:53:33.733Z,6.00
2018-05-11T04:54:33.719Z,3.10
2018-05-11T04:55:33.709Z,3.60
2018-05-11T04:56:33.692Z,6.00
2018-05-11T04:57:33.677Z,3.70
2018-05-11T04:58:33.664Z,4.10
2018-05-11T04:59:33.649Z,5.00
2018-05-11T05:00:33.638Z,3.30
2018-05-11T05:01:33.622Z,3.90
2018-05-11T05:02:33.608Z,3.10
2018-05-11T05:03:33.591Z,4.70
2018-05-11T05:04:33.579Z,5.50
2018-05-11T05:05:33.562Z,7.00
2018-05-11T05:06:33.547Z,3.80
2018-05-11T05:07:33.536Z,7.20
2018-05-11T05:08:33.519Z,4.60
2018-05-11T05:09:33.503Z,5.90
2018-05-11T05:10:33.490Z,5.30
2018-05-11T05:11:33.478Z,7.10
2018-05-11T05:12:33.461Z,5.30
2018-05-11T05:13:33.445Z,5.80
2018-05-11T05:14:33.430Z,5.80
2018-05-11T05:15:33.420Z,4.80
2018-05-11T05:16:33.403Z,7.20
2018-05-11T05:17:33.395Z,5.80
2018-05-11T05:18:33.375Z,6.90
2018-05-11T05:19:33.360Z,8.70
2018-05-11T05:20:33.350Z,6.40
2018-05-11T05:21:33.335Z,5.60
2018-05-11T05:22:33.317Z,6.80
2018-05-11T05:23:33.302Z,7.20
2018-05-11T05:24:33.288Z,5.60
2018-05-11T05:25:33.277Z,5.70
2018-05-11T05:26:33.260Z,5.80
2018-05-11T05:27:33.247Z,6.00
2018-05-11T05:30:11.944Z,6.20
2018-05-11T05:31:04.785Z,5.70
2018-05-11T05:33:04.827Z,5.30
2018-05-11T05:33:57.623Z,4.10
2018-05-11T05:35:50.486Z,5.90
2018-05-11T05:36:50.470Z,6.60
2018-05-11T05:38:50.478Z,5.00
2018-05-11T05:39:43.308Z,3.80
2018-05-11T05:41:43.305Z,6.70
2018-05-11T05:42:36.151Z,5.00
2018-05-11T05:44:36.166Z,5.20
2018-05-11T05:45:28.986Z,6.00
2018-05-11T05:47:21.836Z,6.20
2018-05-11T05:48:21.819Z,4.90
2018-05-11T05:50:21.816Z,9.70
2018-05-11T05:51:14.660Z,7.30
2018-05-11T05:53:14.639Z,6.70
2018-05-11T05:54:07.495Z,7.00
2018-05-11T05:56:07.505Z,6.30
2018-05-11T05:57:00.329Z,5.80
2018-05-11T05:58:53.187Z,5.50
2018-05-11T05:59:53.180Z,5.60
2018-05-11T06:01:53.176Z,6.60
2018-05-11T06:02:46.013Z,6.20
2018-05-11T06:04:46.099Z,7.80
2018-05-11T06:05:38.952Z,7.70
2018-05-11T06:06:38.934Z,11.90
2018-05-11T06:07:38.920Z,12.50
2018-05-11T06:08:38.917Z,12.10
2018-05-11T06:09:38.892Z,14.20
2018-05-11T06:10:38.876Z,11.60
2018-05-11T06:11:38.862Z,8.40
2018-05-11T06:12:38.847Z,11.30
2018-05-11T06:13:38.838Z,12.40
2018-05-11T06:14:38.818Z,9.90
2018-05-11T06:15:38.858Z,12.10
2018-05-11T06:16:38.794Z,11.90
2018-05-11T06:17:38.832Z,10.00
2018-05-11T06:18:38.756Z,11.90
2018-05-11T06:19:38.744Z,15.10
2018-05-11T06:20:38.731Z,14.30
2018-05-11T06:21:38.714Z,13.90
2018-05-11T06:22:38.698Z,11.20
2018-05-11T06:23:38.685Z,11.30
2018-05-11T06:24:38.671Z,11.10
2018-05-11T06:25:38.658Z,10.70
2018-05-11T06:26:38.641Z,13.10
2018-05-11T06:27:38.628Z,13.40
2018-05-11T06:28:38.614Z,11.10
2018-05-11T06:29:38.601Z,10.20
2018-05-11T06:30:38.585Z,9.50
2018-05-11T06:31:38.569Z,11.60
2018-05-11T06:32:38.556Z,9.90
2018-05-11T06:33:38.541Z,10.80
2018-05-11T06:34:38.524Z,11.60
2018-05-11T06:35:38.512Z,10.10
2018-05-11T06:36:38.496Z,9.80
2018-05-11T06:37:38.485Z,8.90
2018-05-11T06:38:38.468Z,9.50
2018-05-11T06:39:38.453Z,10.40
2018-05-11T06:40:38.466Z,9.20
2018-05-11T06:41:38.424Z,9.20
2018-05-11T06:42:38.408Z,9.10
2018-05-11T06:43:38.393Z,9.60
2018-05-11T06:44:38.382Z,9.40
2018-05-11T06:45:38.366Z,7.70
2018-05-11T06:46:38.353Z,8.50
2018-05-11T06:47:38.337Z,8.80
2018-05-11T06:48:38.321Z,9.50
2018-05-11T06:49:38.306Z,8.50
2018-05-11T06:50:38.292Z,9.20
2018-05-11T06:51:38.276Z,8.90
2018-05-11T06:52:38.265Z,9.70
2018-05-11T06:53:38.251Z,8.10
2018-05-11T06:54:38.237Z,9.00
2018-05-11T06:55:38.220Z,9.30
2018-05-11T06:56:38.205Z,8.30
2018-05-11T06:57:38.193Z,8.80
2018-05-11T06:58:38.178Z,7.50
2018-05-11T06:59:38.162Z,8.40
2018-05-11T07:00:38.145Z,10.40
2018-05-11T07:01:38.161Z,8.30
2018-05-11T07:02:38.115Z,8.40
2018-05-11T07:03:38.103Z,8.70
2018-05-11T07:04:38.089Z,9.90
2018-05-11T07:05:38.073Z,9.20
2018-05-11T07:06:38.062Z,9.90
2018-05-11T07:07:38.051Z,10.80
2018-05-11T07:08:38.030Z,9.50
2018-05-11T07:09:38.016Z,9.10
2018-05-11T07:10:37.999Z,9.80
2018-05-11T07:11:37.985Z,8.20
2018-05-11T07:12:37.970Z,9.10
2018-05-11T07:13:37.956Z,9.10
2018-05-11T07:14:37.945Z,9.10
2018-05-11T07:15:37.934Z,9.00
2018-05-11T07:16:37.911Z,9.60
2018-05-11T07:17:37.905Z,8.30
2018-05-11T07:18:37.883Z,9.40
2018-05-11T07:19:37.869Z,9.50
2018-05-11T07:20:37.855Z,7.90
2018-05-11T07:21:37.842Z,9.00
2018-05-11T07:22:37.825Z,8.60
2018-05-11T07:23:37.810Z,8.80
2018-05-11T07:24:37.796Z,8.90
2018-05-11T07:25:37.855Z,8.60
2018-05-11T07:26:37.767Z,8.90
2018-05-11T07:27:37.750Z,8.90
2018-05-11T07:28:37.737Z,8.50
2018-05-11T07:29:37.721Z,8.90
2018-05-11T07:30:37.709Z,9.10
2018-05-11T07:31:37.691Z,8.90
2018-05-11T07:32:37.678Z,8.30
2018-05-11T07:33:37.661Z,10.10
2018-05-11T07:34:37.647Z,11.10
2018-05-11T07:35:37.633Z,10.90
2018-05-11T07:36:37.622Z,11.30
2018-05-11T07:37:37.605Z,13.60
2018-05-11T07:38:37.589Z,11.60
2018-05-11T07:39:37.576Z,11.30
2018-05-11T07:40:37.560Z,12.30
2018-05-11T07:41:37.547Z,12.90
2018-05-11T07:42:37.533Z,12.10
2018-05-11T07:43:37.517Z,12.40
2018-05-11T07:44:37.505Z,13.10
2018-05-11T07:45:37.487Z,12.00
2018-05-11T07:46:37.473Z,12.00
2018-05-11T07:47:37.460Z,11.90
2018-05-11T07:48:37.443Z,11.80
2018-05-11T07:49:37.429Z,11.70
2018-05-11T07:50:37.413Z,13.40
2018-05-11T07:51:37.474Z,12.80
2018-05-11T07:52:37.390Z,13.50
2018-05-11T07:53:37.369Z,13.40
2018-05-11T07:54:37.355Z,13.40
2018-05-11T07:55:37.341Z,13.80
2018-05-11T07:56:37.329Z,13.50
2018-05-11T07:57:37.314Z,13.20
2018-05-11T07:58:37.296Z,13.30
2018-05-11T07:59:37.281Z,13.10
2018-05-11T08:00:37.267Z,13.80
2018-05-11T08:01:37.253Z,13.70
2018-05-11T08:02:37.235Z,15.10
2018-05-11T08:03:37.221Z,13.90
2018-05-11T08:04:37.208Z,13.40
2018-05-11T08:05:37.192Z,15.70
2018-05-11T08:06:37.176Z,13.70
2018-05-11T08:07:37.160Z,13.10
2018-05-11T08:08:37.147Z,13.50
2018-05-11T08:09:37.131Z,13.10
2018-05-11T08:10:37.117Z,13.30
2018-05-11T08:11:37.104Z,13.10
2018-05-11T08:12:37.086Z,13.40
2018-05-11T08:13:37.072Z,13.40
2018-05-11T08:14:37.057Z,12.80
2018-05-11T08:15:37.042Z,13.00
2018-05-11T08:16:37.026Z,12.20
2018-05-11T08:17:37.012Z,11.90
2018-05-11T08:18:36.996Z,13.40
2018-05-11T08:19:36.981Z,12.50
2018-05-11T08:20:36.966Z,12.50
2018-05-11T08:21:36.953Z,12.70
2018-05-11T08:22:36.935Z,11.90
2018-05-11T08:23:36.921Z,12.20
2018-05-11T08:24:36.906Z,12.60
2018-05-11T08:25:36.891Z,13.30
2018-05-11T08:26:36.887Z,12.30
2018-05-11T08:27:36.859Z,12.00
2018-05-11T08:28:36.845Z,12.10
2018-05-11T08:29:36.828Z,12.00
2018-05-11T08:30:36.815Z,11.40
2018-05-11T08:31:36.800Z,11.30
2018-05-11T08:32:36.785Z,11.70
2018-05-11T08:33:36.775Z,10.80
2018-05-11T08:34:36.754Z,11.70
2018-05-11T08:35:36.740Z,11.70
2018-05-11T08:36:36.723Z,12.00
2018-05-11T08:37:36.709Z,12.30
2018-05-11T08:38:36.696Z,12.30
2018-05-11T08:39:36.679Z,12.00
2018-05-11T08:40:36.664Z,11.90
2018-05-11T08:41:36.646Z,12.80
2018-05-11T08:42:36.632Z,11.50
2018-05-11T08:43:36.617Z,10.70
2018-05-11T08:44:36.602Z,10.80
2018-05-11T08:45:36.589Z,11.30
2018-05-11T08:46:36.572Z,11.40
2018-05-11T08:47:36.558Z,12.30
2018-05-11T08:48:36.540Z,11.90
2018-05-11T08:49:36.524Z,12.30
2018-05-11T08:50:36.510Z,12.90
2018-05-11T08:51:36.495Z,12.60
2018-05-11T08:52:36.482Z,12.70
2018-05-11T08:53:36.465Z,11.60
2018-05-11T08:54:36.449Z,11.90
2018-05-11T08:55:36.433Z,12.40
2018-05-11T08:56:36.419Z,11.50
2018-05-11T08:57:36.403Z,12.00
2018-05-11T08:58:36.386Z,11.10
2018-05-11T08:59:36.371Z,11.00
2018-05-11T09:00:36.356Z,10.90
2018-05-11T09:01:36.341Z,10.60
2018-05-11T09:02:36.324Z,10.80
2018-05-11T09:03:36.311Z,10.60
2018-05-11T09:04:36.295Z,11.10
2018-05-11T09:05:36.281Z,10.80
2018-05-11T09:06:36.262Z,10.60
2018-05-11T09:07:36.251Z,11.70
2018-05-11T09:08:36.316Z,11.80
2018-05-11T09:09:36.216Z,11.40
2018-05-11T09:10:36.204Z,11.10
2018-05-11T09:11:36.187Z,10.90
2018-05-11T09:12:36.171Z,10.60
2018-05-11T09:13:36.159Z,10.60
2018-05-11T09:14:36.142Z,10.00
2018-05-11T09:15:36.127Z,10.00
2018-05-11T09:16:36.110Z,10.00
2018-05-11T09:17:36.094Z,9.70
2018-05-11T09:18:36.077Z,9.90
2018-05-11T09:19:36.064Z,9.20
2018-05-11T09:20:36.049Z,9.70
2018-05-11T09:21:36.036Z,9.20
2018-05-11T09:22:36.016Z,8.90
2018-05-11T09:23:36.002Z,9.10
2018-05-11T09:24:35.987Z,8.50
2018-05-11T09:25:35.970Z,8.70
2018-05-11T09:26:35.953Z,8.60
2018-05-11T09:27:35.937Z,8.60
2018-05-11T09:28:35.924Z,9.70
2018-05-11T09:29:35.911Z,8.90
2018-05-11T09:30:35.895Z,9.20
2018-05-11T09:31:35.876Z,9.00
2018-05-11T09:32:35.861Z,9.20
2018-05-11T09:33:35.847Z,9.10
2018-05-11T09:34:35.833Z,9.60
2018-05-11T09:35:35.817Z,10.10
2018-05-11T09:36:35.807Z,8.90
2018-05-11T09:37:35.785Z,9.10
2018-05-11T09:38:35.771Z,9.00
2018-05-11T09:39:35.795Z,9.40
2018-05-11T09:40:35.737Z,8.40
2018-05-11T09:41:35.721Z,8.70
2018-05-11T09:42:35.706Z,8.80
2018-05-11T09:43:35.692Z,8.70
2018-05-11T09:44:35.677Z,9.50
2018-05-11T09:45:35.660Z,9.10
2018-05-11T09:46:35.645Z,9.20
2018-05-11T09:47:35.630Z,8.70
2018-05-11T09:48:35.612Z,9.50
2018-05-11T09:49:35.686Z,8.20
2018-05-11T09:50:35.583Z,8.50
2018-05-11T09:51:35.567Z,8.50
2018-05-11T09:52:35.550Z,9.00
2018-05-11T09:53:35.537Z,8.50
2018-05-11T09:54:35.519Z,8.80
2018-05-11T09:55:35.503Z,9.40
2018-05-11T09:56:35.490Z,9.00
2018-05-11T09:57:35.473Z,8.90
2018-05-11T09:58:35.457Z,9.10
2018-05-11T09:59:35.443Z,10.50
2018-05-11T10:00:35.430Z,9.50
2018-05-11T10:01:35.412Z,8.90
2018-05-11T10:02:35.396Z,9.20
2018-05-11T10:03:35.379Z,8.60
2018-05-11T10:04:35.364Z,9.10
2018-05-11T10:05:35.350Z,9.50
2018-05-11T10:06:35.333Z,9.20
2018-05-11T10:07:35.319Z,10.60
2018-05-11T10:08:35.305Z,9.40
2018-05-11T10:09:35.288Z,8.10
2018-05-11T10:10:35.270Z,8.70
2018-05-11T10:11:35.261Z,8.90
2018-05-11T10:12:35.248Z,8.70
2018-05-11T10:13:35.227Z,8.70
2018-05-11T10:14:35.217Z,8.30
2018-05-11T10:15:35.195Z,7.70
2018-05-11T10:16:35.181Z,8.50
2018-05-11T10:17:35.163Z,8.70
2018-05-11T10:18:35.149Z,8.20
2018-05-11T10:19:35.132Z,8.10
2018-05-11T10:20:35.116Z,8.50
2018-05-11T10:21:35.101Z,7.90
2018-05-11T10:22:35.087Z,8.50
2018-05-11T10:23:35.072Z,8.10
2018-05-11T10:24:35.055Z,7.70
2018-05-11T10:25:35.040Z,7.90
2018-05-11T10:26:35.024Z,7.60
2018-05-11T10:27:35.008Z,7.20
2018-05-11T10:28:34.994Z,6.70
2018-05-11T10:29:34.976Z,6.80
2018-05-11T10:30:34.961Z,6.60
2018-05-11T10:31:34.946Z,8.30
2018-05-11T10:32:34.931Z,7.10
2018-05-11T10:33:34.915Z,6.80
2018-05-11T10:34:34.932Z,7.00
2018-05-11T10:35:34.886Z,6.70
2018-05-11T10:36:34.872Z,6.60
2018-05-11T10:37:34.855Z,7.00
2018-05-11T10:38:34.841Z,7.30
2018-05-11T10:39:34.824Z,6.60
2018-05-11T10:40:34.806Z,6.90
2018-05-11T10:41:34.792Z,6.70
2018-05-11T10:42:34.776Z,6.00
2018-05-11T10:43:34.760Z,6.50
2018-05-11T10:44:34.746Z,6.00
2018-05-11T10:45:34.734Z,7.10
2018-05-11T10:46:34.715Z,7.50
2018-05-11T10:47:34.702Z,7.00
2018-05-11T10:48:34.764Z,5.90
2018-05-11T10:49:34.669Z,6.70
2018-05-11T10:50:34.653Z,6.70
2018-05-11T10:51:34.639Z,6.50
2018-05-11T10:52:34.628Z,5.90
2018-05-11T10:53:34.618Z,6.40
2018-05-11T10:54:34.590Z,5.90
2018-05-11T10:55:34.577Z,5.90
2018-05-11T10:56:34.564Z,6.30
2018-05-11T10:57:34.547Z,6.30
2018-05-11T10:58:34.529Z,6.20
2018-05-11T10:59:34.517Z,6.70
2018-05-11T11:00:34.500Z,6.10
2018-05-11T11:01:34.484Z,6.00
2018-05-11T11:02:34.470Z,6.20
2018-05-11T11:03:34.453Z,6.00
2018-05-11T11:04:34.439Z,6.20
2018-05-11T11:05:34.427Z,6.10
2018-05-11T11:06:34.409Z,6.00
2018-05-11T11:07:34.395Z,5.30
2018-05-11T11:08:34.381Z,5.70
2018-05-11T11:09:34.363Z,5.60
2018-05-11T11:10:34.347Z,5.50
2018-05-11T11:11:34.332Z,5.80
2018-05-11T11:12:34.319Z,5.30
2018-05-11T11:13:34.314Z,5.70
2018-05-11T11:14:34.286Z,5.30
2018-05-11T11:15:34.271Z,5.20
2018-05-11T11:16:34.264Z,5.80
2018-05-11T11:17:34.241Z,5.90
2018-05-11T11:18:34.231Z,5.50
2018-05-11T11:19:34.212Z,5.70
2018-05-11T11:20:34.195Z,6.00
2018-05-11T11:21:34.179Z,5.70
2018-05-11T11:22:34.164Z,6.20
2018-05-11T11:23:34.148Z,5.50
2018-05-11T11:24:34.134Z,5.40
2018-05-11T11:25:34.119Z,5.50
2018-05-11T11:26:34.102Z,5.10
2018-05-11T11:27:34.092Z,5.20
2018-05-11T11:28:34.073Z,4.80
2018-05-11T11:29:34.065Z,5.70
2018-05-11T11:30:34.043Z,5.70
2018-05-11T11:31:34.029Z,5.10
2018-05-11T11:32:34.013Z,4.80
2018-05-11T11:33:33.998Z,4.80
2018-05-11T11:34:33.983Z,5.10
2018-05-11T11:35:33.967Z,4.30
2018-05-11T11:36:33.951Z,5.00
2018-05-11T11:37:33.936Z,5.10
2018-05-11T11:38:33.921Z,5.50
2018-05-11T11:39:33.907Z,5.70
2018-05-11T11:40:33.892Z,6.40
2018-05-11T11:41:33.880Z,5.10
2018-05-11T11:42:33.862Z,5.00
2018-05-11T11:43:33.845Z,5.70
2018-05-11T11:44:33.830Z,5.40
2018-05-11T11:45:33.816Z,5.30
2018-05-11T11:46:33.800Z,5.00
2018-05-11T11:47:33.842Z,4.70
2018-05-11T11:48:33.770Z,5.10
2018-05-11T11:49:33.756Z,4.90
2018-05-11T11:50:33.741Z,4.80
2018-05-11T11:51:33.725Z,5.10
2018-05-11T11:52:33.712Z,5.20
2018-05-11T11:53:33.696Z,5.60
2018-05-11T11:54:33.680Z,4.90
2018-05-11T11:55:33.664Z,4.60
2018-05-11T11:56:33.649Z,5.00
2018-05-11T11:57:33.636Z,4.80
2018-05-11T11:58:33.620Z,4.50
2018-05-11T11:59:33.608Z,4.80
2018-05-11T12:00:33.592Z,6.40
2018-05-11T12:01:33.623Z,5.10
2018-05-11T12:02:33.561Z,5.40
2018-05-11T12:03:33.542Z,5.90
2018-05-11T12:04:33.531Z,5.30
2018-05-11T12:05:33.529Z,4.60
2018-05-11T12:06:33.502Z,5.90
2018-05-11T12:09:12.236Z,5.10
2018-05-11T12:10:05.059Z,7.00
2018-05-11T12:11:05.025Z,5.70
2018-05-11T12:12:05.009Z,8.20
2018-05-11T12:13:04.996Z,7.50
2018-05-11T12:14:04.982Z,4.40
2018-05-11T12:15:04.967Z,5.40
2018-05-11T12:16:04.953Z,5.50
2018-05-11T12:17:04.936Z,5.40
2018-05-11T12:18:04.918Z,5.30
2018-05-11T12:19:04.907Z,5.20
2018-05-11T12:20:04.888Z,5.50
2018-05-11T12:21:04.874Z,4.90
2018-05-11T12:22:04.865Z,5.30
2018-05-11T12:23:04.843Z,4.40
2018-05-11T12:24:04.829Z,4.90
2018-05-11T12:25:04.814Z,4.60
2018-05-11T12:26:04.799Z,4.20
2018-05-11T12:27:04.829Z,4.30
2018-05-11T12:28:04.775Z,6.00
2018-05-11T12:29:04.753Z,4.50
2018-05-11T12:31:43.453Z,3.70
2018-05-11T12:32:36.297Z,4.80
2018-05-11T12:34:36.580Z,3.30
2018-05-11T12:40:11.245Z,3.60
2018-05-11T12:41:04.037Z,3.40
2018-05-11T12:42:04.047Z,3.40
2018-05-11T12:43:03.802Z,3.40
2018-05-11T12:45:44.419Z,3.80
2018-05-11T12:46:35.417Z,3.20
2018-05-11T12:47:35.629Z,3.00
2018-05-11T12:48:35.569Z,3.50
2018-05-11T12:49:35.559Z,3.10
2018-05-11T12:50:35.379Z,3.30
2018-05-11T12:54:46.425Z,3.10
2018-05-11T12:55:38.431Z,3.40
2018-05-11T12:56:38.461Z,3.00
2018-05-11T12:57:38.814Z,3.90
2018-05-11T12:58:38.770Z,3.20
2018-05-11T12:59:38.354Z,3.00
2018-05-11T13:02:09.956Z,3.10
2018-05-11T13:03:09.931Z,2.30
2018-05-11T13:05:09.917Z,2.80
2018-05-11T13:06:02.870Z,2.90
2018-05-11T13:08:03.016Z,2.90
2018-05-11T13:08:55.811Z,3.20
2018-05-11T13:12:20.105Z,3.40
2018-05-11T13:13:20.089Z,2.70
2018-05-11T13:15:20.080Z,2.90
2018-05-11T13:16:12.929Z,3.40
2018-05-11T13:18:14.418Z,4.10
2018-05-11T13:19:05.836Z,2.70
2018-05-11T13:22:30.361Z,2.90
2018-05-11T13:23:30.285Z,2.90
2018-05-11T13:25:23.152Z,2.90
2018-05-11T13:26:23.127Z,3.00
2018-05-11T13:28:23.455Z,3.00
2018-05-11T13:29:16.167Z,2.70
2018-05-11T13:30:16.321Z,2.60
2018-05-11T13:31:15.929Z,2.80
2018-05-11T13:33:54.743Z,3.10
2018-05-11T13:34:47.859Z,3.40
2018-05-11T13:36:47.609Z,3.50
2018-05-11T13:39:20.214Z,3.00
2018-05-11T13:40:12.852Z,2.80
2018-05-11T13:42:12.207Z,3.30
2018-05-11T13:44:44.050Z,2.80
2018-05-11T13:45:36.625Z,3.00
2018-05-11T13:49:15.708Z,3.40
2018-05-11T13:52:09.037Z,2.70
2018-05-11T13:53:00.997Z,2.60
2018-05-11T13:54:55.297Z,10.50
2018-05-11T13:55:56.411Z,5.10
2018-05-11T13:57:54.858Z,2.80
2018-05-11T13:58:47.701Z,4.70
2018-05-11T14:00:47.704Z,2.80
2018-05-11T14:01:40.547Z,2.90
2018-05-11T14:03:40.539Z,2.60
2018-05-11T14:04:33.479Z,3.30
2018-05-11T14:06:33.365Z,2.80
2018-05-11T14:07:26.225Z,2.60