createdAt,value
2023-03-16T00:00:45.992Z,100.00
2023-03-16T00:03:19.151Z,100.00
2023-03-16T00:05:47.691Z,100.00
2023-03-16T00:08:14.960Z,100.00
2023-03-16T00:10:46.749Z,100.00
2023-03-16T00:13:17.650Z,100.00
2023-03-16T00:15:54.323Z,100.00
2023-03-16T00:18:22.380Z,100.00
2023-03-16T00:20:53.853Z,100.00
2023-03-16T00:23:27.451Z,100.00
2023-03-16T00:25:58.966Z,100.00
2023-03-16T00:28:27.846Z,100.00
2023-03-16T00:30:59.277Z,100.00
2023-03-16T00:33:26.886Z,100.00
2023-03-16T00:36:04.023Z,100.00
2023-03-16T00:38:34.813Z,100.00
2023-03-16T00:41:04.220Z,100.00
2023-03-16T00:43:32.252Z,100.00
2023-03-16T00:46:01.516Z,100.00
2023-03-16T00:48:28.265Z,100.00
2023-03-16T00:50:54.941Z,100.00
2023-03-16T00:53:22.290Z,100.00
2023-03-16T00:55:49.310Z,100.00
2023-03-16T00:58:15.990Z,100.00
2023-03-16T01:00:43.140Z,100.00
2023-03-16T01:03:09.861Z,100.00
2023-03-16T01:05:40.878Z,100.00
2023-03-16T01:08:08.466Z,100.00
2023-03-16T01:10:36.113Z,100.00
2023-03-16T01:13:03.261Z,100.00
2023-03-16T01:15:34.935Z,100.00
2023-03-16T01:18:02.027Z,100.00
2023-03-16T01:20:29.107Z,100.00
2023-03-16T01:22:56.051Z,100.00
2023-03-16T01:25:24.304Z,100.00
2023-03-16T01:27:51.033Z,100.00
2023-03-16T01:30:17.912Z,100.00
2023-03-16T01:32:44.701Z,100.00
2023-03-16T01:35:11.930Z,100.00
2023-03-16T01:37:38.689Z,100.00
2023-03-16T01:40:06.914Z,100.00
2023-03-16T01:42:44.429Z,100.00
2023-03-16T01:45:48.613Z,100.00
2023-03-16T01:48:15.410Z,100.00
2023-03-16T01:50:42.405Z,100.00
2023-03-16T01:53:10.132Z,100.00
2023-03-16T01:55:36.872Z,100.00
2023-03-16T01:58:03.890Z,100.00
2023-03-16T02:00:32.728Z,100.00
2023-03-16T02:03:05.234Z,100.00
2023-03-16T02:05:34.990Z,100.00
2023-03-16T02:08:02.664Z,100.00
2023-03-16T02:10:30.031Z,100.00
2023-03-16T02:12:58.137Z,100.00
2023-03-16T02:15:25.393Z,100.00
2023-03-16T02:17:52.181Z,100.00
2023-03-16T02:20:31.061Z,100.00
2023-03-16T02:22:58.180Z,100.00
2023-03-16T02:25:50.335Z,100.00
2023-03-16T02:28:37.506Z,100.00
2023-03-16T02:31:05.528Z,100.00
2023-03-16T02:33:33.102Z,100.00
2023-03-16T02:35:59.904Z,100.00
2023-03-16T02:38:26.718Z,100.00
2023-03-16T02:41:20.730Z,100.00
2023-03-16T02:44:05.505Z,100.00
2023-03-16T02:46:35.932Z,100.00
2023-03-16T02:49:26.604Z,100.00
2023-03-16T02:51:53.570Z,100.00
2023-03-16T02:54:20.375Z,100.00
2023-03-16T02:56:47.406Z,100.00
2023-03-16T02:59:14.195Z,100.00
2023-03-16T03:01:40.955Z,100.00
2023-03-16T03:04:08.151Z,100.00
2023-03-16T03:06:35.041Z,100.00
2023-03-16T03:09:02.271Z,100.00
2023-03-16T03:11:29.100Z,100.00
2023-03-16T03:13:56.265Z,100.00
2023-03-16T03:16:23.090Z,100.00
2023-03-16T03:18:50.097Z,100.00
2023-03-16T03:21:17.049Z,100.00
2023-03-16T03:23:46.751Z,100.00
2023-03-16T03:26:15.393Z,100.00
2023-03-16T03:28:42.543Z,100.00
2023-03-16T03:31:17.699Z,100.00
2023-03-16T03:33:45.083Z,100.00
2023-03-16T03:36:12.189Z,100.00
2023-03-16T03:38:38.968Z,100.00
2023-03-16T03:41:07.771Z,100.00
2023-03-16T03:43:34.913Z,100.00
2023-03-16T03:46:02.824Z,100.00
2023-03-16T03:48:29.798Z,100.00
2023-03-16T03:50:56.595Z,100.00
2023-03-16T03:53:23.364Z,100.00
2023-03-16T03:55:50.254Z,100.00
2023-03-16T03:58:17.166Z,100.00
2023-03-16T04:00:44.133Z,100.00
2023-03-16T04:03:11.046Z,100.00
2023-03-16T04:05:37.861Z,100.00
2023-03-16T04:08:04.781Z,100.00
2023-03-16T04:10:31.770Z,100.00
2023-03-16T04:12:59.222Z,100.00
2023-03-16T04:15:26.186Z,100.00
2023-03-16T04:17:52.873Z,100.00
2023-03-16T04:20:20.870Z,100.00
2023-03-16T04:22:47.880Z,100.00
2023-03-16T04:25:16.892Z,100.00
2023-03-16T04:27:43.803Z,100.00
2023-03-16T04:30:15.791Z,100.00
2023-03-16T04:32:42.662Z,100.00
2023-03-16T04:35:10.421Z,100.00
2023-03-16T04:37:37.230Z,100.00
2023-03-16T04:40:11.927Z,100.00
2023-03-16T04:42:38.679Z,100.00
2023-03-16T04:45:05.713Z,100.00
2023-03-16T04:47:34.094Z,100.00
2023-03-16T04:50:02.828Z,100.00
2023-03-16T04:52:29.921Z,100.00
2023-03-16T04:54:56.742Z,100.00
2023-03-16T04:57:23.503Z,100.00
2023-03-16T04:59:50.305Z,100.00
2023-03-16T05:02:17.730Z,100.00
2023-03-16T05:04:44.440Z,100.00
2023-03-16T05:07:11.649Z,100.00
2023-03-16T05:09:38.386Z,100.00
2023-03-16T05:12:05.476Z,100.00
2023-03-16T05:14:32.873Z,100.00
2023-03-16T05:16:59.707Z,100.00
2023-03-16T05:19:26.401Z,100.00
2023-03-16T05:21:53.131Z,100.00
2023-03-16T05:24:19.909Z,100.00
2023-03-16T05:26:46.457Z,100.00
2023-03-16T05:29:13.051Z,100.00
2023-03-16T05:31:39.752Z,100.00
2023-03-16T05:34:06.390Z,100.00
2023-03-16T05:36:35.982Z,100.00
2023-03-16T05:39:02.846Z,100.00
2023-03-16T05:41:30.209Z,100.00
2023-03-16T05:43:56.898Z,100.00
2023-03-16T05:46:23.764Z,100.00
2023-03-16T05:48:50.542Z,100.00
2023-03-16T05:51:17.336Z,100.00
2023-03-16T05:53:46.961Z,100.00
2023-03-16T05:56:13.661Z,100.00
2023-03-16T05:58:40.258Z,100.00
2023-03-16T06:01:09.596Z,100.00
2023-03-16T06:03:36.802Z,100.00
2023-03-16T06:06:04.565Z,100.00
2023-03-16T06:08:31.317Z,100.00
2023-03-16T06:10:58.031Z,100.00
2023-03-16T06:13:24.836Z,100.00
2023-03-16T06:15:51.602Z,100.00
2023-03-16T06:18:18.408Z,100.00
2023-03-16T06:20:47.172Z,100.00
2023-03-16T06:23:14.167Z,100.00
2023-03-16T06:25:41.073Z,100.00
2023-03-16T06:28:08.039Z,100.00
2023-03-16T06:30:34.887Z,100.00
2023-03-16T06:33:02.338Z,100.00
2023-03-16T06:35:29.121Z,100.00
2023-03-16T06:37:55.900Z,100.00
2023-03-16T06:40:22.729Z,100.00
2023-03-16T06:42:49.970Z,100.00
2023-03-16T06:45:18.428Z,100.00
2023-03-16T06:47:45.178Z,100.00
2023-03-16T06:50:12.178Z,100.00
2023-03-16T06:52:39.248Z,100.00
2023-03-16T06:55:06.623Z,100.00
2023-03-16T06:57:33.442Z,100.00
2023-03-16T07:00:00.278Z,100.00
2023-03-16T07:02:27.102Z,100.00
2023-03-16T07:04:54.275Z,100.00
2023-03-16T07:07:22.005Z,100.00
2023-03-16T07:09:48.789Z,100.00
2023-03-16T07:12:15.515Z,100.00
2023-03-16T07:14:42.297Z,100.00
2023-03-16T07:17:09.157Z,100.00
2023-03-16T07:19:35.965Z,100.00
2023-03-16T07:22:02.971Z,100.00
2023-03-16T07:24:30.952Z,100.00
2023-03-16T07:26:57.603Z,100.00
2023-03-16T07:29:24.315Z,100.00
2023-03-16T07:31:51.317Z,100.00
2023-03-16T07:34:18.493Z,100.00
2023-03-16T07:36:45.303Z,100.00
2023-03-16T07:39:14.487Z,100.00
2023-03-16T07:41:41.855Z,100.00
2023-03-16T07:44:08.594Z,100.00
2023-03-16T07:46:35.422Z,100.00
2023-03-16T07:49:02.710Z,100.00
2023-03-16T07:51:29.435Z,100.00
2023-03-16T07:53:56.241Z,100.00
2023-03-16T07:56:23.035Z,100.00
2023-03-16T07:58:49.737Z,100.00
2023-03-16T08:01:16.524Z,100.00
2023-03-16T08:03:44.244Z,100.00
2023-03-16T08:06:12.226Z,100.00
2023-03-16T08:08:39.022Z,100.00
2023-03-16T08:11:05.982Z,100.00
2023-03-16T08:13:32.877Z,100.00
2023-03-16T08:16:02.078Z,100.00
2023-03-16T08:18:30.272Z,100.00
2023-03-16T08:20:57.777Z,100.00
2023-03-16T08:23:26.150Z,100.00
2023-03-16T08:25:54.746Z,100.00
2023-03-16T08:28:26.016Z,100.00
2023-03-16T08:30:54.088Z,100.00
2023-03-16T08:33:23.133Z,100.00
2023-03-16T08:35:51.048Z,100.00
2023-03-16T08:38:19.296Z,100.00
2023-03-16T08:40:49.122Z,100.00
2023-03-16T08:43:17.232Z,100.00
2023-03-16T08:45:47.678Z,100.00
2023-03-16T08:48:15.027Z,100.00
2023-03-16T08:50:44.160Z,100.00
2023-03-16T08:53:12.127Z,100.00
2023-03-16T08:55:38.797Z,100.00
2023-03-16T08:58:05.591Z,100.00
2023-03-16T09:00:32.276Z,100.00
2023-03-16T09:02:59.045Z,100.00
2023-03-16T09:05:25.847Z,100.00
2023-03-16T09:07:54.257Z,100.00
2023-03-16T09:10:23.241Z,100.00
2023-03-16T09:12:50.708Z,100.00
2023-03-16T09:15:17.896Z,99.49
2023-03-16T09:17:45.956Z,98.20
2023-03-16T09:20:26.918Z,100.00
2023-03-16T09:22:56.785Z,100.00
2023-03-16T09:25:25.481Z,96.94
2023-03-16T09:27:52.873Z,98.88
2023-03-16T09:30:19.977Z,92.61
2023-03-16T09:32:49.007Z,92.19
2023-03-16T09:35:16.088Z,94.78
2023-03-16T09:38:04.676Z,87.64
2023-03-16T09:40:30.863Z,85.78
2023-03-16T09:43:07.303Z,82.31
2023-03-16T09:46:01.860Z,76.71
2023-03-16T09:48:32.983Z,71.10
2023-03-16T09:51:02.315Z,79.08
2023-03-16T09:53:34.560Z,82.13
2023-03-16T09:56:04.270Z,77.44
2023-03-16T09:58:32.973Z,83.33
2023-03-16T10:01:09.910Z,80.64
2023-03-16T10:04:04.856Z,82.67
2023-03-16T10:06:33.348Z,74.70
2023-03-16T10:09:29.304Z,90.66
2023-03-16T10:11:58.026Z,92.50
2023-03-16T10:14:42.804Z,90.50
2023-03-16T10:17:23.124Z,94.96
2023-03-16T10:20:09.276Z,98.38
2023-03-16T10:22:41.092Z,96.10
2023-03-16T10:25:13.972Z,96.00
2023-03-16T10:27:45.237Z,98.54
2023-03-16T10:30:31.426Z,88.61
2023-03-16T10:33:13.364Z,78.13
2023-03-16T10:35:54.311Z,77.40
2023-03-16T10:38:41.301Z,76.22
2023-03-16T10:41:22.862Z,74.24
2023-03-16T10:43:52.587Z,71.96
2023-03-16T10:46:19.513Z,80.16
2023-03-16T10:49:00.461Z,77.32
2023-03-16T10:51:36.172Z,65.72
2023-03-16T10:54:11.037Z,57.47
2023-03-16T10:56:38.468Z,61.62
2023-03-16T10:59:35.795Z,64.35
2023-03-16T11:02:08.522Z,58.84
2023-03-16T11:04:35.949Z,63.36
2023-03-16T11:07:02.769Z,66.27
2023-03-16T11:09:33.992Z,63.73
2023-03-16T11:12:14.256Z,61.05
2023-03-16T11:14:44.629Z,63.09
2023-03-16T11:17:16.353Z,66.00
2023-03-16T11:19:57.835Z,64.79
2023-03-16T11:22:25.677Z,61.59
2023-03-16T11:25:06.056Z,78.05
2023-03-16T11:27:42.589Z,64.66
2023-03-16T11:30:15.578Z,65.80
2023-03-16T11:32:51.235Z,62.79
2023-03-16T11:35:22.389Z,65.11
2023-03-16T11:37:59.065Z,62.77
2023-03-16T11:40:47.615Z,64.01
2023-03-16T11:43:53.344Z,59.13
2023-03-16T11:46:26.698Z,62.36
2023-03-16T11:49:22.387Z,61.99
2023-03-16T11:51:49.239Z,67.26
2023-03-16T11:54:38.107Z,63.86
2023-03-16T11:57:33.046Z,54.23
2023-03-16T12:00:29.125Z,54.64
2023-03-16T12:03:11.113Z,54.69
2023-03-16T12:05:51.076Z,57.41
2023-03-16T12:09:08.775Z,57.84
2023-03-16T12:11:53.489Z,52.07
2023-03-16T12:14:26.754Z,54.98
2023-03-16T12:17:08.507Z,57.48
2023-03-16T12:19:47.211Z,54.25
2023-03-16T12:22:22.929Z,53.30
2023-03-16T12:24:50.551Z,48.66
2023-03-16T12:27:24.974Z,54.09
2023-03-16T12:30:18.859Z,53.56
2023-03-16T12:33:02.376Z,53.69
2023-03-16T12:35:34.144Z,54.73
2023-03-16T12:38:06.096Z,52.64
2023-03-16T12:40:55.863Z,50.05
2023-03-16T12:43:29.304Z,51.02
2023-03-16T12:46:08.586Z,55.15
2023-03-16T12:48:42.138Z,54.22
2023-03-16T12:51:08.988Z,51.67
2023-03-16T12:53:42.408Z,49.79
2023-03-16T12:56:12.306Z,53.42
2023-03-16T12:58:45.941Z,52.24
2023-03-16T13:01:13.786Z,53.35
2023-03-16T13:03:42.048Z,54.28
2023-03-16T13:06:17.970Z,48.26
2023-03-16T13:08:48.893Z,49.94
2023-03-16T13:11:16.587Z,50.85
2023-03-16T13:14:01.961Z,53.37
2023-03-16T13:16:33.625Z,49.39
2023-03-16T13:19:00.402Z,46.28
2023-03-16T13:21:39.275Z,48.85
2023-03-16T13:24:23.124Z,50.30
2023-03-16T13:26:53.883Z,50.65
2023-03-16T13:29:23.159Z,45.16
2023-03-16T13:31:51.273Z,49.37
2023-03-16T13:34:33.909Z,48.45
2023-03-16T13:37:01.727Z,49.72
2023-03-16T13:39:30.662Z,50.28
2023-03-16T13:42:12.857Z,48.80
2023-03-16T13:44:42.613Z,47.81
2023-03-16T13:47:16.816Z,45.55
2023-03-16T13:50:05.203Z,49.73
2023-03-16T13:52:34.366Z,51.03
2023-03-16T13:55:03.345Z,51.84
2023-03-16T13:57:37.574Z,51.90
2023-03-16T14:00:17.178Z,52.67
2023-03-16T14:02:45.052Z,52.40
2023-03-16T14:05:13.538Z,52.39
2023-03-16T14:07:40.405Z,53.31
2023-03-16T14:10:10.127Z,51.15
2023-03-16T14:12:37.970Z,50.49
2023-03-16T14:15:07.423Z,51.94
2023-03-16T14:17:34.271Z,49.50
2023-03-16T14:20:02.255Z,50.96
2023-03-16T14:22:37.118Z,51.70
2023-03-16T14:25:05.766Z,50.53
2023-03-16T14:27:44.004Z,51.50
2023-03-16T14:30:24.358Z,51.27
2023-03-16T14:33:05.824Z,52.41
2023-03-16T14:35:44.823Z,51.51
2023-03-16T14:38:32.225Z,53.50
2023-03-16T14:41:05.037Z,50.88
2023-03-16T14:43:35.857Z,52.38
2023-03-16T14:46:07.521Z,49.61
2023-03-16T14:48:35.746Z,49.72
2023-03-16T14:51:04.405Z,49.97
2023-03-16T14:53:31.984Z,51.27
2023-03-16T14:55:59.644Z,51.10
2023-03-16T14:58:26.669Z,51.78
2023-03-16T15:00:53.967Z,54.55
2023-03-16T15:03:24.218Z,55.85
2023-03-16T15:05:51.947Z,54.14
2023-03-16T15:08:28.698Z,56.23
2023-03-16T15:10:59.023Z,55.97
2023-03-16T15:13:34.981Z,57.90
2023-03-16T15:16:05.964Z,59.45
2023-03-16T15:18:33.639Z,57.35
2023-03-16T15:21:02.124Z,56.25
2023-03-16T15:23:29.726Z,62.06
2023-03-16T15:26:00.485Z,74.85
2023-03-16T15:28:27.819Z,89.66
2023-03-16T15:30:57.514Z,92.08
2023-03-16T15:33:25.029Z,93.13
2023-03-16T15:35:53.718Z,97.22
2023-03-16T15:38:24.750Z,100.00
2023-03-16T15:40:52.268Z,100.00
2023-03-16T15:43:21.377Z,100.00
2023-03-16T15:45:48.262Z,100.00
2023-03-16T15:48:16.470Z,100.00
2023-03-16T15:50:50.382Z,100.00
2023-03-16T15:53:31.074Z,100.00
2023-03-16T15:56:03.814Z,100.00
2023-03-16T15:58:32.681Z,100.00
2023-03-16T16:01:00.211Z,100.00
2023-03-16T16:03:27.825Z,100.00
2023-03-16T16:05:54.904Z,100.00
2023-03-16T16:08:21.848Z,100.00
2023-03-16T16:10:49.661Z,100.00
2023-03-16T16:13:19.052Z,100.00
2023-03-16T16:15:47.206Z,100.00
2023-03-16T16:18:27.314Z,100.00
2023-03-16T16:20:54.855Z,100.00
2023-03-16T16:23:21.639Z,100.00
2023-03-16T16:25:48.731Z,100.00
2023-03-16T16:28:18.710Z,100.00
2023-03-16T16:30:46.193Z,100.00
2023-03-16T16:33:31.132Z,100.00
2023-03-16T16:36:00.014Z,100.00
2023-03-16T16:38:26.847Z,100.00
2023-03-16T16:40:54.584Z,100.00
2023-03-16T16:43:36.763Z,100.00
2023-03-16T16:46:07.462Z,100.00
2023-03-16T16:48:36.907Z,100.00
2023-03-16T16:51:07.191Z,100.00
2023-03-16T16:53:33.959Z,100.00
2023-03-16T16:56:01.107Z,100.00
2023-03-16T16:58:27.862Z,100.00
2023-03-16T17:00:58.197Z,100.00
2023-03-16T17:03:28.420Z,100.00
2023-03-16T17:05:57.953Z,100.00
2023-03-16T17:08:25.548Z,100.00
2023-03-16T17:10:53.450Z,100.00
2023-03-16T17:13:39.202Z,100.00
2023-03-16T17:16:07.421Z,100.00
2023-03-16T17:18:34.129Z,100.00
2023-03-16T17:21:00.868Z,100.00
2023-03-16T17:23:33.260Z,100.00
2023-03-16T17:26:04.364Z,100.00
2023-03-16T17:28:35.444Z,100.00
2023-03-16T17:31:02.282Z,100.00
2023-03-16T17:33:29.177Z,100.00
2023-03-16T17:35:56.125Z,100.00
2023-03-16T17:38:25.372Z,100.00
2023-03-16T17:40:53.229Z,100.00
2023-03-16T17:43:21.929Z,100.00
2023-03-16T17:45:51.421Z,100.00
2023-03-16T17:48:20.361Z,100.00
2023-03-16T17:50:47.921Z,100.00
2023-03-16T17:53:15.987Z,100.00
2023-03-16T17:55:43.838Z,100.00
2023-03-16T17:58:30.303Z,100.00
2023-03-16T18:00:58.511Z,100.00
2023-03-16T18:03:26.601Z,100.00
2023-03-16T18:05:53.866Z,100.00
2023-03-16T18:08:29.191Z,100.00
2023-03-16T18:11:09.815Z,100.00
2023-03-16T18:13:38.438Z,100.00
2023-03-16T18:16:06.360Z,100.00
2023-03-16T18:18:37.089Z,100.00
2023-03-16T18:21:04.843Z,100.00
2023-03-16T18:23:35.946Z,100.00
2023-03-16T18:26:07.098Z,100.00
2023-03-16T18:28:34.852Z,100.00
2023-03-16T18:31:03.826Z,100.00
2023-03-16T18:33:32.679Z,100.00
2023-03-16T18:36:20.648Z,100.00
2023-03-16T18:38:50.557Z,100.00
2023-03-16T18:41:22.844Z,100.00
2023-03-16T18:43:55.261Z,100.00
2023-03-16T18:46:29.993Z,100.00
2023-03-16T18:49:18.399Z,100.00
2023-03-16T18:51:49.181Z,100.00
2023-03-16T18:54:30.702Z,100.00
2023-03-16T18:56:59.016Z,100.00
2023-03-16T18:59:26.358Z,100.00
2023-03-16T19:01:53.524Z,100.00
2023-03-16T19:04:25.656Z,100.00
2023-03-16T19:06:54.131Z,100.00
2023-03-16T19:09:23.706Z,100.00
2023-03-16T19:11:51.166Z,100.00
2023-03-16T19:14:20.883Z,100.00
2023-03-16T19:16:47.892Z,100.00
2023-03-16T19:19:15.244Z,100.00
2023-03-16T19:21:42.778Z,100.00
2023-03-16T19:24:20.905Z,100.00
2023-03-16T19:26:47.729Z,100.00
2023-03-16T19:29:14.682Z,100.00
2023-03-16T19:31:41.877Z,100.00
2023-03-16T19:34:18.650Z,100.00
2023-03-16T19:36:45.370Z,100.00
2023-03-16T19:39:17.131Z,100.00
2023-03-16T19:41:46.579Z,100.00
2023-03-16T19:44:27.285Z,100.00
2023-03-16T19:46:55.121Z,100.00
2023-03-16T19:49:24.445Z,100.00
2023-03-16T19:51:52.246Z,100.00
2023-03-16T19:54:31.668Z,100.00
2023-03-16T19:57:01.200Z,100.00
2023-03-16T19:59:31.350Z,100.00
2023-03-16T20:01:58.099Z,100.00
2023-03-16T20:04:26.634Z,100.00
2023-03-16T20:06:54.015Z,100.00
2023-03-16T20:09:22.147Z,100.00
2023-03-16T20:11:49.600Z,100.00
2023-03-16T20:14:32.061Z,100.00
2023-03-16T20:16:59.736Z,100.00
2023-03-16T20:19:26.603Z,100.00
2023-03-16T20:21:53.256Z,100.00
2023-03-16T20:24:21.303Z,100.00
2023-03-16T20:26:51.456Z,100.00
2023-03-16T20:29:30.506Z,100.00
2023-03-16T20:31:57.733Z,100.00
2023-03-16T20:34:32.464Z,100.00
2023-03-16T20:37:01.191Z,100.00
2023-03-16T20:39:28.376Z,100.00
2023-03-16T20:41:56.391Z,100.00
2023-03-16T20:44:26.687Z,100.00
2023-03-16T20:46:56.338Z,100.00
2023-03-16T20:49:22.988Z,100.00
2023-03-16T20:51:50.660Z,100.00
2023-03-16T20:54:17.911Z,100.00
2023-03-16T20:56:46.631Z,100.00
2023-03-16T20:59:22.386Z,100.00
2023-03-16T21:01:50.440Z,100.00
2023-03-16T21:04:27.792Z,100.00
2023-03-16T21:06:57.337Z,100.00
2023-03-16T21:09:24.145Z,100.00
2023-03-16T21:11:52.813Z,100.00
2023-03-16T21:14:24.376Z,100.00
2023-03-16T21:16:52.588Z,100.00
2023-03-16T21:19:23.405Z,100.00
2023-03-16T21:21:51.350Z,100.00
2023-03-16T21:51:32.512Z,100.00
2023-03-16T21:53:59.344Z,100.00
2023-03-16T21:56:26.252Z,100.00
2023-03-16T21:58:53.900Z,100.00
2023-03-16T22:01:24.810Z,100.00
2023-03-16T22:03:53.981Z,100.00
2023-03-16T22:06:25.813Z,100.00
2023-03-16T22:08:52.688Z,100.00
2023-03-16T22:11:26.100Z,100.00
2023-03-16T22:13:52.793Z,100.00
2023-03-16T22:16:22.101Z,100.00
2023-03-16T22:18:51.006Z,100.00
2023-03-16T22:21:36.567Z,100.00
2023-03-16T22:24:05.545Z,100.00
2023-03-16T22:26:32.482Z,100.00
2023-03-16T22:29:02.264Z,100.00
2023-03-16T22:31:34.172Z,100.00
2023-03-16T22:34:02.860Z,100.00
2023-03-16T22:36:30.075Z,100.00
2023-03-16T22:38:59.972Z,100.00
2023-03-16T22:41:26.870Z,100.00
2023-03-16T22:43:54.212Z,100.00
2023-03-16T22:46:23.762Z,100.00
2023-03-16T22:48:52.206Z,100.00
2023-03-16T22:51:30.133Z,100.00
2023-03-16T22:53:59.963Z,100.00
2023-03-16T22:56:27.347Z,100.00
2023-03-16T22:59:04.993Z,100.00
2023-03-16T23:01:41.913Z,100.00
2023-03-16T23:04:15.369Z,100.00
2023-03-16T23:06:42.385Z,100.00
2023-03-16T23:09:13.730Z,100.00
2023-03-16T23:11:43.455Z,100.00
2023-03-16T23:14:14.968Z,100.00
2023-03-16T23:16:42.033Z,100.00
2023-03-16T23:19:24.704Z,100.00
2023-03-16T23:21:53.235Z,100.00
2023-03-16T23:24:19.927Z,100.00
2023-03-16T23:26:46.836Z,100.00
2023-03-16T23:29:13.808Z,100.00
2023-03-16T23:31:40.990Z,100.00
2023-03-16T23:34:15.554Z,100.00
2023-03-16T23:36:42.185Z,100.00
2023-03-16T23:39:10.532Z,100.00
2023-03-16T23:41:38.742Z,100.00
2023-03-16T23:44:06.663Z,100.00
2023-03-16T23:46:34.076Z,100.00
2023-03-16T23:49:04.227Z,100.00
2023-03-16T23:51:35.001Z,100.00
2023-03-16T23:54:01.730Z,100.00
2023-03-16T23:56:28.424Z,100.00
2023-03-16T23:58:55.113Z,100.00
