createdAt,value
2022-10-02T00:00:28.256Z,24.16
2022-10-02T00:01:14.294Z,24.15
2022-10-02T00:02:02.010Z,24.16
2022-10-02T00:02:48.478Z,24.18
2022-10-02T00:03:31.359Z,24.14
2022-10-02T00:04:15.791Z,24.17
2022-10-02T00:05:02.044Z,24.16
2022-10-02T00:05:50.729Z,24.20
2022-10-02T00:06:38.586Z,24.21
2022-10-02T00:07:24.922Z,24.23
2022-10-02T00:08:08.020Z,24.25
2022-10-02T00:08:55.668Z,24.24
2022-10-02T00:09:31.930Z,24.25
2022-10-02T00:10:03.324Z,24.27
2022-10-02T00:10:34.776Z,24.27
2022-10-02T00:11:06.138Z,24.27
2022-10-02T00:11:37.521Z,24.23
2022-10-02T00:12:08.941Z,24.19
2022-10-02T00:12:40.382Z,24.20
2022-10-02T00:13:11.846Z,24.13
2022-10-02T00:13:43.247Z,24.12
2022-10-02T00:14:14.622Z,24.06
2022-10-02T00:14:45.984Z,24.09
2022-10-02T00:15:17.412Z,24.11
2022-10-02T00:15:48.837Z,24.11
2022-10-02T00:16:20.409Z,24.18
2022-10-02T00:16:51.972Z,24.15
2022-10-02T00:17:23.373Z,24.13
2022-10-02T00:17:54.792Z,24.16
2022-10-02T00:18:26.270Z,24.14
2022-10-02T00:18:57.678Z,24.08
2022-10-02T00:19:29.154Z,24.10
2022-10-02T00:20:00.608Z,24.08
2022-10-02T00:20:32.044Z,24.06
2022-10-02T00:21:03.515Z,24.02
2022-10-02T00:21:34.921Z,24.02
2022-10-02T00:22:06.338Z,23.97
2022-10-02T00:22:37.739Z,24.09
2022-10-02T00:23:09.197Z,24.11
2022-10-02T00:23:40.663Z,24.14
2022-10-02T00:24:12.055Z,24.11
2022-10-02T00:24:43.438Z,24.13
2022-10-02T00:25:14.839Z,24.11
2022-10-02T00:25:46.310Z,24.12
2022-10-02T00:26:17.726Z,24.10
2022-10-02T00:26:49.151Z,24.09
2022-10-02T00:27:20.598Z,24.16
2022-10-02T00:27:52.058Z,24.12
2022-10-02T00:28:23.614Z,24.07
2022-10-02T00:28:55.152Z,24.05
2022-10-02T00:29:26.601Z,24.04
2022-10-02T00:29:57.982Z,23.98
2022-10-02T00:30:29.333Z,24.06
2022-10-02T00:31:00.751Z,24.04
2022-10-02T00:31:32.229Z,23.99
2022-10-02T00:32:03.740Z,23.98
2022-10-02T00:32:35.286Z,23.99
2022-10-02T00:33:06.708Z,24.02
2022-10-02T00:33:38.085Z,24.03
2022-10-02T00:34:14.381Z,24.03
2022-10-02T00:34:46.656Z,24.01
2022-10-02T00:35:18.116Z,24.01
2022-10-02T00:35:49.506Z,24.02
2022-10-02T00:36:20.953Z,24.02
2022-10-02T00:36:52.341Z,24.01
2022-10-02T00:37:23.748Z,24.01
2022-10-02T00:37:55.233Z,24.07
2022-10-02T00:38:26.685Z,24.07
2022-10-02T00:38:58.132Z,24.03
2022-10-02T00:39:29.618Z,24.02
2022-10-02T00:40:01.001Z,24.05
2022-10-02T00:40:32.388Z,24.04
2022-10-02T00:41:03.857Z,24.04
2022-10-02T00:41:35.314Z,24.01
2022-10-02T00:42:06.707Z,24.08
2022-10-02T00:42:38.070Z,24.03
2022-10-02T00:43:09.519Z,24.02
2022-10-02T00:43:40.923Z,24.04
2022-10-02T00:44:12.350Z,24.00
2022-10-02T00:44:43.828Z,24.00
2022-10-02T00:45:15.202Z,24.02
2022-10-02T00:45:46.627Z,24.03
2022-10-02T00:46:18.137Z,24.03
2022-10-02T00:46:49.570Z,24.03
2022-10-02T00:47:20.955Z,24.06
2022-10-02T00:47:52.361Z,24.01
2022-10-02T00:48:23.819Z,24.01
2022-10-02T00:48:55.243Z,24.00
2022-10-02T00:49:26.658Z,24.03
2022-10-02T00:49:58.111Z,24.04
2022-10-02T00:50:29.502Z,24.06
2022-10-02T00:51:00.972Z,24.03
2022-10-02T00:51:32.395Z,24.10
2022-10-02T00:52:03.837Z,24.05
2022-10-02T00:52:35.252Z,24.01
2022-10-02T00:53:06.659Z,24.04
2022-10-02T00:53:38.035Z,24.03
2022-10-02T00:54:09.413Z,24.04
2022-10-02T00:54:40.812Z,24.01
2022-10-02T00:55:12.275Z,24.02
2022-10-02T00:55:43.757Z,24.02
2022-10-02T00:56:15.204Z,24.04
2022-10-02T00:56:46.657Z,24.01
2022-10-02T00:57:18.103Z,24.01
2022-10-02T00:57:49.559Z,24.04
2022-10-02T00:58:21.037Z,24.05
2022-10-02T00:58:52.454Z,24.04
2022-10-02T00:59:23.878Z,24.02
2022-10-02T00:59:55.362Z,24.01
2022-10-02T01:00:26.779Z,23.97
2022-10-02T01:00:58.308Z,23.98
2022-10-02T01:01:29.751Z,24.03
2022-10-02T01:02:01.201Z,24.01
2022-10-02T01:02:32.637Z,24.00
2022-10-02T01:03:04.110Z,24.04
2022-10-02T01:03:35.505Z,24.01
2022-10-02T01:04:06.952Z,23.99
2022-10-02T01:04:38.420Z,23.99
2022-10-02T01:05:09.815Z,24.03
2022-10-02T01:05:41.185Z,24.06
2022-10-02T01:06:12.625Z,24.11
2022-10-02T01:06:44.035Z,24.04
2022-10-02T01:07:15.466Z,24.01
2022-10-02T01:07:46.837Z,24.00
2022-10-02T01:08:18.289Z,24.01
2022-10-02T01:08:49.852Z,24.02
2022-10-02T01:09:21.258Z,24.00
2022-10-02T01:09:52.744Z,24.00
2022-10-02T01:10:24.164Z,23.98
2022-10-02T01:10:55.601Z,23.97
2022-10-02T01:11:27.041Z,23.99
2022-10-02T01:11:58.514Z,23.98
2022-10-02T01:12:29.938Z,23.97
2022-10-02T01:13:01.449Z,23.99
2022-10-02T01:13:32.952Z,23.98
2022-10-02T01:14:04.430Z,23.97
2022-10-02T01:14:35.827Z,23.98
2022-10-02T01:15:07.189Z,23.98
2022-10-02T01:15:38.684Z,23.98
2022-10-02T01:16:10.212Z,24.01
2022-10-02T01:16:41.688Z,24.00
2022-10-02T01:17:13.155Z,23.98
2022-10-02T01:17:44.585Z,23.98
2022-10-02T01:18:16.055Z,23.96
2022-10-02T01:18:47.524Z,23.97
2022-10-02T01:19:18.947Z,24.01
2022-10-02T01:19:50.391Z,24.02
2022-10-02T01:20:21.813Z,24.01
2022-10-02T01:20:53.265Z,23.97
2022-10-02T01:21:24.664Z,23.97
2022-10-02T01:21:56.096Z,23.99
2022-10-02T01:23:09.375Z,23.96
2022-10-02T01:23:40.689Z,23.97
2022-10-02T01:24:11.995Z,24.01
2022-10-02T01:24:43.355Z,24.00
2022-10-02T01:25:14.701Z,24.03
2022-10-02T01:25:46.074Z,24.03
2022-10-02T01:26:17.430Z,24.01
2022-10-02T01:26:48.828Z,24.01
2022-10-02T01:27:20.289Z,24.01
2022-10-02T01:27:51.746Z,24.00
2022-10-02T01:28:23.229Z,24.03
2022-10-02T01:28:54.655Z,24.02
2022-10-02T01:29:26.021Z,24.02
2022-10-02T01:29:57.373Z,24.00
2022-10-02T01:30:28.781Z,23.98
2022-10-02T01:31:00.151Z,23.98
2022-10-02T01:31:31.595Z,23.99
2022-10-02T01:32:03.048Z,23.97
2022-10-02T01:32:34.454Z,24.01
2022-10-02T01:33:05.942Z,24.01
2022-10-02T01:33:37.318Z,23.99
2022-10-02T01:34:08.758Z,24.00
2022-10-02T01:34:40.131Z,23.98
2022-10-02T01:35:11.479Z,24.00
2022-10-02T01:35:42.813Z,24.01
2022-10-02T01:36:14.192Z,23.99
2022-10-02T01:36:45.590Z,24.04
2022-10-02T01:37:17.003Z,23.98
2022-10-02T01:37:48.401Z,23.98
2022-10-02T01:38:19.853Z,24.00
2022-10-02T01:38:51.283Z,24.00
2022-10-02T01:39:22.639Z,23.98
2022-10-02T01:39:53.972Z,23.94
2022-10-02T01:40:25.381Z,23.97
2022-10-02T01:40:56.775Z,23.98
2022-10-02T01:41:28.175Z,23.98
2022-10-02T01:41:59.646Z,23.98
2022-10-02T01:42:31.022Z,23.97
2022-10-02T01:43:02.577Z,23.99
2022-10-02T01:43:34.102Z,23.99
2022-10-02T01:44:05.556Z,23.98
2022-10-02T01:44:36.981Z,23.96
2022-10-02T01:45:08.535Z,23.98
2022-10-02T01:45:39.920Z,23.97
2022-10-02T01:46:11.375Z,23.96
2022-10-02T01:46:42.756Z,23.94
2022-10-02T01:47:14.145Z,23.98
2022-10-02T01:47:45.632Z,23.99
2022-10-02T01:48:17.019Z,23.97
2022-10-02T01:48:48.439Z,23.98
2022-10-02T01:49:19.786Z,23.97
2022-10-02T01:49:51.098Z,23.96
2022-10-02T01:50:22.488Z,23.99
2022-10-02T01:50:53.883Z,23.97
2022-10-02T01:51:25.286Z,23.98
2022-10-02T01:51:56.671Z,23.97
2022-10-02T01:52:28.130Z,23.96
2022-10-02T01:52:59.626Z,23.95
2022-10-02T01:53:31.082Z,23.98
2022-10-02T01:54:02.579Z,23.97
2022-10-02T01:54:33.989Z,23.99
2022-10-02T01:55:05.317Z,23.98
2022-10-02T01:55:36.739Z,23.95
2022-10-02T01:56:08.110Z,23.97
2022-10-02T01:56:39.899Z,23.99
2022-10-02T01:57:11.415Z,23.99
2022-10-02T01:57:42.724Z,23.97
2022-10-02T01:58:14.117Z,23.99
2022-10-02T01:58:45.551Z,23.98
2022-10-02T01:59:16.971Z,24.00
2022-10-02T01:59:48.328Z,23.96
2022-10-02T02:00:19.716Z,23.96
2022-10-02T02:00:51.154Z,23.99
2022-10-02T02:01:22.623Z,23.97
2022-10-02T02:01:54.114Z,23.96
2022-10-02T02:02:25.690Z,23.96
2022-10-02T02:02:57.118Z,23.96
2022-10-02T02:03:28.538Z,23.94
2022-10-02T02:03:59.916Z,23.99
2022-10-02T02:04:31.273Z,23.97
2022-10-02T02:05:02.652Z,23.97
2022-10-02T02:05:34.021Z,23.99
2022-10-02T02:06:05.396Z,23.96
2022-10-02T02:06:37.014Z,23.96
2022-10-02T02:07:08.566Z,23.98
2022-10-02T02:07:40.016Z,23.98
2022-10-02T02:08:11.337Z,23.98
2022-10-02T02:08:42.809Z,23.97
2022-10-02T02:09:14.148Z,24.01
2022-10-02T02:09:45.655Z,23.98
2022-10-02T02:10:17.054Z,23.99
2022-10-02T02:10:48.472Z,23.96
2022-10-02T02:11:19.899Z,23.99
2022-10-02T02:11:51.467Z,23.99
2022-10-02T02:12:22.981Z,23.96
2022-10-02T02:12:54.443Z,23.99
2022-10-02T02:13:26.183Z,23.98
2022-10-02T02:13:57.925Z,23.99
2022-10-02T02:14:29.488Z,24.02
2022-10-02T02:15:01.600Z,23.98
2022-10-02T02:15:33.040Z,23.99
2022-10-02T02:16:04.770Z,23.98
2022-10-02T02:16:37.106Z,24.00
2022-10-02T02:17:08.816Z,23.97
2022-10-02T02:17:40.195Z,23.96
2022-10-02T02:18:11.566Z,23.98
2022-10-02T02:18:42.940Z,23.96
2022-10-02T02:19:14.437Z,23.99
2022-10-02T02:19:45.803Z,24.02
2022-10-02T02:20:17.159Z,24.02
2022-10-02T02:20:48.521Z,23.99
2022-10-02T02:21:22.150Z,23.98
2022-10-02T02:21:53.662Z,23.95
2022-10-02T02:22:25.001Z,23.96
2022-10-02T02:22:56.415Z,23.97
2022-10-02T02:23:27.760Z,23.97
2022-10-02T02:23:59.240Z,23.96
2022-10-02T02:24:30.682Z,23.96
2022-10-02T02:25:02.083Z,23.98
2022-10-02T02:25:33.451Z,23.98
2022-10-02T02:26:04.857Z,24.00
2022-10-02T02:26:36.572Z,24.01
2022-10-02T02:27:08.142Z,23.99
2022-10-02T02:27:39.527Z,23.99
2022-10-02T02:28:10.992Z,24.00
2022-10-02T02:28:42.374Z,23.98
2022-10-02T02:29:13.813Z,23.98
2022-10-02T02:29:45.240Z,23.98
2022-10-02T02:30:16.612Z,23.97
2022-10-02T02:30:48.018Z,23.98
2022-10-02T02:31:19.459Z,23.98
2022-10-02T02:31:50.964Z,23.97
2022-10-02T02:32:22.324Z,23.94
2022-10-02T02:32:53.653Z,23.96
2022-10-02T02:33:24.993Z,24.02
2022-10-02T02:33:56.356Z,24.01
2022-10-02T02:34:27.756Z,23.98
2022-10-02T02:34:59.183Z,23.98
2022-10-02T02:35:30.565Z,23.97
2022-10-02T02:36:01.967Z,23.98
2022-10-02T02:36:33.455Z,23.98
2022-10-02T02:37:05.116Z,24.02
2022-10-02T02:37:36.493Z,23.99
2022-10-02T02:38:07.929Z,23.99
2022-10-02T02:38:39.353Z,23.97
2022-10-02T02:39:10.718Z,24.00
2022-10-02T02:39:42.046Z,23.98
2022-10-02T02:40:13.411Z,23.97
2022-10-02T02:40:44.754Z,23.99
2022-10-02T02:41:16.102Z,23.98
2022-10-02T02:41:47.493Z,23.98
2022-10-02T02:42:20.093Z,24.02
2022-10-02T02:42:54.092Z,23.99
2022-10-02T02:43:25.428Z,23.98
2022-10-02T02:43:56.807Z,23.97
2022-10-02T02:44:28.175Z,23.98
2022-10-02T02:44:59.625Z,24.00
2022-10-02T02:45:30.992Z,23.99
2022-10-02T02:46:02.471Z,23.97
2022-10-02T02:46:34.285Z,23.98
2022-10-02T02:47:05.835Z,24.01
2022-10-02T02:47:37.207Z,23.98
2022-10-02T02:48:08.598Z,23.96
2022-10-02T02:48:39.978Z,23.99
2022-10-02T02:49:11.379Z,23.98
2022-10-02T02:49:42.780Z,23.99
2022-10-02T02:50:14.138Z,23.99
2022-10-02T02:50:45.508Z,23.99
2022-10-02T02:51:16.842Z,23.99
2022-10-02T02:51:48.265Z,23.99
2022-10-02T02:52:19.703Z,23.99
2022-10-02T02:52:51.123Z,23.99
2022-10-02T02:53:22.476Z,23.99
2022-10-02T02:53:53.792Z,23.99
2022-10-02T02:54:25.263Z,24.00
2022-10-02T02:54:56.588Z,23.96
2022-10-02T02:55:27.921Z,23.98
2022-10-02T02:55:59.332Z,23.98
2022-10-02T02:56:30.663Z,23.98
2022-10-02T02:57:02.024Z,23.96
2022-10-02T02:57:33.429Z,23.97
2022-10-02T02:58:04.843Z,23.98
2022-10-02T02:58:36.193Z,23.97
2022-10-02T02:59:07.654Z,23.95
2022-10-02T02:59:38.958Z,23.95
2022-10-02T03:00:10.350Z,23.97
2022-10-02T03:00:41.780Z,23.99
2022-10-02T03:01:13.320Z,23.96
2022-10-02T03:01:44.766Z,23.96
2022-10-02T03:02:16.189Z,23.98
2022-10-02T03:02:47.646Z,23.99
2022-10-02T03:03:18.982Z,23.99
2022-10-02T03:03:50.306Z,23.98
2022-10-02T03:04:21.863Z,23.96
2022-10-02T03:04:53.269Z,23.97
2022-10-02T03:05:24.681Z,23.97
2022-10-02T03:05:56.044Z,23.97
2022-10-02T03:06:27.478Z,23.99
2022-10-02T03:06:58.867Z,23.96
2022-10-02T03:07:30.215Z,23.98
2022-10-02T03:08:01.609Z,24.00
2022-10-02T03:08:32.995Z,23.99
2022-10-02T03:09:04.340Z,23.98
2022-10-02T03:09:35.794Z,23.97
2022-10-02T03:10:07.144Z,23.96
2022-10-02T03:10:38.541Z,24.01
2022-10-02T03:11:10.000Z,23.99
2022-10-02T03:11:41.338Z,23.98
2022-10-02T03:12:12.688Z,23.98
2022-10-02T03:12:44.113Z,23.99
2022-10-02T03:13:15.460Z,24.01
2022-10-02T03:13:46.815Z,24.00
2022-10-02T03:14:18.186Z,24.00
2022-10-02T03:14:49.714Z,23.97
2022-10-02T03:15:21.040Z,23.98
2022-10-02T03:15:52.516Z,24.03
2022-10-02T03:16:23.903Z,24.01
2022-10-02T03:16:55.362Z,24.02
2022-10-02T03:17:26.706Z,24.01
2022-10-02T03:17:58.061Z,24.01
2022-10-02T03:18:29.491Z,23.99
2022-10-02T03:19:00.829Z,23.96
2022-10-02T03:19:32.167Z,23.98
2022-10-02T03:20:03.649Z,23.99
2022-10-02T03:20:34.952Z,23.98
2022-10-02T03:21:06.306Z,23.97
2022-10-02T03:21:37.673Z,23.97
2022-10-02T03:22:09.057Z,23.97
2022-10-02T03:22:40.444Z,23.99
2022-10-02T03:23:11.801Z,23.98
2022-10-02T03:23:43.172Z,23.99
2022-10-02T03:24:14.620Z,24.01
2022-10-02T03:24:46.031Z,23.96
2022-10-02T03:25:17.428Z,23.97
2022-10-02T03:25:48.817Z,24.00
2022-10-02T03:26:20.197Z,24.00
2022-10-02T03:26:51.564Z,24.03
2022-10-02T03:27:22.918Z,24.01
2022-10-02T03:27:54.335Z,24.00
2022-10-02T03:28:43.830Z,24.03
2022-10-02T03:29:17.183Z,24.01
2022-10-02T03:29:48.576Z,23.99
2022-10-02T03:30:20.019Z,24.01
2022-10-02T03:30:51.369Z,24.00
2022-10-02T03:31:22.810Z,23.99
2022-10-02T03:31:54.340Z,23.98
2022-10-02T03:32:25.690Z,24.00
2022-10-02T03:32:57.070Z,24.00
2022-10-02T03:33:28.576Z,23.97
2022-10-02T03:33:59.959Z,23.97
2022-10-02T03:34:31.359Z,23.99
2022-10-02T03:35:02.698Z,24.02
2022-10-02T03:35:34.026Z,23.99
2022-10-02T03:36:05.340Z,23.99
2022-10-02T03:36:37.004Z,23.96
2022-10-02T03:37:08.611Z,23.97
2022-10-02T03:37:40.059Z,23.98
2022-10-02T03:38:11.420Z,24.02
2022-10-02T03:38:42.812Z,24.00
2022-10-02T03:39:24.851Z,23.99
2022-10-02T03:39:56.835Z,24.01
2022-10-02T03:40:28.195Z,24.00
2022-10-02T03:40:59.598Z,24.00
2022-10-02T03:41:30.981Z,24.00
2022-10-02T03:42:02.429Z,23.97
2022-10-02T03:42:33.811Z,23.99
2022-10-02T03:43:05.175Z,23.97
2022-10-02T03:43:36.551Z,23.99
2022-10-02T03:44:07.941Z,23.98
2022-10-02T03:44:39.397Z,23.98
2022-10-02T03:45:16.588Z,24.01
2022-10-02T03:45:58.808Z,23.99
2022-10-02T03:46:30.305Z,23.98
2022-10-02T03:47:01.714Z,23.98
2022-10-02T03:47:33.100Z,23.99
2022-10-02T03:48:04.472Z,23.98
2022-10-02T03:48:35.851Z,23.99
2022-10-02T03:49:07.216Z,23.96
2022-10-02T03:49:38.659Z,23.94
2022-10-02T03:50:10.111Z,23.96
2022-10-02T03:50:41.562Z,23.96
2022-10-02T03:51:13.018Z,23.98
2022-10-02T03:51:44.422Z,24.00
2022-10-02T03:52:15.785Z,23.98
2022-10-02T03:52:47.167Z,24.02
2022-10-02T03:53:18.631Z,24.00
2022-10-02T03:53:49.994Z,23.99
2022-10-02T03:54:21.428Z,24.03
2022-10-02T03:54:52.769Z,24.02
2022-10-02T03:55:24.134Z,23.99
2022-10-02T03:55:55.526Z,24.00
2022-10-02T03:56:26.899Z,23.98
2022-10-02T03:56:58.272Z,23.98
2022-10-02T03:57:29.630Z,23.99
2022-10-02T03:58:01.019Z,23.99
2022-10-02T03:58:32.389Z,24.00
2022-10-02T03:59:03.779Z,24.00
2022-10-02T03:59:35.141Z,23.97
2022-10-02T04:00:06.542Z,23.95
2022-10-02T04:00:37.929Z,23.97
2022-10-02T04:01:09.285Z,23.98
2022-10-02T04:01:41.974Z,24.01
2022-10-02T04:02:15.838Z,23.98
2022-10-02T04:02:47.186Z,24.02
2022-10-02T04:03:18.632Z,24.02
2022-10-02T04:03:50.079Z,24.00
2022-10-02T04:04:21.485Z,23.99
2022-10-02T04:04:52.974Z,24.01
2022-10-02T04:05:24.301Z,23.99
2022-10-02T04:05:55.724Z,23.98
2022-10-02T04:06:27.057Z,24.01
2022-10-02T04:06:58.425Z,24.00
2022-10-02T04:07:29.779Z,23.98
2022-10-02T04:08:01.172Z,23.99
2022-10-02T04:08:32.537Z,23.99
2022-10-02T04:09:03.932Z,23.99
2022-10-02T04:09:35.275Z,23.99
2022-10-02T04:10:06.714Z,23.98
2022-10-02T04:10:38.158Z,23.96
2022-10-02T04:11:09.504Z,23.99
2022-10-02T04:11:40.870Z,23.97
2022-10-02T04:12:12.232Z,23.98
2022-10-02T04:12:43.593Z,23.99
2022-10-02T04:13:14.947Z,23.97
2022-10-02T04:13:46.282Z,24.00
2022-10-02T04:14:17.711Z,24.01
2022-10-02T04:14:49.130Z,23.99
2022-10-02T04:15:20.554Z,24.00
2022-10-02T04:15:51.990Z,24.00
2022-10-02T04:16:23.596Z,24.02
2022-10-02T04:16:55.013Z,24.03
2022-10-02T04:17:26.397Z,24.02
2022-10-02T04:17:59.153Z,24.08
2022-10-02T04:18:30.776Z,24.03
2022-10-02T04:19:02.132Z,24.01
2022-10-02T04:19:33.623Z,24.01
2022-10-02T04:20:04.974Z,24.02
2022-10-02T04:20:36.401Z,24.03
2022-10-02T04:21:07.778Z,24.01
2022-10-02T04:21:39.181Z,24.02
2022-10-02T04:22:10.498Z,24.02
2022-10-02T04:22:41.824Z,24.02
2022-10-02T04:23:13.214Z,24.00
2022-10-02T04:23:44.589Z,23.99
2022-10-02T04:24:15.966Z,23.97
2022-10-02T04:24:47.338Z,23.99
2022-10-02T04:25:18.668Z,23.99
2022-10-02T04:25:50.048Z,24.00
2022-10-02T04:26:21.429Z,24.00
2022-10-02T04:26:52.780Z,24.00
2022-10-02T04:27:24.134Z,24.00
2022-10-02T04:27:55.485Z,24.00
2022-10-02T04:28:27.011Z,24.01
2022-10-02T04:28:58.405Z,24.00
2022-10-02T04:29:29.761Z,23.99
2022-10-02T04:30:01.137Z,23.99
2022-10-02T04:30:32.468Z,23.98
2022-10-02T04:31:03.856Z,23.98
2022-10-02T04:31:35.310Z,23.97
2022-10-02T04:32:06.732Z,23.99
2022-10-02T04:32:38.186Z,24.01
2022-10-02T04:33:09.584Z,24.00
2022-10-02T04:33:40.928Z,23.98
2022-10-02T04:34:12.341Z,24.00
2022-10-02T04:34:43.753Z,24.00
2022-10-02T04:35:15.118Z,23.99
2022-10-02T04:35:46.479Z,23.99
2022-10-02T04:36:17.939Z,23.98
2022-10-02T04:36:49.251Z,23.98
2022-10-02T04:37:20.592Z,23.98
2022-10-02T04:37:52.023Z,24.03
2022-10-02T04:38:23.408Z,24.01
2022-10-02T04:38:54.816Z,24.00
2022-10-02T04:39:26.183Z,24.01
2022-10-02T04:39:57.539Z,24.00
2022-10-02T04:40:28.845Z,24.00
2022-10-02T04:41:00.171Z,24.03
2022-10-02T04:41:31.559Z,24.02
2022-10-02T04:42:02.910Z,24.00
2022-10-02T04:42:34.359Z,24.01
2022-10-02T04:43:05.766Z,23.99
2022-10-02T04:43:37.123Z,23.99
2022-10-02T04:44:08.499Z,23.99
2022-10-02T04:44:39.892Z,23.98
2022-10-02T04:45:11.252Z,24.00
2022-10-02T04:45:42.644Z,24.02
2022-10-02T04:46:14.134Z,24.00
2022-10-02T04:46:45.714Z,24.02
2022-10-02T04:47:17.067Z,24.00
2022-10-02T04:47:48.415Z,24.02
2022-10-02T04:48:19.788Z,24.00
2022-10-02T04:48:51.196Z,24.00
2022-10-02T04:49:22.523Z,24.00
2022-10-02T04:49:53.857Z,23.99
2022-10-02T04:50:25.292Z,23.98
2022-10-02T04:50:56.712Z,24.03
2022-10-02T04:51:28.161Z,24.01
2022-10-02T04:51:59.610Z,24.01
2022-10-02T04:52:30.957Z,24.00
2022-10-02T04:53:02.371Z,24.00
2022-10-02T04:53:33.715Z,23.99
2022-10-02T04:54:05.113Z,23.98
2022-10-02T04:54:36.466Z,24.00
2022-10-02T04:55:07.807Z,24.01
2022-10-02T04:55:39.209Z,23.99
2022-10-02T04:56:10.630Z,24.02
2022-10-02T04:56:42.012Z,24.02
2022-10-02T04:57:13.439Z,24.01
2022-10-02T04:57:44.812Z,23.98
2022-10-02T04:58:16.192Z,23.99
2022-10-02T04:58:47.560Z,24.01
2022-10-02T04:59:18.949Z,24.00
2022-10-02T04:59:50.288Z,24.00
2022-10-02T05:00:21.682Z,24.02
2022-10-02T05:00:53.100Z,24.02
2022-10-02T05:01:24.603Z,24.03
2022-10-02T05:01:56.049Z,24.01
2022-10-02T05:02:27.546Z,24.01
2022-10-02T05:02:59.042Z,23.98
2022-10-02T05:03:30.385Z,23.99
2022-10-02T05:04:04.070Z,24.02
2022-10-02T05:04:35.865Z,24.00
2022-10-02T05:05:07.238Z,23.98
2022-10-02T05:05:38.564Z,23.98
2022-10-02T05:06:09.971Z,24.01
2022-10-02T05:06:41.331Z,24.02
2022-10-02T05:07:12.667Z,24.02
2022-10-02T05:07:44.129Z,24.02
2022-10-02T05:08:15.535Z,24.05
2022-10-02T05:08:46.947Z,24.03
2022-10-02T05:09:18.273Z,23.99
2022-10-02T05:09:49.644Z,24.03
2022-10-02T05:10:21.056Z,24.02
2022-10-02T05:10:52.439Z,24.00
2022-10-02T05:11:23.847Z,24.04
2022-10-02T05:11:55.271Z,24.01
2022-10-02T05:12:26.708Z,24.01
2022-10-02T05:12:58.049Z,24.05
2022-10-02T05:13:29.531Z,24.02
2022-10-02T05:14:00.855Z,24.07
2022-10-02T05:14:32.247Z,24.05
2022-10-02T05:15:03.606Z,24.03
2022-10-02T05:15:34.919Z,24.03
2022-10-02T05:16:06.290Z,24.02
2022-10-02T05:16:37.915Z,24.03
2022-10-02T05:17:09.601Z,24.00
2022-10-02T05:17:40.982Z,24.00
2022-10-02T05:18:17.138Z,24.06
2022-10-02T05:18:49.287Z,24.03
2022-10-02T05:19:20.674Z,24.00
2022-10-02T05:19:52.018Z,24.00
2022-10-02T05:20:23.385Z,23.99
2022-10-02T05:20:54.875Z,24.03
2022-10-02T05:21:26.247Z,24.00
2022-10-02T05:21:57.639Z,23.99
2022-10-02T05:22:29.079Z,23.99
2022-10-02T05:23:00.450Z,24.00
2022-10-02T05:23:32.005Z,23.99
2022-10-02T05:24:03.637Z,24.00
2022-10-02T05:24:35.052Z,23.99
2022-10-02T05:25:06.418Z,24.03
2022-10-02T05:25:37.769Z,24.00
2022-10-02T05:26:14.061Z,24.01
2022-10-02T05:26:45.800Z,23.99
2022-10-02T05:27:17.142Z,24.00
2022-10-02T05:27:48.528Z,24.00
2022-10-02T05:28:19.990Z,23.98
2022-10-02T05:28:51.421Z,24.00
2022-10-02T05:29:22.778Z,24.02
2022-10-02T05:29:54.275Z,24.00
2022-10-02T05:30:25.643Z,24.05
2022-10-02T05:30:57.118Z,24.02
2022-10-02T05:31:28.650Z,23.99
2022-10-02T05:32:00.154Z,24.00
2022-10-02T05:32:31.547Z,24.00
2022-10-02T05:33:02.900Z,23.98
2022-10-02T05:33:34.264Z,24.00
2022-10-02T05:34:05.641Z,24.01
2022-10-02T05:34:37.017Z,24.00
2022-10-02T05:35:08.497Z,23.99
2022-10-02T05:35:39.873Z,24.05
2022-10-02T05:36:11.268Z,24.02
2022-10-02T05:36:42.730Z,24.02
2022-10-02T05:37:14.148Z,24.02
2022-10-02T05:37:45.570Z,24.02
2022-10-02T05:38:16.873Z,24.02
2022-10-02T05:38:48.270Z,24.02
2022-10-02T05:39:19.655Z,24.00
2022-10-02T05:39:51.051Z,24.00
2022-10-02T05:40:22.464Z,23.99
2022-10-02T05:40:53.848Z,23.99
2022-10-02T05:41:25.215Z,23.97
2022-10-02T05:41:56.550Z,24.01
2022-10-02T05:42:27.950Z,23.98
2022-10-02T05:42:59.331Z,23.99
2022-10-02T05:43:30.648Z,23.99
2022-10-02T05:44:01.972Z,24.01
2022-10-02T05:44:33.296Z,23.99
2022-10-02T05:45:04.768Z,24.00
2022-10-02T05:45:36.147Z,24.04
2022-10-02T05:46:07.594Z,24.02
2022-10-02T05:46:39.338Z,24.00
2022-10-02T05:47:10.923Z,24.00
2022-10-02T05:47:42.318Z,23.96
2022-10-02T05:48:13.750Z,23.98
2022-10-02T05:48:45.205Z,23.98
2022-10-02T05:49:16.565Z,24.02
2022-10-02T05:49:47.941Z,24.00
2022-10-02T05:50:19.408Z,24.00
2022-10-02T05:50:50.772Z,24.02
2022-10-02T05:51:22.105Z,24.02
2022-10-02T05:51:53.513Z,24.00
2022-10-02T05:52:24.866Z,23.99
2022-10-02T05:52:56.239Z,24.01
2022-10-02T05:53:27.654Z,23.99
2022-10-02T05:53:59.019Z,24.00
2022-10-02T05:54:30.387Z,23.99
2022-10-02T05:55:01.760Z,23.98
2022-10-02T05:55:33.346Z,24.00
2022-10-02T05:56:04.755Z,24.02
2022-10-02T05:56:36.343Z,24.02
2022-10-02T05:57:07.884Z,24.03
2022-10-02T05:57:39.309Z,24.01
2022-10-02T05:58:10.706Z,24.01
2022-10-02T05:58:42.116Z,24.01
2022-10-02T05:59:13.461Z,24.02
2022-10-02T05:59:44.879Z,23.99
2022-10-02T06:00:16.281Z,24.01
2022-10-02T06:00:47.750Z,24.00
2022-10-02T06:01:19.241Z,24.01
2022-10-02T06:01:50.764Z,24.01
2022-10-02T06:02:22.223Z,24.01
2022-10-02T06:02:53.572Z,24.00
2022-10-02T06:03:24.941Z,24.00
2022-10-02T06:03:56.305Z,24.03
2022-10-02T06:04:27.667Z,24.01
2022-10-02T06:04:59.115Z,24.00
2022-10-02T06:05:30.608Z,23.99
2022-10-02T06:06:02.007Z,24.00
2022-10-02T06:06:33.368Z,23.98
2022-10-02T06:07:04.756Z,24.03
2022-10-02T06:07:36.155Z,24.01
2022-10-02T06:08:07.530Z,24.00
2022-10-02T06:08:38.924Z,24.01
2022-10-02T06:09:10.331Z,24.02
2022-10-02T06:09:41.678Z,23.99
2022-10-02T06:10:13.026Z,23.96
2022-10-02T06:10:44.448Z,24.03
2022-10-02T06:11:15.786Z,24.02
2022-10-02T06:11:47.119Z,24.01
2022-10-02T06:12:18.450Z,24.04
2022-10-02T06:12:49.804Z,24.02
2022-10-02T06:13:21.237Z,24.01
2022-10-02T06:13:52.623Z,24.03
2022-10-02T06:14:24.042Z,24.02
2022-10-02T06:14:55.428Z,23.99
2022-10-02T06:15:26.841Z,23.99
2022-10-02T06:15:58.265Z,24.03
2022-10-02T06:16:29.760Z,24.03
2022-10-02T06:17:01.168Z,24.01
2022-10-02T06:17:32.668Z,24.02
2022-10-02T06:18:04.010Z,24.04
2022-10-02T06:18:35.366Z,24.04
2022-10-02T06:19:06.741Z,24.02
2022-10-02T06:19:38.066Z,24.01
2022-10-02T06:20:09.431Z,24.01
2022-10-02T06:20:40.880Z,24.00
2022-10-02T06:21:12.240Z,24.03
2022-10-02T06:21:43.627Z,24.03
2022-10-02T06:22:15.028Z,23.99
2022-10-02T06:22:46.393Z,23.98
2022-10-02T06:23:17.750Z,24.01
2022-10-02T06:23:49.138Z,23.99
2022-10-02T06:24:20.531Z,24.00
2022-10-02T06:24:51.921Z,24.02
2022-10-02T06:25:23.274Z,24.03
2022-10-02T06:25:54.773Z,24.02
2022-10-02T06:26:26.147Z,24.01
2022-10-02T06:26:57.535Z,24.00
2022-10-02T06:27:28.877Z,24.00
2022-10-02T06:28:00.330Z,24.00
2022-10-02T06:28:31.826Z,24.01
2022-10-02T06:29:03.277Z,23.99
2022-10-02T06:29:34.675Z,23.98
2022-10-02T06:30:06.055Z,24.01
2022-10-02T06:30:37.389Z,24.00
2022-10-02T06:31:08.863Z,24.01
2022-10-02T06:31:40.286Z,24.04
2022-10-02T06:32:11.631Z,24.03
2022-10-02T06:32:43.028Z,24.00
2022-10-02T06:33:14.382Z,24.01
2022-10-02T06:33:45.738Z,24.02
2022-10-02T06:34:17.112Z,24.01
2022-10-02T06:34:48.511Z,24.02
2022-10-02T06:35:19.876Z,24.03
2022-10-02T06:35:51.266Z,24.01
2022-10-02T06:36:22.754Z,24.04
2022-10-02T06:36:54.161Z,24.02
2022-10-02T06:37:25.499Z,24.02
2022-10-02T06:37:56.800Z,24.03
2022-10-02T06:38:28.156Z,24.01
2022-10-02T06:38:59.529Z,24.00
2022-10-02T06:39:30.942Z,24.03
2022-10-02T06:40:02.395Z,24.04
2022-10-02T06:40:33.824Z,24.02
2022-10-02T06:41:05.186Z,24.01
2022-10-02T06:41:36.591Z,24.02
2022-10-02T06:42:07.982Z,24.03
2022-10-02T06:42:39.339Z,24.02
2022-10-02T06:43:10.760Z,24.02
2022-10-02T06:43:42.126Z,24.03
2022-10-02T06:44:13.466Z,24.01
2022-10-02T06:44:44.855Z,24.05
2022-10-02T06:45:16.240Z,24.07
2022-10-02T06:45:47.700Z,24.04
2022-10-02T06:46:19.211Z,24.04
2022-10-02T06:46:51.542Z,24.03
2022-10-02T06:47:23.139Z,24.01
2022-10-02T06:47:54.472Z,24.02
2022-10-02T06:48:25.817Z,24.00
2022-10-02T06:48:57.302Z,24.01
2022-10-02T06:49:28.685Z,24.00