createdAt,value
2023-04-23T00:00:41.641Z,100640.00
2023-04-23T00:03:15.634Z,100636.00
2023-04-23T00:05:51.045Z,100641.00
2023-04-23T00:08:22.447Z,100636.00
2023-04-23T00:10:51.881Z,100642.00
2023-04-23T00:13:21.925Z,100632.00
2023-04-23T00:15:51.842Z,100623.00
2023-04-23T00:18:22.076Z,100630.00
2023-04-23T00:20:54.102Z,100624.00
2023-04-23T00:23:22.964Z,100630.00
2023-04-23T00:25:55.579Z,100621.00
2023-04-23T00:28:26.461Z,100625.00
2023-04-23T00:30:59.062Z,100629.00
2023-04-23T00:33:29.824Z,100631.00
2023-04-23T00:36:01.026Z,100636.00
2023-04-23T00:38:32.040Z,100627.00
2023-04-23T00:41:00.735Z,100629.00
2023-04-23T00:43:31.180Z,100628.00
2023-04-23T00:46:02.457Z,100625.00
2023-04-23T00:48:40.140Z,100632.00
2023-04-23T00:51:14.175Z,100632.00
2023-04-23T00:53:44.522Z,100625.00
2023-04-23T00:56:13.904Z,100625.00
2023-04-23T00:58:44.458Z,100629.00
2023-04-23T01:01:14.253Z,100631.00
2023-04-23T01:03:44.740Z,100623.00
2023-04-23T01:06:15.056Z,100631.00
2023-04-23T01:08:45.032Z,100624.00
2023-04-23T01:11:16.291Z,100626.00
2023-04-23T01:13:45.247Z,100628.00
2023-04-23T01:16:14.213Z,100627.00
2023-04-23T01:18:43.454Z,100620.00
2023-04-23T01:21:15.183Z,100617.00
2023-04-23T01:23:45.388Z,100606.00
2023-04-23T01:26:15.027Z,100610.00
2023-04-23T01:28:45.837Z,100622.00
2023-04-23T01:31:15.755Z,100613.00
2023-04-23T01:33:46.751Z,100612.00
2023-04-23T01:36:16.174Z,100613.00
2023-04-23T01:38:46.407Z,100620.00
2023-04-23T01:41:15.497Z,100621.00
2023-04-23T01:43:44.464Z,100623.00
2023-04-23T01:46:13.393Z,100617.00
2023-04-23T01:48:43.324Z,100621.00
2023-04-23T01:51:12.054Z,100613.00
2023-04-23T01:53:40.849Z,100619.00
2023-04-23T01:56:11.792Z,100613.00
2023-04-23T01:58:40.527Z,100618.00
2023-04-23T02:01:09.431Z,100619.00
2023-04-23T02:03:38.323Z,100610.00
2023-04-23T02:06:07.635Z,100603.00
2023-04-23T02:08:37.254Z,100610.00
2023-04-23T02:11:07.700Z,100607.00
2023-04-23T02:13:38.377Z,100600.00
2023-04-23T02:16:08.612Z,100610.00
2023-04-23T02:18:37.325Z,100615.00
2023-04-23T02:21:06.663Z,100615.00
2023-04-23T02:23:35.929Z,100615.00
2023-04-23T02:26:04.660Z,100609.00
2023-04-23T02:28:33.454Z,100619.00
2023-04-23T02:31:03.682Z,100616.00
2023-04-23T02:33:32.322Z,100614.00
2023-04-23T02:36:01.103Z,100618.00
2023-04-23T02:38:29.779Z,100611.00
2023-04-23T02:40:58.431Z,100620.00
2023-04-23T02:43:27.051Z,100607.00
2023-04-23T02:45:55.698Z,100608.00
2023-04-23T02:48:27.352Z,100611.00
2023-04-23T02:50:56.074Z,100608.00
2023-04-23T02:53:24.717Z,100618.00
2023-04-23T02:55:53.325Z,100615.00
2023-04-23T02:58:22.093Z,100617.00
2023-04-23T03:00:53.214Z,100612.00
2023-04-23T03:03:26.734Z,100608.00
2023-04-23T03:05:59.767Z,100601.00
2023-04-23T03:08:32.935Z,100612.00
2023-04-23T03:11:04.889Z,100610.00
2023-04-23T03:13:36.025Z,100607.00
2023-04-23T03:16:09.710Z,100604.00
2023-04-23T03:18:40.961Z,100605.00
2023-04-23T03:21:12.202Z,100607.00
2023-04-23T03:23:44.772Z,100620.00
2023-04-23T03:26:16.630Z,100613.00
2023-04-23T03:28:46.096Z,100613.00
2023-04-23T03:31:15.420Z,100617.00
2023-04-23T03:34:04.823Z,100624.00
2023-04-23T03:36:38.352Z,100626.00
2023-04-23T03:39:09.687Z,100617.00
2023-04-23T03:41:51.485Z,100622.00
2023-04-23T03:44:24.848Z,100615.00
2023-04-23T03:46:54.989Z,100615.00
2023-04-23T03:49:24.068Z,100613.00
2023-04-23T03:51:54.110Z,100604.00
2023-04-23T03:54:24.668Z,100608.00
2023-04-23T03:57:22.855Z,100612.00
2023-04-23T04:00:08.814Z,100621.00
2023-04-23T04:02:42.940Z,100618.00
2023-04-23T04:05:12.879Z,100628.00
2023-04-23T04:07:43.334Z,100626.00
2023-04-23T04:10:12.671Z,100626.00
2023-04-23T04:12:42.173Z,100620.00
2023-04-23T04:15:12.895Z,100625.00
2023-04-23T04:17:41.686Z,100627.00
2023-04-23T04:20:12.221Z,100627.00
2023-04-23T04:22:42.572Z,100627.00
2023-04-23T04:25:12.373Z,100634.00
2023-04-23T04:27:41.535Z,100631.00
2023-04-23T04:30:11.697Z,100641.00
2023-04-23T04:32:42.255Z,100643.00
2023-04-23T04:35:12.843Z,100645.00
2023-04-23T04:37:43.926Z,100638.00
2023-04-23T04:40:15.244Z,100643.00
2023-04-23T04:42:43.970Z,100643.00
2023-04-23T04:45:13.680Z,100644.00
2023-04-23T04:47:42.814Z,100652.00
2023-04-23T04:50:12.964Z,100651.00
2023-04-23T04:52:43.206Z,100651.00
2023-04-23T04:55:11.930Z,100645.00
2023-04-23T04:57:40.516Z,100644.00
2023-04-23T05:00:24.387Z,100654.00
2023-04-23T05:02:53.436Z,100654.00
2023-04-23T05:05:24.693Z,100651.00
2023-04-23T05:07:55.643Z,100654.00
2023-04-23T05:10:24.414Z,100654.00
2023-04-23T05:12:53.746Z,100638.00
2023-04-23T05:15:25.178Z,100650.00
2023-04-23T05:18:13.020Z,100645.00
2023-04-23T05:20:48.095Z,100648.00
2023-04-23T05:23:20.147Z,100652.00
2023-04-23T05:25:50.667Z,100655.00
2023-04-23T05:28:20.110Z,100647.00
2023-04-23T05:30:49.005Z,100657.00
2023-04-23T05:33:17.893Z,100656.00
2023-04-23T05:35:46.803Z,100645.00
2023-04-23T05:38:15.499Z,100658.00
2023-04-23T05:40:45.674Z,100654.00
2023-04-23T05:43:14.624Z,100659.00
2023-04-23T05:45:43.787Z,100669.00
2023-04-23T05:48:12.531Z,100667.00
2023-04-23T05:50:41.503Z,100662.00
2023-04-23T05:53:10.268Z,100666.00
2023-04-23T05:55:38.911Z,100669.00
2023-04-23T05:58:09.072Z,100673.00
2023-04-23T06:00:37.838Z,100675.00
2023-04-23T06:03:06.589Z,100663.00
2023-04-23T06:05:36.314Z,100670.00
2023-04-23T06:08:05.213Z,100669.00
2023-04-23T06:10:34.147Z,100675.00
2023-04-23T06:13:02.892Z,100671.00
2023-04-23T06:15:32.971Z,100670.00
2023-04-23T06:18:01.650Z,100671.00
2023-04-23T06:20:31.702Z,100669.00
2023-04-23T06:23:00.404Z,100665.00
2023-04-23T06:25:29.310Z,100669.00
2023-04-23T06:27:59.102Z,100677.00
2023-04-23T06:30:32.722Z,100676.00
2023-04-23T06:33:03.802Z,100679.00
2023-04-23T06:35:32.671Z,100679.00
2023-04-23T06:38:01.428Z,100675.00
2023-04-23T06:40:30.109Z,100685.00
2023-04-23T06:42:58.812Z,100680.00
2023-04-23T06:46:00.988Z,100673.00
2023-04-23T06:48:29.678Z,100674.00
2023-04-23T06:50:58.616Z,100671.00
2023-04-23T06:53:27.381Z,100681.00
2023-04-23T06:55:56.065Z,100677.00
2023-04-23T06:58:31.140Z,100683.00
2023-04-23T07:01:04.365Z,100669.00
2023-04-23T07:03:36.518Z,100687.00
2023-04-23T07:06:05.729Z,100682.00
2023-04-23T07:08:34.517Z,100677.00
2023-04-23T07:11:03.930Z,100676.00
2023-04-23T07:13:32.709Z,100687.00
2023-04-23T07:16:02.847Z,100688.00
2023-04-23T07:18:31.594Z,100682.00
2023-04-23T07:21:00.462Z,100685.00
2023-04-23T07:23:29.115Z,100685.00
2023-04-23T07:25:58.008Z,100681.00
2023-04-23T07:28:26.958Z,100690.00
2023-04-23T07:30:56.200Z,100691.00
2023-04-23T07:33:26.575Z,100692.00
2023-04-23T07:35:55.263Z,100690.00
2023-04-23T07:38:23.983Z,100694.00
2023-04-23T07:40:52.742Z,100688.00
2023-04-23T07:43:21.498Z,100700.00
2023-04-23T07:45:50.342Z,100676.00
2023-04-23T07:48:19.111Z,100688.00
2023-04-23T07:50:49.270Z,100694.00
2023-04-23T07:53:18.316Z,100695.00
2023-04-23T07:55:47.219Z,100710.00
2023-04-23T07:58:16.198Z,100685.00
2023-04-23T08:00:45.408Z,100701.00
2023-04-23T08:03:14.303Z,100714.00
2023-04-23T08:05:43.186Z,100703.00
2023-04-23T08:08:14.261Z,100692.00
2023-04-23T08:10:43.179Z,100702.00
2023-04-23T08:13:12.366Z,100690.00
2023-04-23T08:15:41.185Z,100696.00
2023-04-23T08:18:09.876Z,100693.00
2023-04-23T08:20:38.604Z,100689.00
2023-04-23T08:23:07.762Z,100701.00
2023-04-23T08:25:37.879Z,100684.00
2023-04-23T08:28:06.696Z,100709.00
2023-04-23T08:30:35.558Z,100706.00
2023-04-23T08:33:20.573Z,100690.00
2023-04-23T08:35:49.423Z,100711.00
2023-04-23T08:38:18.156Z,100702.00
2023-04-23T08:40:50.715Z,100706.00
2023-04-23T08:43:21.713Z,100714.00
2023-04-23T08:45:55.200Z,100711.00
2023-04-23T08:48:25.414Z,100702.00
2023-04-23T08:50:54.016Z,100698.00
2023-04-23T08:53:28.111Z,100713.00
2023-04-23T08:55:58.749Z,100701.00
2023-04-23T08:58:28.444Z,100709.00
2023-04-23T09:00:58.163Z,100695.00
2023-04-23T09:03:30.290Z,100707.00
2023-04-23T09:05:59.348Z,100704.00
2023-04-23T09:08:28.362Z,100723.00
2023-04-23T09:11:02.465Z,100712.00
2023-04-23T09:13:32.799Z,100705.00
2023-04-23T09:16:01.632Z,100702.00
2023-04-23T09:18:32.545Z,100711.00
2023-04-23T09:21:04.319Z,100705.00
2023-04-23T09:23:34.631Z,100706.00
2023-04-23T09:26:08.072Z,100706.00
2023-04-23T09:28:37.568Z,100697.00
2023-04-23T09:31:18.006Z,100693.00
2023-04-23T09:33:53.810Z,100716.00
2023-04-23T09:36:24.093Z,100702.00
2023-04-23T09:38:57.632Z,100699.00
2023-04-23T09:41:28.263Z,100693.00
2023-04-23T09:43:58.234Z,100706.00
2023-04-23T09:46:38.057Z,100712.00
2023-04-23T09:49:10.388Z,100717.00
2023-04-23T09:51:40.731Z,100715.00
2023-04-23T09:54:15.024Z,100714.00
2023-04-23T09:56:44.983Z,100710.00
2023-04-23T09:59:39.488Z,100703.00
2023-04-23T10:02:14.585Z,100693.00
2023-04-23T10:04:45.397Z,100718.00
2023-04-23T10:09:46.417Z,100703.00
2023-04-23T10:14:51.041Z,100706.00
2023-04-23T10:17:19.860Z,100709.00
2023-04-23T10:19:52.864Z,100699.00
2023-04-23T10:22:24.282Z,100702.00
2023-04-23T10:24:58.719Z,100707.00
2023-04-23T10:27:44.527Z,100706.00
2023-04-23T10:30:19.963Z,100719.00
2023-04-23T10:32:50.603Z,100718.00
2023-04-23T10:35:20.801Z,100722.00
2023-04-23T10:37:51.536Z,100714.00
2023-04-23T10:40:28.599Z,100715.00
2023-04-23T10:43:17.430Z,100712.00
2023-04-23T10:45:55.277Z,100731.00
2023-04-23T10:48:24.224Z,100721.00
2023-04-23T10:53:33.479Z,100715.00
2023-04-23T10:56:09.394Z,100719.00
2023-04-23T10:58:53.098Z,100718.00
2023-04-23T11:01:25.634Z,100716.00
2023-04-23T11:03:55.186Z,100715.00
2023-04-23T11:06:59.828Z,100704.00
2023-04-23T11:09:41.775Z,100704.00
2023-04-23T11:12:13.951Z,100701.00
2023-04-23T11:14:50.146Z,100698.00
2023-04-23T11:17:23.534Z,100703.00
2023-04-23T11:20:11.500Z,100704.00
2023-04-23T11:22:44.602Z,100702.00
2023-04-23T11:25:16.028Z,100710.00
2023-04-23T11:27:46.504Z,100708.00
2023-04-23T11:30:17.857Z,100710.00
2023-04-23T11:32:49.453Z,100698.00
2023-04-23T11:35:20.208Z,100706.00
2023-04-23T11:37:51.353Z,100697.00
2023-04-23T11:40:21.440Z,100685.00
2023-04-23T11:42:54.961Z,100699.00
2023-04-23T11:45:27.644Z,100701.00
2023-04-23T11:48:02.337Z,100709.00
2023-04-23T11:50:35.594Z,100705.00
2023-04-23T11:53:10.611Z,100696.00
2023-04-23T11:55:43.948Z,100694.00
2023-04-23T11:58:12.812Z,100708.00
2023-04-23T12:00:41.760Z,100698.00
2023-04-23T12:03:10.801Z,100698.00
2023-04-23T12:05:45.461Z,100690.00
2023-04-23T12:08:18.777Z,100693.00
2023-04-23T12:10:51.021Z,100696.00
2023-04-23T12:13:23.381Z,100697.00
2023-04-23T12:15:56.605Z,100706.00
2023-04-23T12:18:30.127Z,100695.00
2023-04-23T12:21:06.118Z,100688.00
2023-04-23T12:23:38.399Z,100681.00
2023-04-23T12:26:13.803Z,100692.00
2023-04-23T12:28:48.463Z,100678.00
2023-04-23T12:31:22.041Z,100683.00
2023-04-23T12:33:59.562Z,100685.00
2023-04-23T12:36:33.429Z,100683.00
2023-04-23T12:39:30.912Z,100678.00
2023-04-23T12:42:02.977Z,100681.00
2023-04-23T12:44:34.537Z,100668.00
2023-04-23T12:47:07.479Z,100674.00
2023-04-23T12:49:40.168Z,100663.00
2023-04-23T12:52:12.093Z,100664.00
2023-04-23T12:54:44.831Z,100655.00
2023-04-23T12:57:14.910Z,100660.00
2023-04-23T12:59:43.918Z,100661.00
2023-04-23T13:02:12.915Z,100656.00
2023-04-23T13:04:41.613Z,100656.00
2023-04-23T13:07:10.733Z,100651.00
2023-04-23T13:09:39.368Z,100642.00
2023-04-23T13:12:09.494Z,100650.00
2023-04-23T13:14:38.162Z,100646.00
2023-04-23T13:17:07.610Z,100648.00
2023-04-23T13:19:38.025Z,100639.00
2023-04-23T13:22:07.414Z,100644.00
2023-04-23T13:24:36.189Z,100646.00
2023-04-23T13:27:05.141Z,100641.00
2023-04-23T13:29:35.311Z,100642.00
2023-04-23T13:32:04.543Z,100650.00
2023-04-23T13:34:34.154Z,100645.00
2023-04-23T13:37:05.835Z,100632.00
2023-04-23T13:39:34.548Z,100640.00
2023-04-23T13:42:09.509Z,100634.00
2023-04-23T13:44:40.419Z,100634.00
2023-04-23T13:47:09.223Z,100629.00
2023-04-23T13:49:37.971Z,100629.00
2023-04-23T13:52:07.598Z,100625.00
2023-04-23T13:54:36.712Z,100621.00
2023-04-23T13:57:05.840Z,100614.00
2023-04-23T13:59:34.568Z,100621.00
2023-04-23T14:02:05.142Z,100619.00
2023-04-23T14:04:33.962Z,100624.00
2023-04-23T14:07:02.809Z,100617.00
2023-04-23T14:09:31.517Z,100616.00
2023-04-23T14:12:01.475Z,100620.00
2023-04-23T14:14:30.716Z,100618.00
2023-04-23T14:16:59.595Z,100612.00
2023-04-23T14:19:30.556Z,100605.00
2023-04-23T14:21:59.339Z,100604.00
2023-04-23T14:24:34.474Z,100606.00
2023-04-23T14:27:05.201Z,100598.00
2023-04-23T14:29:41.890Z,100600.00
2023-04-23T14:32:10.860Z,100594.00
2023-04-23T14:34:40.930Z,100594.00
2023-04-23T14:37:09.713Z,100595.00
2023-04-23T14:39:40.019Z,100587.00
2023-04-23T14:42:10.945Z,100591.00
2023-04-23T14:44:41.124Z,100591.00
2023-04-23T14:47:12.659Z,100593.00
2023-04-23T14:49:42.937Z,100582.00
2023-04-23T14:52:11.929Z,100578.00
2023-04-23T14:54:40.595Z,100574.00
2023-04-23T14:57:09.294Z,100571.00
2023-04-23T14:59:37.961Z,100571.00
2023-04-23T15:02:06.856Z,100574.00
2023-04-23T15:04:36.963Z,100571.00
2023-04-23T15:07:07.203Z,100569.00
2023-04-23T15:09:35.969Z,100571.00
2023-04-23T15:12:26.370Z,100573.00
2023-04-23T15:14:57.056Z,100566.00
2023-04-23T15:17:25.773Z,100563.00
2023-04-23T15:19:56.582Z,100570.00
2023-04-23T15:22:28.906Z,100564.00
2023-04-23T15:24:57.616Z,100570.00
2023-04-23T15:27:26.345Z,100571.00
2023-04-23T15:29:54.995Z,100567.00
2023-04-23T15:32:23.803Z,100571.00
2023-04-23T15:34:52.501Z,100564.00
2023-04-23T15:37:23.613Z,100560.00
2023-04-23T15:39:53.742Z,100558.00
2023-04-23T15:42:25.321Z,100564.00
2023-04-23T15:44:55.968Z,100562.00
2023-04-23T15:47:25.163Z,100566.00
2023-04-23T15:51:32.986Z,100562.00
2023-04-23T15:59:28.702Z,100564.00
2023-04-23T16:02:25.486Z,100570.00
2023-04-23T16:04:55.417Z,100564.00
2023-04-23T16:07:24.601Z,100559.00
2023-04-23T16:09:53.662Z,100565.00
2023-04-23T16:12:27.875Z,100563.00
2023-04-23T16:14:59.618Z,100564.00
2023-04-23T16:17:32.042Z,100566.00
2023-04-23T16:20:06.456Z,100564.00
2023-04-23T16:22:36.075Z,100560.00
2023-04-23T16:25:05.964Z,100559.00
2023-04-23T16:27:35.091Z,100555.00
2023-04-23T16:30:06.177Z,100562.00
2023-04-23T16:32:36.349Z,100549.00
2023-04-23T16:35:16.408Z,100554.00
2023-04-23T16:37:45.327Z,100549.00
2023-04-23T16:40:15.500Z,100550.00
2023-04-23T16:42:44.558Z,100543.00
2023-04-23T16:45:15.040Z,100541.00
2023-04-23T16:47:45.117Z,100544.00
2023-04-23T16:50:13.955Z,100545.00
2023-04-23T16:52:46.659Z,100539.00
2023-04-23T16:55:18.431Z,100539.00
2023-04-23T16:57:49.157Z,100540.00
2023-04-23T17:00:22.468Z,100535.00
2023-04-23T17:02:51.334Z,100542.00
2023-04-23T17:05:23.915Z,100539.00
2023-04-23T17:07:53.344Z,100536.00
2023-04-23T17:10:22.093Z,100544.00
2023-04-23T17:12:53.971Z,100543.00
2023-04-23T17:15:24.186Z,100537.00
2023-04-23T17:17:53.772Z,100541.00
2023-04-23T17:20:22.870Z,100536.00
2023-04-23T17:22:51.720Z,100540.00
2023-04-23T17:25:20.646Z,100550.00
2023-04-23T17:27:49.353Z,100541.00
2023-04-23T17:30:18.043Z,100548.00
2023-04-23T17:32:48.265Z,100547.00
2023-04-23T17:35:17.653Z,100549.00
2023-04-23T17:37:46.299Z,100551.00
2023-04-23T17:40:15.140Z,100549.00
2023-04-23T17:42:43.942Z,100543.00
2023-04-23T17:45:13.278Z,100551.00
2023-04-23T17:47:42.128Z,100548.00
2023-04-23T17:50:13.407Z,100553.00
2023-04-23T17:52:42.280Z,100553.00
2023-04-23T17:55:11.316Z,100548.00
2023-04-23T17:57:40.113Z,100546.00
2023-04-23T18:00:12.325Z,100546.00
2023-04-23T18:02:41.987Z,100545.00
2023-04-23T18:05:14.611Z,100542.00
2023-04-23T18:07:46.097Z,100546.00
2023-04-23T18:10:14.905Z,100543.00
2023-04-23T18:12:43.630Z,100540.00
2023-04-23T18:15:12.674Z,100542.00
2023-04-23T18:17:41.914Z,100550.00
2023-04-23T18:20:13.499Z,100540.00
2023-04-23T18:22:42.503Z,100544.00
2023-04-23T18:25:12.766Z,100546.00
2023-04-23T18:27:42.400Z,100542.00
2023-04-23T18:30:11.999Z,100547.00
2023-04-23T18:32:48.392Z,100539.00
2023-04-23T18:35:19.413Z,100539.00
2023-04-23T18:37:54.613Z,100541.00
2023-04-23T18:40:23.858Z,100542.00
2023-04-23T18:42:52.758Z,100534.00
2023-04-23T18:45:21.438Z,100530.00
2023-04-23T18:47:57.511Z,100524.00
2023-04-23T18:50:39.134Z,100531.00
2023-04-23T18:53:07.813Z,100523.00
2023-04-23T18:55:38.859Z,100528.00
2023-04-23T18:58:10.692Z,100521.00
2023-04-23T19:00:39.440Z,100514.00
2023-04-23T19:03:19.949Z,100512.00
2023-04-23T19:05:55.932Z,100507.00
2023-04-23T19:08:29.763Z,100504.00
2023-04-23T19:10:59.167Z,100512.00
2023-04-23T19:13:27.834Z,100505.00
2023-04-23T19:15:56.974Z,100507.00
2023-04-23T19:18:26.047Z,100499.00
2023-04-23T19:20:56.297Z,100496.00
2023-04-23T19:23:24.964Z,100492.00
2023-04-23T19:25:53.720Z,100491.00
2023-04-23T19:28:24.516Z,100487.00
2023-04-23T19:30:53.575Z,100484.00
2023-04-23T19:33:22.284Z,100480.00
2023-04-23T19:35:51.193Z,100483.00
2023-04-23T19:38:21.440Z,100488.00
2023-04-23T19:40:51.225Z,100480.00
2023-04-23T19:43:20.176Z,100480.00
2023-04-23T19:45:48.855Z,100475.00
2023-04-23T19:48:17.754Z,100472.00
2023-04-23T19:50:46.431Z,100470.00
2023-04-23T19:53:15.423Z,100468.00
2023-04-23T19:55:45.515Z,100468.00
2023-04-23T19:58:16.020Z,100462.00
2023-04-23T20:00:45.006Z,100459.00
2023-04-23T20:03:13.933Z,100460.00
2023-04-23T20:05:44.901Z,100462.00
2023-04-23T20:08:25.570Z,100458.00
2023-04-23T20:10:56.306Z,100449.00
2023-04-23T20:13:25.504Z,100452.00
2023-04-23T20:15:55.183Z,100450.00
2023-04-23T20:18:25.725Z,100443.00
2023-04-23T20:20:54.530Z,100445.00
2023-04-23T20:23:23.333Z,100436.00
2023-04-23T20:25:52.061Z,100439.00
2023-04-23T20:28:22.074Z,100445.00
2023-04-23T20:30:50.783Z,100433.00
2023-04-23T20:33:19.840Z,100442.00
2023-04-23T20:35:48.693Z,100437.00
2023-04-23T20:38:19.363Z,100436.00
2023-04-23T20:40:48.442Z,100434.00
2023-04-23T20:43:17.472Z,100432.00
2023-04-23T20:45:47.699Z,100436.00
2023-04-23T20:48:16.845Z,100436.00
2023-04-23T20:50:45.886Z,100432.00
2023-04-23T20:53:14.687Z,100435.00
2023-04-23T20:55:43.287Z,100425.00
2023-04-23T20:58:11.933Z,100427.00
2023-04-23T21:00:41.609Z,100426.00
2023-04-23T21:03:11.935Z,100415.00
2023-04-23T21:05:44.358Z,100413.00
2023-04-23T21:08:14.106Z,100415.00
2023-04-23T21:10:43.686Z,100417.00
2023-04-23T21:13:13.160Z,100413.00
2023-04-23T21:15:42.058Z,100403.00
2023-04-23T21:18:12.517Z,100410.00
2023-04-23T21:20:41.263Z,100414.00
2023-04-23T21:23:12.102Z,100408.00
2023-04-23T21:25:41.506Z,100411.00
2023-04-23T21:28:11.076Z,100412.00
2023-04-23T21:30:49.594Z,100409.00
2023-04-23T21:33:21.453Z,100406.00
2023-04-23T21:35:51.904Z,100409.00
2023-04-23T21:38:21.848Z,100402.00
2023-04-23T21:40:50.527Z,100404.00
2023-04-23T21:43:19.299Z,100401.00
2023-04-23T21:45:48.060Z,100400.00
2023-04-23T21:48:16.857Z,100399.00
2023-04-23T21:50:48.195Z,100402.00
2023-04-23T21:53:16.920Z,100393.00
2023-04-23T21:55:45.819Z,100400.00
2023-04-23T21:58:17.722Z,100391.00
2023-04-23T22:00:48.045Z,100396.00
2023-04-23T22:03:22.625Z,100402.00
2023-04-23T22:06:08.117Z,100397.00
2023-04-23T22:08:40.390Z,100398.00
2023-04-23T22:11:09.941Z,100401.00
2023-04-23T22:13:38.614Z,100394.00
2023-04-23T22:16:20.361Z,100397.00
2023-04-23T22:18:53.826Z,100400.00
2023-04-23T22:21:24.198Z,100405.00
2023-04-23T22:23:53.010Z,100397.00
2023-04-23T22:26:21.964Z,100390.00
2023-04-23T22:28:50.915Z,100388.00
2023-04-23T22:31:19.617Z,100379.00
2023-04-23T22:33:48.303Z,100392.00
2023-04-23T22:36:17.005Z,100390.00
2023-04-23T22:38:47.158Z,100388.00
2023-04-23T22:41:15.920Z,100385.00
2023-04-23T22:43:44.651Z,100381.00
2023-04-23T22:46:13.629Z,100384.00
2023-04-23T22:48:44.850Z,100381.00
2023-04-23T22:51:13.869Z,100383.00
2023-04-23T22:53:42.585Z,100380.00
2023-04-23T22:56:13.040Z,100381.00
2023-04-23T22:58:41.906Z,100373.00
2023-04-23T23:01:11.123Z,100373.00
2023-04-23T23:03:39.960Z,100372.00
2023-04-23T23:06:08.935Z,100383.00
2023-04-23T23:08:37.736Z,100370.00
2023-04-23T23:11:06.556Z,100366.00
2023-04-23T23:13:37.144Z,100367.00
2023-04-23T23:16:06.452Z,100365.00
2023-04-23T23:18:35.200Z,100368.00
2023-04-23T23:21:04.024Z,100361.00
2023-04-23T23:23:32.815Z,100362.00
2023-04-23T23:26:03.841Z,100362.00
2023-04-23T23:28:32.665Z,100358.00
2023-04-23T23:31:03.008Z,100360.00
2023-04-23T23:33:31.962Z,100353.00
2023-04-23T23:36:00.776Z,100354.00
2023-04-23T23:38:29.697Z,100345.00
2023-04-23T23:40:58.607Z,100336.00
2023-04-23T23:43:27.351Z,100335.00
2023-04-23T23:45:56.079Z,100345.00
2023-04-23T23:48:26.794Z,100335.00
2023-04-23T23:50:55.608Z,100338.00
2023-04-23T23:53:24.272Z,100334.00
2023-04-23T23:55:52.921Z,100333.00
2023-04-23T23:58:21.778Z,100332.00
