createdAt,value
2022-09-28T00:02:44.838Z,98013.91
2022-09-28T00:07:46.978Z,98010.09
2022-09-28T00:12:53.179Z,98009.28
2022-09-28T00:17:54.882Z,98010.56
2022-09-28T00:22:56.513Z,97994.28
2022-09-28T00:27:58.155Z,97991.22
2022-09-28T00:32:59.752Z,97988.00
2022-09-28T00:38:02.376Z,97986.50
2022-09-28T00:43:20.939Z,97982.53
2022-09-28T00:48:23.509Z,97978.13
2022-09-28T00:53:30.187Z,97970.06
2022-09-28T00:58:35.124Z,97975.16
2022-09-28T01:03:37.704Z,97964.06
2022-09-28T01:08:40.070Z,97971.47
2022-09-28T01:13:43.424Z,97956.59
2022-09-28T01:19:06.143Z,97966.47
2022-09-28T01:24:37.461Z,97963.59
2022-09-28T01:29:55.500Z,97958.66
2022-09-28T01:35:00.537Z,97953.31
2022-09-28T01:40:04.362Z,97951.66
2022-09-28T01:45:12.473Z,97947.31
2022-09-28T01:50:20.457Z,97937.59
2022-09-28T01:55:32.336Z,97937.41
2022-09-28T02:00:39.562Z,97943.78
2022-09-28T02:05:43.988Z,97933.41
2022-09-28T02:10:54.084Z,97927.66
2022-09-28T02:16:06.990Z,97927.00
2022-09-28T02:21:17.782Z,97931.03
2022-09-28T02:26:22.812Z,97931.03
2022-09-28T02:31:24.599Z,97924.22
2022-09-28T02:36:28.520Z,97921.72
2022-09-28T02:41:57.170Z,97911.44
2022-09-28T02:47:14.148Z,97901.59
2022-09-28T02:52:33.016Z,97907.94
2022-09-28T02:58:12.162Z,97902.50
2022-09-28T03:03:25.517Z,97900.16
2022-09-28T03:08:59.624Z,97899.69
2022-09-28T03:14:05.863Z,97893.84
2022-09-28T03:19:30.410Z,97895.56
2022-09-28T03:24:32.053Z,97887.97
2022-09-28T03:29:34.486Z,97886.47
2022-09-28T03:34:40.280Z,97892.19
2022-09-28T03:39:42.168Z,97898.03
2022-09-28T03:44:43.884Z,97900.53
2022-09-28T03:49:46.278Z,97908.25
2022-09-28T03:54:49.510Z,97901.03
2022-09-28T03:59:51.384Z,97887.56
2022-09-28T04:04:53.055Z,97873.72
2022-09-28T04:09:55.036Z,97857.03
2022-09-28T04:14:56.768Z,97845.66
2022-09-28T04:19:58.402Z,97855.91
2022-09-28T04:25:15.120Z,97855.63
2022-09-28T04:30:17.001Z,97849.28
2022-09-28T04:35:20.207Z,97840.66
2022-09-28T04:40:22.559Z,97824.09
2022-09-28T04:45:27.578Z,97806.97
2022-09-28T04:50:34.936Z,97803.09
2022-09-28T04:55:59.312Z,97794.84
2022-09-28T05:01:05.770Z,97791.56
2022-09-28T05:06:42.538Z,97794.00
2022-09-28T05:11:44.188Z,97789.75
2022-09-28T05:16:51.537Z,97785.56
2022-09-28T05:22:04.584Z,97787.69
2022-09-28T05:27:12.331Z,97784.00
2022-09-28T05:32:14.207Z,97784.63
2022-09-28T05:37:24.317Z,97765.91
2022-09-28T05:42:25.969Z,97769.53
2022-09-28T05:47:27.693Z,97759.25
2022-09-28T05:52:29.673Z,97748.38
2022-09-28T05:57:31.503Z,97736.88
2022-09-28T06:02:33.665Z,97735.66
2022-09-28T06:07:35.435Z,97726.22
2022-09-28T06:12:37.167Z,97711.19
2022-09-28T06:17:44.624Z,97702.75
2022-09-28T06:23:15.595Z,97688.94
2022-09-28T06:28:17.792Z,97693.25
2022-09-28T06:33:19.511Z,97696.75
2022-09-28T06:38:21.314Z,97699.97
2022-09-28T06:43:24.650Z,97691.53
2022-09-28T06:49:01.887Z,97697.94
2022-09-28T06:54:25.747Z,97686.94
2022-09-28T06:59:42.356Z,97699.66
2022-09-28T07:04:45.205Z,97704.25
2022-09-28T07:10:11.746Z,97702.75
2022-09-28T07:15:36.555Z,97703.97
2022-09-28T07:20:50.743Z,97714.44
2022-09-28T07:25:54.563Z,97727.50
2022-09-28T07:31:14.523Z,97721.34
2022-09-28T07:36:42.366Z,97702.97
2022-09-28T07:41:44.313Z,97700.19
2022-09-28T07:46:46.647Z,97711.38
2022-09-28T07:51:59.812Z,97714.91
2022-09-28T07:57:01.419Z,97716.63
2022-09-28T08:02:12.553Z,97712.84
2022-09-28T08:07:21.559Z,97730.81
2022-09-28T08:12:31.708Z,97731.41
2022-09-28T08:18:02.724Z,97726.81
2022-09-28T08:23:09.522Z,97731.00
2022-09-28T08:28:13.212Z,97726.81
2022-09-28T08:33:23.912Z,97726.72
2022-09-28T08:38:43.895Z,97742.41
2022-09-28T08:44:13.824Z,97735.66
2022-09-28T08:49:45.244Z,97737.31
2022-09-28T08:55:19.506Z,97736.47
2022-09-28T09:00:49.210Z,97729.69
2022-09-28T09:06:22.923Z,97741.44
2022-09-28T09:11:57.021Z,97742.28
2022-09-28T09:17:18.597Z,97723.41
2022-09-28T09:22:59.199Z,97711.84
2022-09-28T09:28:35.394Z,97715.13
2022-09-28T09:34:19.856Z,97710.22
2022-09-28T09:39:43.665Z,97703.97
2022-09-28T09:45:17.575Z,97708.00
2022-09-28T09:50:54.365Z,97707.16
2022-09-28T09:56:02.451Z,97709.75
2022-09-28T10:01:34.665Z,97699.13
2022-09-28T10:07:04.607Z,97681.22
2022-09-28T10:12:10.278Z,97693.00
2022-09-28T10:17:18.414Z,97677.41
2022-09-28T10:23:02.136Z,97673.97
2022-09-28T10:28:07.625Z,97683.69
2022-09-28T10:33:31.537Z,97689.97
2022-09-28T10:38:34.228Z,97668.31
2022-09-28T10:44:10.683Z,97665.84
2022-09-28T10:49:22.221Z,97668.97
2022-09-28T10:54:30.850Z,97656.50
2022-09-28T10:59:40.965Z,97670.09
2022-09-28T11:05:03.707Z,97663.47
2022-09-28T11:10:21.219Z,97686.88
2022-09-28T11:15:31.631Z,97690.03
2022-09-28T11:20:35.992Z,97683.22
2022-09-28T11:25:41.200Z,97690.34
2022-09-28T11:30:51.791Z,97697.22
2022-09-28T11:36:12.357Z,97675.78
2022-09-28T11:41:46.105Z,97688.38
2022-09-28T11:47:04.083Z,97685.28
2022-09-28T11:52:14.593Z,97692.41
2022-09-28T11:57:22.271Z,97686.44
2022-09-28T12:02:31.027Z,97692.84
2022-09-28T12:07:49.455Z,97705.44
2022-09-28T12:13:16.633Z,97705.31
2022-09-28T12:18:24.359Z,97698.84
2022-09-28T12:23:38.199Z,97719.06
2022-09-28T12:28:45.981Z,97731.41
2022-09-28T12:33:50.964Z,97719.66
2022-09-28T12:39:30.781Z,97732.47
2022-09-28T12:44:36.271Z,97734.25
2022-09-28T12:50:37.170Z,97734.66
2022-09-28T12:55:30.706Z,97743.28
2022-09-28T13:00:57.641Z,97755.81
2022-09-28T13:06:05.464Z,97753.34
2022-09-28T13:11:52.164Z,97771.13
2022-09-28T13:17:20.116Z,97763.19
2022-09-28T13:22:49.999Z,97768.78
2022-09-28T13:27:56.661Z,97777.69
2022-09-28T13:33:01.313Z,97787.28
2022-09-28T13:38:17.932Z,97785.09
2022-09-28T13:43:31.535Z,97799.03
2022-09-28T13:48:55.686Z,97807.31
2022-09-28T13:54:38.210Z,97804.59
2022-09-28T14:00:22.390Z,97810.25
2022-09-28T14:05:25.164Z,97817.78
2022-09-28T14:10:54.229Z,97819.91
2022-09-28T14:16:18.541Z,97825.13
2022-09-28T14:21:46.046Z,97831.81
2022-09-28T14:27:03.473Z,97857.16
2022-09-28T14:32:22.435Z,97865.97
2022-09-28T14:37:59.170Z,97872.72
2022-09-28T14:43:24.369Z,97877.03
2022-09-28T14:48:48.887Z,97875.41
2022-09-28T14:53:51.816Z,97872.03
2022-09-28T14:58:58.239Z,97876.59
2022-09-28T15:04:04.769Z,97875.31
2022-09-28T15:09:06.435Z,97888.06
2022-09-28T15:14:10.695Z,97881.03
2022-09-28T15:19:28.476Z,97899.16
2022-09-28T15:24:31.644Z,97900.81
2022-09-28T15:29:33.559Z,97899.16
2022-09-28T15:34:52.185Z,97902.09
2022-09-28T15:39:56.401Z,97913.22
2022-09-28T15:45:13.875Z,97914.69
2022-09-28T15:50:22.036Z,97928.78
2022-09-28T15:55:32.743Z,97928.16
2022-09-28T16:00:35.037Z,97935.88
2022-09-28T16:05:46.706Z,97939.00
2022-09-28T16:10:53.379Z,97951.78
2022-09-28T16:15:59.729Z,97955.28
2022-09-28T16:21:20.141Z,97952.69
2022-09-28T16:26:38.985Z,97959.69
2022-09-28T16:31:43.818Z,97975.47
2022-09-28T16:36:48.126Z,97968.53
2022-09-28T16:41:56.093Z,97972.97
2022-09-28T16:47:00.684Z,97971.38
2022-09-28T16:52:02.429Z,97987.41
2022-09-28T16:57:06.806Z,97987.69
2022-09-28T17:02:44.975Z,97989.31
2022-09-28T17:07:42.916Z,97992.00
2022-09-28T17:12:44.831Z,97995.09
2022-09-28T17:17:47.161Z,98000.28
2022-09-28T17:22:50.173Z,98003.75
2022-09-28T17:27:54.585Z,98016.44
2022-09-28T17:32:56.225Z,98024.03
2022-09-28T17:37:57.888Z,98024.47
2022-09-28T17:43:00.531Z,98030.03
2022-09-28T17:48:02.304Z,98030.06
2022-09-28T17:53:06.244Z,98037.53
2022-09-28T17:58:22.155Z,98036.94
2022-09-28T18:03:25.578Z,98040.63
2022-09-28T18:08:27.245Z,98046.81
2022-09-28T18:13:29.014Z,98041.41
2022-09-28T18:18:31.142Z,98042.59
2022-09-28T18:23:36.896Z,98045.44
2022-09-28T18:28:38.589Z,98064.47
2022-09-28T18:33:41.152Z,98068.50
2022-09-28T18:38:42.917Z,98074.03
2022-09-28T18:43:50.878Z,98070.84
2022-09-28T18:48:52.535Z,98075.34
2022-09-28T18:53:54.247Z,98076.00
2022-09-28T18:58:58.382Z,98079.41
2022-09-28T19:04:01.742Z,98078.97
2022-09-28T19:09:03.780Z,98083.63
2022-09-28T19:14:05.461Z,98084.34
2022-09-28T19:19:07.441Z,98089.88
2022-09-28T19:24:13.291Z,98095.19
2022-09-28T19:29:15.997Z,98084.09
2022-09-28T19:34:18.529Z,98081.97
2022-09-28T19:39:20.330Z,98088.25
2022-09-28T19:44:25.860Z,98087.44
2022-09-28T19:49:29.894Z,98092.59
2022-09-28T19:54:36.357Z,98091.75
2022-09-28T19:59:39.068Z,98091.81
2022-09-28T20:04:40.770Z,98090.22
2022-09-28T20:09:42.479Z,98103.38
2022-09-28T20:14:44.179Z,98105.13
2022-09-28T20:19:45.837Z,98108.09
2022-09-28T20:24:47.517Z,98115.09
2022-09-28T20:29:49.557Z,98120.25
2022-09-28T20:34:51.207Z,98135.38
2022-09-28T20:39:53.388Z,98130.41
2022-09-28T20:44:55.032Z,98139.72
2022-09-28T20:49:56.853Z,98141.81
2022-09-28T20:54:58.500Z,98153.53
2022-09-28T21:00:00.316Z,98159.69
2022-09-28T21:05:01.960Z,98166.97
2022-09-28T21:10:03.900Z,98169.06
2022-09-28T21:15:06.300Z,98174.59
2022-09-28T21:20:08.621Z,98178.56
2022-09-28T21:25:10.273Z,98173.88
2022-09-28T21:30:12.485Z,98177.97
2022-09-28T21:35:14.150Z,98194.81
2022-09-28T21:40:15.888Z,98193.13
2022-09-28T21:45:17.572Z,98200.63
2022-09-28T21:50:24.852Z,98196.94
2022-09-28T21:55:26.491Z,98194.44
2022-09-28T22:00:28.139Z,98198.69
2022-09-28T22:05:30.274Z,98191.38
2022-09-28T22:10:31.929Z,98193.94
2022-09-28T22:15:33.649Z,98201.88
2022-09-28T22:20:35.344Z,98200.00
2022-09-28T22:25:36.992Z,98193.72
2022-09-28T22:30:38.658Z,98209.25
2022-09-28T22:35:40.326Z,98206.22
2022-09-28T22:40:47.070Z,98209.47
2022-09-28T22:45:49.467Z,98204.38
2022-09-28T22:50:51.694Z,98213.56
2022-09-28T22:55:53.383Z,98217.69
2022-09-28T23:00:57.908Z,98226.31
2022-09-28T23:05:59.614Z,98227.50
2022-09-28T23:11:01.657Z,98235.00
2022-09-28T23:16:07.466Z,98242.00
2022-09-28T23:21:18.148Z,98238.31
2022-09-28T23:26:23.121Z,98235.28
2022-09-28T23:31:28.473Z,98235.50
2022-09-28T23:36:31.145Z,98240.00
2022-09-28T23:41:32.795Z,98232.91
2022-09-28T23:46:34.478Z,98237.28
2022-09-28T23:51:38.132Z,98239.06
2022-09-28T23:56:39.870Z,98248.06
