createdAt,value
2022-09-11T00:02:04.734Z,1.40
2022-09-11T00:04:33.198Z,1.57
2022-09-11T00:07:00.015Z,1.10
2022-09-11T00:09:26.852Z,1.20
2022-09-11T00:11:53.460Z,1.30
2022-09-11T00:14:20.115Z,1.07
2022-09-11T00:16:47.153Z,1.00
2022-09-11T00:19:19.139Z,1.20
2022-09-11T00:21:46.681Z,1.20
2022-09-11T00:24:13.656Z,1.10
2022-09-11T00:26:41.069Z,1.00
2022-09-11T00:29:08.096Z,1.20
2022-09-11T00:31:34.902Z,0.90
2022-09-11T00:34:01.575Z,1.10
2022-09-11T00:36:31.607Z,1.07
2022-09-11T00:38:59.512Z,0.70
2022-09-11T00:41:29.567Z,1.17
2022-09-11T00:43:59.141Z,1.00
2022-09-11T00:46:46.224Z,0.90
2022-09-11T00:49:16.774Z,1.00
2022-09-11T00:51:47.706Z,1.03
2022-09-11T00:54:20.429Z,0.93
2022-09-11T00:56:48.176Z,1.37
2022-09-11T00:59:16.810Z,1.10
2022-09-11T01:01:43.488Z,0.90
2022-09-11T01:04:11.205Z,0.87
2022-09-11T01:06:37.902Z,0.90
2022-09-11T01:09:04.562Z,1.30
2022-09-11T01:11:49.507Z,0.90
2022-09-11T01:14:34.982Z,1.03
2022-09-11T01:17:35.803Z,1.00
2022-09-11T01:20:46.925Z,1.37
2022-09-11T01:23:45.022Z,1.00
2022-09-11T01:26:38.370Z,1.30
2022-09-11T01:29:13.871Z,1.10
2022-09-11T01:31:47.077Z,1.10
2022-09-11T01:34:39.793Z,1.30
2022-09-11T01:37:14.921Z,1.33
2022-09-11T01:39:49.482Z,1.10
2022-09-11T01:42:22.309Z,0.93
2022-09-11T01:44:55.962Z,0.80
2022-09-11T01:47:23.806Z,1.00
2022-09-11T01:49:59.090Z,1.33
2022-09-11T01:52:40.299Z,1.13
2022-09-11T01:55:14.706Z,0.90
2022-09-11T01:57:46.394Z,1.10
2022-09-11T02:00:14.279Z,1.20
2022-09-11T02:02:49.550Z,0.93
2022-09-11T02:05:25.041Z,0.90
2022-09-11T02:08:08.293Z,1.50
2022-09-11T02:10:39.741Z,1.10
2022-09-11T02:13:17.871Z,1.10
2022-09-11T02:15:57.054Z,1.53
2022-09-11T02:18:28.375Z,1.10
2022-09-11T02:20:55.189Z,1.17
2022-09-11T02:23:22.098Z,1.40
2022-09-11T02:25:48.794Z,1.10
2022-09-11T02:28:16.294Z,1.20
2022-09-11T02:30:43.914Z,0.93
2022-09-11T02:33:31.664Z,1.10
2022-09-11T02:36:32.546Z,1.20
2022-09-11T02:39:27.713Z,1.50
2022-09-11T02:42:15.947Z,1.20
2022-09-11T02:45:00.023Z,1.13
2022-09-11T02:47:52.421Z,1.00
2022-09-11T02:50:42.320Z,1.20
2022-09-11T02:53:27.384Z,1.20
2022-09-11T02:56:05.406Z,1.17
2022-09-11T02:58:50.367Z,1.33
2022-09-11T03:01:17.706Z,1.37
2022-09-11T03:03:46.246Z,1.10
2022-09-11T03:06:22.402Z,1.23
2022-09-11T03:08:49.824Z,1.20
2022-09-11T03:11:17.601Z,1.00
2022-09-11T03:13:44.989Z,1.13
2022-09-11T03:16:12.459Z,1.10
2022-09-11T03:18:39.348Z,1.27
2022-09-11T03:21:06.218Z,1.33
2022-09-11T03:23:32.970Z,1.10
2022-09-11T03:25:59.625Z,1.30
2022-09-11T03:28:26.274Z,1.10
2022-09-11T03:30:53.310Z,1.10
2022-09-11T03:33:19.961Z,1.27
2022-09-11T03:35:47.160Z,1.47
2022-09-11T03:38:13.879Z,1.13
2022-09-11T03:40:43.624Z,1.30
2022-09-11T03:43:12.376Z,0.90
2022-09-11T03:45:39.335Z,1.03
2022-09-11T03:48:06.497Z,1.43
2022-09-11T03:50:34.132Z,1.07
2022-09-11T03:53:00.894Z,1.10
2022-09-11T03:55:28.595Z,1.70
2022-09-11T03:57:55.521Z,1.20
2022-09-11T04:00:22.227Z,1.00
2022-09-11T04:02:49.612Z,1.03
2022-09-11T04:05:16.391Z,1.33
2022-09-11T04:07:43.191Z,1.00
2022-09-11T04:10:10.654Z,1.10
2022-09-11T04:12:37.321Z,1.30
2022-09-11T04:15:04.218Z,1.30
2022-09-11T04:17:30.871Z,1.20
2022-09-11T04:19:58.220Z,0.90
2022-09-11T04:22:25.033Z,1.07
2022-09-11T04:24:52.166Z,0.83
2022-09-11T04:27:19.209Z,1.30
2022-09-11T04:29:46.599Z,1.13
2022-09-11T04:32:13.487Z,1.00
2022-09-11T04:34:40.321Z,0.90
2022-09-11T04:37:07.034Z,1.10
2022-09-11T04:39:34.207Z,1.20
2022-09-11T04:42:01.989Z,1.03
2022-09-11T04:44:29.158Z,0.90
2022-09-11T04:46:56.522Z,1.07
2022-09-11T04:49:23.430Z,1.60
2022-09-11T04:51:50.107Z,1.47
2022-09-11T04:54:19.727Z,1.40
2022-09-11T04:56:46.411Z,1.30
2022-09-11T04:59:16.033Z,1.40
2022-09-11T05:01:44.000Z,1.20
2022-09-11T05:04:12.686Z,1.30
2022-09-11T05:06:39.807Z,1.17
2022-09-11T05:09:08.733Z,1.20
2022-09-11T05:11:38.199Z,1.30
2022-09-11T05:14:05.022Z,1.00
2022-09-11T05:16:34.377Z,1.37
2022-09-11T05:19:02.205Z,9.00
2022-09-11T05:21:29.110Z,6.13
2022-09-11T05:23:57.935Z,2.53
2022-09-11T05:26:27.307Z,4.10
2022-09-11T05:28:59.144Z,3.60
2022-09-11T05:31:26.679Z,4.00
2022-09-11T05:33:55.948Z,1.97
2022-09-11T05:36:23.757Z,1.20
2022-09-11T05:38:50.481Z,1.07
2022-09-11T05:41:17.558Z,1.30
2022-09-11T05:43:44.368Z,1.67
2022-09-11T05:46:13.998Z,1.30
2022-09-11T05:48:41.306Z,1.17
2022-09-11T05:51:12.806Z,1.00
2022-09-11T05:53:40.761Z,1.60
2022-09-11T05:56:16.642Z,0.90
2022-09-11T05:58:44.482Z,1.00
2022-09-11T06:01:16.876Z,2.00
2022-09-11T06:03:44.301Z,1.57
2022-09-11T06:06:12.835Z,1.40
2022-09-11T06:08:44.073Z,1.73
2022-09-11T06:11:13.679Z,1.50
2022-09-11T06:13:46.376Z,1.00
2022-09-11T06:16:18.629Z,1.30
2022-09-11T06:18:50.102Z,1.57
2022-09-11T06:21:23.151Z,1.60
2022-09-11T06:23:51.954Z,1.60
2022-09-11T06:26:21.426Z,2.10
2022-09-11T06:28:49.065Z,1.60
2022-09-11T06:31:18.113Z,1.57
2022-09-11T06:33:45.886Z,1.30
2022-09-11T06:36:18.497Z,1.40
2022-09-11T06:38:46.188Z,1.60
2022-09-11T06:41:16.754Z,1.40
2022-09-11T06:43:44.174Z,1.60
2022-09-11T06:46:19.928Z,1.10
2022-09-11T06:48:48.826Z,1.17
2022-09-11T06:51:17.929Z,1.70
2022-09-11T06:53:45.318Z,1.73
2022-09-11T06:56:14.383Z,2.00
2022-09-11T06:58:41.384Z,1.40
2022-09-11T07:01:14.829Z,1.60
2022-09-11T07:03:46.544Z,1.53
2022-09-11T07:06:14.671Z,1.40
2022-09-11T07:08:41.401Z,1.80
2022-09-11T07:11:09.868Z,1.63
2022-09-11T07:13:38.376Z,1.60
2022-09-11T07:16:08.087Z,1.80
2022-09-11T07:18:36.322Z,1.87
2022-09-11T07:21:07.758Z,1.73
2022-09-11T07:23:38.119Z,1.60
2022-09-11T07:26:07.374Z,1.90
2022-09-11T07:28:35.021Z,1.73
2022-09-11T07:31:07.488Z,1.73
2022-09-11T07:33:34.208Z,1.70
2022-09-11T07:36:00.981Z,2.23
2022-09-11T07:38:29.415Z,1.70
2022-09-11T07:40:56.968Z,1.83
2022-09-11T07:43:23.845Z,2.40
2022-09-11T07:45:53.524Z,2.30
2022-09-11T07:48:20.184Z,2.17
2022-09-11T07:51:04.396Z,2.00
2022-09-11T07:53:38.106Z,2.67
2022-09-11T07:56:06.104Z,2.13
2022-09-11T07:58:38.102Z,2.10
2022-09-11T08:01:06.260Z,2.27
2022-09-11T08:03:34.285Z,2.40
2022-09-11T08:06:02.551Z,2.63
2022-09-11T08:08:29.762Z,2.13
2022-09-11T08:11:01.458Z,2.40
2022-09-11T08:13:28.125Z,2.37
2022-09-11T08:15:54.770Z,2.60
2022-09-11T08:18:21.398Z,3.00
2022-09-11T08:20:48.179Z,2.20
2022-09-11T08:23:18.314Z,2.60
2022-09-11T08:25:45.191Z,3.10
2022-09-11T08:28:11.839Z,2.70
2022-09-11T08:30:38.644Z,2.77
2022-09-11T08:33:06.269Z,2.30
2022-09-11T08:35:33.920Z,2.20
2022-09-11T08:38:00.560Z,2.60
2022-09-11T08:40:29.640Z,3.20
2022-09-11T08:43:00.224Z,2.77
2022-09-11T08:45:33.194Z,2.50
2022-09-11T08:48:01.251Z,2.40
2022-09-11T08:50:34.929Z,2.60
2022-09-11T08:53:03.028Z,3.03
2022-09-11T08:55:39.497Z,2.70
2022-09-11T08:58:33.997Z,2.43
2022-09-11T09:01:24.192Z,2.97
2022-09-11T09:04:10.487Z,2.97
2022-09-11T09:06:46.066Z,2.77
2022-09-11T09:09:35.449Z,2.20
2022-09-11T09:12:16.005Z,2.37
2022-09-11T09:15:08.869Z,3.20
2022-09-11T09:17:53.729Z,2.93
2022-09-11T09:20:26.816Z,2.80
2022-09-11T09:23:12.850Z,2.87
2022-09-11T09:25:42.569Z,2.50
2022-09-11T09:28:20.905Z,3.17
2022-09-11T09:30:57.259Z,3.30
2022-09-11T09:33:47.942Z,3.60
2022-09-11T09:36:23.619Z,3.40
2022-09-11T09:38:52.713Z,3.40
2022-09-11T09:41:46.069Z,3.67
2022-09-11T09:44:23.935Z,3.40
2022-09-11T09:46:53.973Z,3.80
2022-09-11T09:49:31.932Z,4.03
2022-09-11T09:52:04.568Z,3.97
2022-09-11T09:54:34.142Z,4.30
2022-09-11T09:57:04.347Z,4.37
2022-09-11T10:00:01.873Z,4.20
2022-09-11T10:02:39.454Z,4.03
2022-09-11T10:05:31.050Z,4.43
2022-09-11T10:08:06.038Z,5.70
2022-09-11T10:10:38.089Z,4.50
2022-09-11T10:13:28.185Z,6.00
2022-09-11T10:16:00.555Z,5.37
2022-09-11T10:18:33.465Z,6.10
2022-09-11T10:21:21.270Z,6.10
2022-09-11T10:24:10.242Z,5.80
2022-09-11T10:26:50.563Z,6.70
2022-09-11T10:29:29.783Z,6.70
2022-09-11T10:31:59.228Z,6.30
2022-09-11T10:34:28.046Z,5.37
2022-09-11T10:37:03.001Z,5.63
2022-09-11T10:39:32.626Z,5.60
2022-09-11T10:42:07.815Z,5.73
2022-09-11T10:44:34.679Z,5.50
2022-09-11T10:47:22.007Z,6.00
2022-09-11T10:49:49.417Z,5.47
2022-09-11T10:52:18.730Z,4.93
2022-09-11T10:54:45.784Z,5.37
2022-09-11T10:57:31.606Z,4.97
2022-09-11T11:00:02.230Z,4.63
2022-09-11T11:02:35.364Z,5.00
2022-09-11T11:05:23.997Z,4.40
2022-09-11T11:08:00.503Z,5.40
2022-09-11T11:10:51.228Z,5.03
2022-09-11T11:13:56.509Z,5.23
2022-09-11T11:16:49.652Z,4.50
2022-09-11T11:19:42.629Z,4.07
2022-09-11T11:22:58.311Z,3.43
2022-09-11T11:25:41.033Z,3.60
2022-09-11T11:28:24.165Z,3.43
2022-09-11T11:31:15.851Z,3.47
2022-09-11T11:34:09.892Z,3.30
2022-09-11T11:36:53.301Z,3.07
2022-09-11T11:39:32.127Z,2.80
2022-09-11T11:42:01.816Z,3.07
2022-09-11T11:44:52.654Z,2.53
2022-09-11T11:47:25.261Z,3.10
2022-09-11T11:50:21.127Z,3.00
2022-09-11T11:52:53.797Z,3.40
2022-09-11T11:55:36.507Z,3.43
2022-09-11T11:58:04.690Z,3.70
2022-09-11T12:00:39.057Z,3.47
2022-09-11T12:03:12.256Z,3.40
2022-09-11T12:05:39.006Z,2.97
2022-09-11T12:08:15.172Z,3.07
2022-09-11T12:10:46.699Z,3.30
2022-09-11T12:13:16.588Z,1.93
2022-09-11T12:16:02.573Z,1.80
2022-09-11T12:18:29.391Z,1.50
2022-09-11T12:21:24.066Z,1.50
2022-09-11T12:23:50.654Z,1.40
2022-09-11T12:26:22.110Z,1.90
2022-09-11T12:29:09.721Z,1.40
2022-09-11T12:31:51.557Z,1.43
2022-09-11T12:34:23.242Z,1.60
2022-09-11T12:36:55.159Z,1.30
2022-09-11T12:39:44.845Z,1.30
2022-09-11T12:42:23.595Z,1.67
2022-09-11T12:44:50.155Z,1.30
2022-09-11T12:47:23.384Z,1.47
2022-09-11T12:50:07.382Z,1.90
2022-09-11T12:52:46.377Z,1.50
2022-09-11T12:55:22.653Z,2.30
2022-09-11T12:57:52.164Z,2.10
2022-09-11T13:00:40.044Z,2.83
2022-09-11T13:03:17.701Z,1.80
2022-09-11T13:05:52.245Z,1.70
2022-09-11T13:08:22.372Z,2.63
2022-09-11T13:10:49.068Z,1.80
2022-09-11T13:13:40.412Z,1.73
2022-09-11T13:16:26.706Z,1.40
2022-09-11T13:19:22.474Z,2.17
2022-09-11T13:21:56.565Z,2.07
2022-09-11T13:24:30.218Z,2.03
2022-09-11T13:27:08.519Z,1.53
2022-09-11T13:29:38.461Z,2.07
2022-09-11T13:32:15.036Z,1.37
2022-09-11T13:34:53.655Z,1.70
2022-09-11T13:37:57.086Z,1.20
2022-09-11T13:40:35.599Z,1.23
2022-09-11T13:43:03.591Z,1.40
2022-09-11T13:45:30.476Z,1.60
2022-09-11T13:47:59.188Z,1.37
2022-09-11T13:50:26.164Z,1.50
2022-09-11T13:52:53.898Z,1.50
2022-09-11T13:55:26.916Z,1.30
2022-09-11T13:58:02.461Z,1.47
2022-09-11T14:00:50.614Z,1.43
2022-09-11T14:03:20.494Z,1.43
2022-09-11T14:05:56.500Z,1.50
2022-09-11T14:08:42.703Z,1.37
2022-09-11T14:11:15.240Z,1.50
2022-09-11T14:13:57.315Z,1.50
2022-09-11T14:16:40.291Z,1.43
2022-09-11T14:19:06.862Z,1.43
2022-09-11T14:21:37.062Z,1.70
2022-09-11T14:24:07.140Z,1.73
2022-09-11T14:26:36.765Z,1.50
2022-09-11T14:29:12.869Z,1.73
2022-09-11T14:31:46.927Z,1.60
2022-09-11T14:34:21.941Z,1.93
2022-09-11T14:36:53.042Z,1.70
2022-09-11T14:39:28.141Z,1.60
2022-09-11T14:41:55.726Z,1.90
2022-09-11T14:44:23.776Z,2.00
2022-09-11T14:46:50.437Z,2.37
2022-09-11T14:49:17.067Z,2.33
2022-09-11T14:51:46.623Z,2.30
2022-09-11T14:54:15.706Z,1.70
2022-09-11T14:56:44.704Z,2.10
2022-09-11T14:59:14.426Z,2.60
2022-09-11T15:01:41.110Z,2.10
2022-09-11T15:04:20.198Z,1.90
2022-09-11T15:06:57.869Z,2.47
2022-09-11T15:09:24.645Z,2.37
2022-09-11T15:11:52.554Z,2.30
2022-09-11T15:14:44.647Z,2.00
2022-09-11T15:17:10.977Z,2.50
2022-09-11T15:19:38.375Z,2.73
2022-09-11T15:22:07.509Z,2.80
2022-09-11T15:24:34.724Z,2.63
2022-09-11T15:27:01.360Z,2.27
2022-09-11T15:32:03.999Z,2.40
2022-09-11T15:34:31.714Z,2.70
2022-09-11T15:36:58.442Z,2.40
2022-09-11T15:39:25.790Z,2.53
2022-09-11T15:41:54.038Z,2.70
2022-09-11T15:44:26.276Z,2.60
2022-09-11T15:46:54.252Z,2.73
2022-09-11T15:49:22.597Z,2.30
2022-09-11T15:51:49.857Z,2.50
2022-09-11T15:54:16.948Z,2.50
2022-09-11T15:56:44.690Z,2.17
2022-09-11T15:59:12.669Z,2.10
2022-09-11T16:01:40.864Z,2.00
2022-09-11T16:04:10.859Z,1.90
2022-09-11T16:06:40.141Z,2.30
2022-09-11T16:09:12.108Z,1.97
2022-09-11T16:11:43.001Z,2.10
2022-09-11T16:14:16.758Z,3.90
2022-09-11T16:16:46.993Z,4.00
2022-09-11T16:19:15.467Z,3.90
2022-09-11T16:21:43.075Z,4.23
2022-09-11T16:24:10.893Z,5.13
2022-09-11T16:26:41.666Z,3.53
2022-09-11T16:29:09.687Z,4.10
2022-09-11T16:31:36.969Z,2.37
2022-09-11T16:34:04.716Z,2.47
2022-09-11T16:36:38.417Z,3.07
2022-09-11T16:39:07.138Z,2.40
2022-09-11T16:41:34.348Z,2.60
2022-09-11T16:44:01.456Z,2.63
2022-09-11T16:46:28.187Z,2.60
2022-09-11T16:49:01.083Z,3.20
2022-09-11T16:51:29.305Z,3.00
2022-09-11T16:53:56.166Z,2.83
2022-09-11T16:56:24.557Z,3.17
2022-09-11T16:58:51.629Z,3.10
2022-09-11T17:01:21.272Z,2.80
2022-09-11T17:03:50.602Z,3.10
2022-09-11T17:06:20.120Z,3.20
2022-09-11T17:08:50.537Z,3.07
2022-09-11T17:11:19.914Z,2.70
2022-09-11T17:13:46.925Z,2.40
2022-09-11T17:16:17.209Z,2.97
2022-09-11T17:18:48.648Z,2.63
2022-09-11T17:21:16.283Z,2.80
2022-09-11T17:23:43.463Z,3.03
2022-09-11T17:26:12.908Z,2.77
2022-09-11T17:28:40.597Z,3.53
2022-09-11T17:31:09.725Z,3.27
2022-09-11T17:33:38.152Z,3.13
2022-09-11T17:36:05.734Z,3.70
2022-09-11T17:38:32.578Z,4.00
2022-09-11T17:41:01.789Z,3.53
2022-09-11T17:43:28.644Z,3.83
2022-09-11T17:46:03.962Z,3.93
2022-09-11T17:48:31.330Z,3.73
2022-09-11T17:51:11.083Z,3.53
2022-09-11T17:53:41.380Z,2.97
2022-09-11T17:56:11.023Z,3.97
2022-09-11T17:58:38.206Z,4.70
2022-09-11T18:01:05.798Z,3.70
2022-09-11T18:03:33.424Z,3.50
2022-09-11T18:06:01.598Z,3.73
2022-09-11T18:08:29.087Z,3.20
2022-09-11T18:10:59.781Z,2.90
2022-09-11T18:13:28.054Z,3.23
2022-09-11T18:15:56.186Z,2.80
2022-09-11T18:18:24.215Z,3.60
2022-09-11T18:20:54.019Z,4.00
2022-09-11T18:23:23.232Z,4.13
2022-09-11T18:25:51.423Z,5.03
2022-09-11T18:28:20.001Z,3.97
2022-09-11T18:30:47.385Z,20.03
2022-09-11T18:33:16.713Z,21.47
2022-09-11T18:35:44.310Z,35.80
2022-09-11T18:38:11.186Z,31.20
2022-09-11T18:40:38.052Z,19.73
2022-09-11T18:43:06.239Z,15.60
2022-09-11T18:45:35.449Z,6.40
2022-09-11T18:48:03.337Z,5.50
2022-09-11T18:50:30.344Z,4.13
2022-09-11T18:52:57.073Z,3.63
2022-09-11T18:55:23.730Z,3.30
2022-09-11T18:57:51.529Z,3.43
2022-09-11T19:00:18.737Z,3.57
2022-09-11T19:02:46.739Z,2.90
2022-09-11T19:05:15.557Z,3.70
2022-09-11T19:07:43.909Z,3.03
2022-09-11T19:10:11.635Z,2.97
2022-09-11T19:12:39.529Z,2.80
2022-09-11T19:15:07.978Z,2.80
2022-09-11T19:17:36.708Z,3.83
2022-09-11T19:20:09.647Z,2.97
2022-09-11T19:22:36.346Z,3.13
2022-09-11T19:25:03.487Z,2.97
2022-09-11T19:27:31.752Z,3.20
2022-09-11T19:29:59.954Z,2.70
2022-09-11T19:32:28.407Z,3.47
2022-09-11T19:34:55.246Z,2.40
2022-09-11T19:37:21.877Z,2.70
2022-09-11T19:39:51.798Z,3.40
2022-09-11T19:42:18.854Z,3.40
2022-09-11T19:44:45.482Z,3.70
2022-09-11T19:47:12.517Z,2.80
2022-09-11T19:49:39.190Z,2.50
2022-09-11T19:52:06.763Z,3.20
2022-09-11T19:54:35.332Z,2.67
2022-09-11T19:57:02.535Z,2.70
2022-09-11T19:59:29.235Z,3.50
2022-09-11T20:01:56.205Z,3.10
2022-09-11T20:04:22.896Z,3.53
2022-09-11T20:09:32.111Z,3.47
2022-09-11T20:12:00.708Z,4.37
2022-09-11T20:14:28.948Z,5.17
2022-09-11T20:16:55.659Z,4.37
2022-09-11T20:19:22.302Z,4.20
2022-09-11T20:21:49.189Z,3.80
2022-09-11T20:24:15.866Z,2.97
2022-09-11T20:26:42.518Z,3.80
2022-09-11T20:29:13.308Z,3.10
2022-09-11T20:31:46.809Z,3.17
2022-09-11T20:34:18.141Z,3.60
2022-09-11T20:36:45.653Z,3.10
2022-09-11T20:39:15.718Z,3.00
2022-09-11T20:41:42.733Z,3.03
2022-09-11T20:44:09.685Z,3.20
2022-09-11T20:46:36.463Z,2.77
2022-09-11T20:49:04.909Z,2.23
2022-09-11T20:51:32.893Z,2.30
2022-09-11T20:54:00.471Z,2.40
2022-09-11T20:56:27.791Z,2.60
2022-09-11T20:58:54.805Z,2.53
2022-09-11T21:01:23.465Z,5.63
2022-09-11T21:03:55.229Z,15.33
2022-09-11T21:06:26.133Z,10.33
2022-09-11T21:08:55.532Z,9.50
2022-09-11T21:11:23.134Z,6.40
2022-09-11T21:13:49.916Z,4.30
2022-09-11T21:16:17.173Z,3.60
2022-09-11T21:18:50.181Z,3.30
2022-09-11T21:21:17.329Z,2.83
2022-09-11T21:23:44.067Z,2.97
2022-09-11T21:26:13.591Z,3.00
2022-09-11T21:28:40.634Z,3.57
2022-09-11T21:31:07.503Z,2.77
2022-09-11T21:33:36.032Z,2.80
2022-09-11T21:36:03.890Z,2.77
2022-09-11T21:38:31.053Z,3.50
2022-09-11T21:40:59.831Z,2.50
2022-09-11T21:43:27.830Z,2.90
2022-09-11T21:45:54.737Z,2.80
2022-09-11T21:48:22.036Z,2.67
2022-09-11T21:50:49.001Z,2.47
2022-09-11T21:53:15.821Z,2.30
2022-09-11T21:55:44.256Z,2.30
2022-09-11T21:58:19.500Z,2.37
2022-09-11T22:00:50.175Z,2.77
2022-09-11T22:03:18.566Z,3.27
2022-09-11T22:05:49.046Z,2.80
2022-09-11T22:08:18.398Z,3.00
2022-09-11T22:10:47.711Z,2.80
2022-09-11T22:13:14.821Z,2.37
2022-09-11T22:15:47.637Z,2.57
2022-09-11T22:18:15.734Z,2.10
2022-09-11T22:20:43.342Z,2.20
2022-09-11T22:23:16.492Z,1.90
2022-09-11T22:25:45.044Z,1.97
2022-09-11T22:28:11.968Z,1.93
2022-09-11T22:30:42.809Z,1.80
2022-09-11T22:33:10.022Z,2.13
2022-09-11T22:35:36.966Z,2.27
2022-09-11T22:38:03.614Z,1.80
2022-09-11T22:40:30.346Z,2.10
2022-09-11T22:42:56.989Z,2.70
2022-09-11T22:45:23.722Z,2.50
2022-09-11T22:47:50.314Z,2.47
2022-09-11T22:50:17.073Z,2.40
2022-09-11T22:52:43.717Z,2.50
2022-09-11T22:55:11.118Z,2.30
2022-09-11T22:57:38.574Z,2.23
2022-09-11T23:00:07.880Z,2.43
2022-09-11T23:02:34.609Z,1.93
2022-09-11T23:05:20.385Z,2.43
2022-09-11T23:07:51.358Z,2.00
2022-09-11T23:10:20.859Z,2.10
2022-09-11T23:12:47.510Z,1.97
2022-09-11T23:15:14.167Z,2.10
2022-09-11T23:17:40.789Z,2.30
2022-09-11T23:20:07.768Z,2.83
2022-09-11T23:22:34.554Z,2.60
2022-09-11T23:25:01.440Z,2.30
2022-09-11T23:27:28.065Z,2.43
2022-09-11T23:29:54.691Z,2.27
2022-09-11T23:32:21.381Z,2.10
2022-09-11T23:34:47.989Z,2.30
2022-09-11T23:37:14.595Z,2.43
2022-09-11T23:39:42.692Z,2.00
2022-09-11T23:42:09.320Z,2.60
2022-09-11T23:44:35.946Z,2.70
2022-09-11T23:47:02.546Z,2.47
2022-09-11T23:49:36.172Z,2.27
2022-09-11T23:52:04.151Z,2.80
2022-09-11T23:54:30.784Z,2.13
2022-09-11T23:56:57.494Z,2.10
2022-09-11T23:59:24.115Z,2.40
