createdAt,value
2023-12-16T00:02:43.675Z,6.80
2023-12-16T00:07:47.157Z,6.70
2023-12-16T00:12:50.662Z,6.70
2023-12-16T00:17:56.069Z,6.60
2023-12-16T00:22:59.581Z,6.50
2023-12-16T00:28:03.194Z,6.60
2023-12-16T00:33:08.107Z,6.40
2023-12-16T00:38:11.679Z,6.40
2023-12-16T00:43:15.752Z,6.40
2023-12-16T00:48:20.677Z,6.40
2023-12-16T00:53:24.155Z,6.20
2023-12-16T00:58:27.745Z,6.10
2023-12-16T01:03:32.855Z,6.20
2023-12-16T01:08:36.385Z,6.10
2023-12-16T01:13:40.055Z,6.00
2023-12-16T01:18:45.676Z,6.00
2023-12-16T01:23:49.222Z,6.00
2023-12-16T01:28:52.682Z,6.10
2023-12-16T01:33:57.546Z,6.00
2023-12-16T01:39:01.375Z,6.00
2023-12-16T01:44:04.865Z,5.90
2023-12-16T01:49:10.122Z,5.90
2023-12-16T01:54:14.656Z,5.80
2023-12-16T01:59:18.255Z,5.90
2023-12-16T02:04:23.255Z,5.70
2023-12-16T02:09:26.827Z,5.70
2023-12-16T02:14:30.316Z,5.60
2023-12-16T02:19:35.979Z,5.70
2023-12-16T02:24:43.221Z,5.70
2023-12-16T02:29:46.890Z,5.60
2023-12-16T02:34:50.541Z,5.50
2023-12-16T02:39:55.375Z,5.60
2023-12-16T02:44:58.912Z,5.60
2023-12-16T02:50:03.318Z,5.60
2023-12-16T02:55:09.119Z,5.50
2023-12-16T03:00:13.747Z,5.50
2023-12-16T03:05:17.349Z,5.50
2023-12-16T03:10:22.310Z,5.50
2023-12-16T03:15:25.901Z,5.50
2023-12-16T03:20:29.376Z,5.50
2023-12-16T03:25:34.270Z,5.40
2023-12-16T03:30:38.431Z,5.40
2023-12-16T03:35:41.980Z,5.30
2023-12-16T03:40:46.881Z,5.30
2023-12-16T03:45:50.437Z,5.30
2023-12-16T03:50:54.381Z,5.30
2023-12-16T03:55:59.303Z,5.20
2023-12-16T04:01:03.067Z,5.20
2023-12-16T04:06:07.198Z,5.20
2023-12-16T04:11:12.100Z,5.10
2023-12-16T04:16:15.660Z,5.10
2023-12-16T04:21:19.094Z,5.00
2023-12-16T04:26:24.356Z,5.00
2023-12-16T04:31:28.118Z,5.00
2023-12-16T04:36:32.217Z,4.90
2023-12-16T04:41:37.009Z,5.00
2023-12-16T04:46:40.464Z,4.90
2023-12-16T04:51:43.936Z,4.90
2023-12-16T04:56:49.744Z,5.00
2023-12-16T05:01:53.420Z,5.00
2023-12-16T05:06:56.977Z,4.80
2023-12-16T05:12:01.971Z,4.80
2023-12-16T05:17:06.012Z,4.80
2023-12-16T05:22:09.983Z,4.70
2023-12-16T05:27:14.827Z,4.70
2023-12-16T05:32:18.700Z,4.70
2023-12-16T05:37:22.252Z,4.70
2023-12-16T05:42:27.097Z,4.60
2023-12-16T05:47:30.593Z,4.60
2023-12-16T05:52:34.114Z,4.50
2023-12-16T05:57:39.368Z,4.60
2023-12-16T06:02:43.049Z,4.60
2023-12-16T06:07:47.405Z,4.60
2023-12-16T06:12:52.317Z,4.50
2023-12-16T06:17:56.312Z,4.50
2023-12-16T06:22:59.693Z,4.50
2023-12-16T06:28:04.960Z,4.40
2023-12-16T06:33:08.546Z,4.40
2023-12-16T06:38:12.646Z,4.40
2023-12-16T06:43:17.527Z,4.30
2023-12-16T06:48:21.100Z,4.30
2023-12-16T06:53:24.586Z,4.30
2023-12-16T06:58:29.490Z,4.30
2023-12-16T07:03:33.078Z,4.30
2023-12-16T07:08:37.992Z,4.30
2023-12-16T07:13:42.970Z,4.30
2023-12-16T07:18:46.564Z,4.30
2023-12-16T07:23:50.025Z,4.20
2023-12-16T07:28:55.141Z,4.20
2023-12-16T07:33:59.076Z,4.10
2023-12-16T07:39:02.645Z,4.20
2023-12-16T07:44:07.540Z,4.10
2023-12-16T07:49:11.379Z,4.10
2023-12-16T07:54:14.967Z,4.00
2023-12-16T07:59:19.799Z,4.00
2023-12-16T08:04:24.452Z,4.10
2023-12-16T08:09:27.961Z,4.10
2023-12-16T08:14:33.180Z,4.10
2023-12-16T08:19:36.778Z,4.20
2023-12-16T08:24:42.741Z,4.20
2023-12-16T08:29:48.238Z,4.20
2023-12-16T08:34:51.805Z,4.20
2023-12-16T08:39:55.325Z,4.20
2023-12-16T08:45:00.477Z,4.20
2023-12-16T08:50:04.451Z,4.30
2023-12-16T08:55:08.212Z,4.40
2023-12-16T09:00:13.864Z,4.50
2023-12-16T09:05:20.189Z,4.60
2023-12-16T09:10:23.685Z,4.70
2023-12-16T09:15:28.647Z,4.80
2023-12-16T09:20:32.909Z,4.90
2023-12-16T09:25:36.490Z,5.00
2023-12-16T09:30:42.128Z,5.30
2023-12-16T09:35:45.799Z,5.50
2023-12-16T09:40:49.376Z,5.50
2023-12-16T09:45:55.035Z,5.60
2023-12-16T09:50:58.553Z,5.80
2023-12-16T09:56:02.014Z,6.00
2023-12-16T10:01:09.546Z,6.20
2023-12-16T10:06:13.438Z,6.50
2023-12-16T10:11:17.438Z,6.80
2023-12-16T10:16:23.237Z,7.20
2023-12-16T10:21:27.886Z,7.70
2023-12-16T10:26:32.844Z,8.20
2023-12-16T10:31:39.538Z,8.70
2023-12-16T10:36:43.016Z,9.20
2023-12-16T10:41:46.507Z,9.70
2023-12-16T10:46:53.413Z,10.10
2023-12-16T10:52:05.350Z,10.40
2023-12-16T10:57:18.098Z,10.80
2023-12-16T11:02:28.380Z,11.20
2023-12-16T11:07:35.447Z,11.60
2023-12-16T11:12:40.911Z,11.90
2023-12-16T11:17:54.729Z,12.30
2023-12-16T11:22:58.174Z,12.70
2023-12-16T11:28:04.089Z,13.20
2023-12-16T11:33:09.443Z,13.60
2023-12-16T11:38:42.794Z,13.90
2023-12-16T11:43:53.591Z,14.30
2023-12-16T11:48:59.169Z,14.60
2023-12-16T11:54:04.415Z,15.00
2023-12-16T11:59:09.275Z,15.50
2023-12-16T12:04:14.355Z,15.60
2023-12-16T12:09:17.941Z,16.00
2023-12-16T12:14:21.390Z,16.10
2023-12-16T12:19:26.380Z,16.40
2023-12-16T12:24:29.897Z,16.80
2023-12-16T12:29:54.954Z,17.00
2023-12-16T12:35:05.119Z,17.20
2023-12-16T12:40:19.464Z,17.40
2023-12-16T12:45:27.838Z,17.60
2023-12-16T12:50:32.708Z,17.70
2023-12-16T12:55:36.213Z,17.60
2023-12-16T13:00:40.432Z,17.70
2023-12-16T13:05:45.588Z,17.70
2023-12-16T13:10:52.269Z,17.60
2023-12-16T13:15:57.412Z,17.40
2023-12-16T13:21:04.765Z,17.10
2023-12-16T13:26:12.674Z,17.10
2023-12-16T13:31:16.172Z,17.20
2023-12-16T13:36:33.950Z,17.10
2023-12-16T13:41:44.302Z,17.10
2023-12-16T13:46:47.792Z,17.00
2023-12-16T13:51:52.665Z,17.10
2023-12-16T13:56:56.135Z,17.30
2023-12-16T14:01:59.599Z,17.20
2023-12-16T14:07:04.531Z,17.40
2023-12-16T14:12:08.408Z,17.50
2023-12-16T14:17:11.939Z,17.60
2023-12-16T14:22:16.790Z,17.60
2023-12-16T14:27:20.224Z,17.70
2023-12-16T14:32:24.259Z,17.60
2023-12-16T14:37:29.190Z,17.50
2023-12-16T14:42:32.685Z,17.30
2023-12-16T14:47:36.481Z,17.20
2023-12-16T14:52:41.547Z,17.10
2023-12-16T14:57:45.179Z,17.10
2023-12-16T15:02:49.189Z,17.00
2023-12-16T15:07:54.942Z,16.80
2023-12-16T15:13:05.620Z,16.60
2023-12-16T15:18:11.038Z,16.40
2023-12-16T15:23:15.925Z,16.20
2023-12-16T15:28:19.390Z,15.90
2023-12-16T15:33:23.126Z,15.70
2023-12-16T15:38:28.192Z,15.40
2023-12-16T15:43:31.748Z,15.10
2023-12-16T15:48:35.370Z,14.90
2023-12-16T15:53:42.856Z,14.70
2023-12-16T15:58:46.349Z,14.50
2023-12-16T16:03:50.343Z,14.10
2023-12-16T16:08:55.237Z,13.70
2023-12-16T16:13:58.911Z,13.40
2023-12-16T16:19:05.279Z,13.10
2023-12-16T16:24:11.590Z,12.80
2023-12-16T16:29:15.209Z,12.50
2023-12-16T16:39:24.137Z,12.10
2023-12-16T16:44:27.793Z,11.80
2023-12-16T16:49:31.358Z,11.70
2023-12-16T16:54:37.160Z,11.50
2023-12-16T17:04:45.519Z,11.20
2023-12-16T17:09:50.331Z,11.00
2023-12-16T17:14:55.029Z,10.70
2023-12-16T17:19:58.534Z,10.60
2023-12-16T17:25:04.133Z,10.50
2023-12-16T17:30:09.078Z,10.40
2023-12-16T17:35:12.590Z,10.20
2023-12-16T17:40:17.641Z,10.00
2023-12-16T17:45:21.297Z,9.90
2023-12-16T17:50:25.325Z,9.80
2023-12-16T17:55:30.131Z,9.70
2023-12-16T18:00:33.924Z,9.70
2023-12-16T18:05:37.447Z,9.70
2023-12-16T18:10:42.272Z,9.70
2023-12-16T18:15:45.748Z,9.70
2023-12-16T18:21:00.129Z,9.60
2023-12-16T18:26:08.995Z,9.60
2023-12-16T18:31:13.785Z,9.50
2023-12-16T18:36:17.945Z,9.40
2023-12-16T18:41:22.785Z,9.40
2023-12-16T18:46:31.550Z,9.20
2023-12-16T18:51:34.997Z,9.00
2023-12-16T18:56:39.820Z,8.90
2023-12-16T19:01:43.369Z,8.80
2023-12-16T19:06:46.868Z,8.70
2023-12-16T19:11:53.937Z,8.60
2023-12-16T19:16:57.505Z,8.50
2023-12-16T19:22:00.950Z,8.40
2023-12-16T19:27:06.391Z,8.30
2023-12-16T19:32:09.828Z,8.20
2023-12-16T19:37:13.398Z,8.00
2023-12-16T19:42:18.597Z,8.00
2023-12-16T19:47:25.941Z,7.90
2023-12-16T19:52:29.508Z,7.80
2023-12-16T19:57:34.299Z,7.70
2023-12-16T20:02:37.762Z,7.70
2023-12-16T20:07:41.632Z,7.60
2023-12-16T20:12:47.456Z,7.50
2023-12-16T20:17:51.317Z,7.50
2023-12-16T20:22:54.977Z,7.40
2023-12-16T20:27:59.847Z,7.30
2023-12-16T20:33:03.482Z,7.20
2023-12-16T20:38:27.073Z,7.20
2023-12-16T20:43:31.842Z,7.10
2023-12-16T20:48:36.523Z,7.10
2023-12-16T20:53:42.927Z,7.00
2023-12-16T20:58:47.837Z,7.00
2023-12-16T21:03:51.311Z,6.90
2023-12-16T21:08:54.911Z,6.90
2023-12-16T21:13:59.764Z,6.90
2023-12-16T21:19:03.336Z,6.80
2023-12-16T21:24:07.422Z,6.80
2023-12-16T21:29:12.597Z,6.70
2023-12-16T21:34:16.620Z,6.60
2023-12-16T21:39:20.322Z,6.60
2023-12-16T21:44:25.146Z,6.60
2023-12-16T21:49:28.658Z,6.50
2023-12-16T21:54:32.261Z,6.50
2023-12-16T21:59:37.093Z,6.60
2023-12-16T22:04:40.935Z,6.50
2023-12-16T22:09:44.645Z,6.40
2023-12-16T22:14:49.559Z,6.40
2023-12-16T22:19:58.120Z,6.30
2023-12-16T22:25:01.715Z,6.20
2023-12-16T22:30:10.702Z,6.30
2023-12-16T22:35:14.326Z,6.20
2023-12-16T22:40:18.177Z,6.20
2023-12-16T22:45:23.088Z,6.10
2023-12-16T22:50:26.774Z,6.10
2023-12-16T22:55:30.323Z,6.00
2023-12-16T23:00:36.520Z,6.00
2023-12-16T23:05:41.238Z,5.90
2023-12-16T23:10:45.030Z,6.00
2023-12-16T23:15:49.798Z,5.80
2023-12-16T23:20:53.292Z,5.70
2023-12-16T23:25:56.731Z,5.80
2023-12-16T23:31:08.659Z,5.70
2023-12-16T23:36:18.472Z,5.60
2023-12-16T23:41:22.798Z,5.70
2023-12-16T23:46:28.617Z,5.60
2023-12-16T23:51:32.096Z,5.80
2023-12-16T23:56:35.626Z,5.50
