createdAt,value
2022-09-28T00:01:20.842Z,98485.35
2022-09-28T00:03:50.448Z,98479.80
2022-09-28T00:06:21.376Z,98481.60
2022-09-28T00:08:52.149Z,98479.91
2022-09-28T00:11:22.379Z,98478.02
2022-09-28T00:13:52.329Z,98481.90
2022-09-28T00:16:23.265Z,98485.86
2022-09-28T00:18:52.266Z,98487.40
2022-09-28T00:21:25.538Z,98489.61
2022-09-28T00:24:15.688Z,98491.16
2022-09-28T00:26:54.485Z,98488.41
2022-09-28T00:29:33.466Z,98485.96
2022-09-28T00:32:04.779Z,98482.63
2022-09-28T00:34:36.117Z,98482.98
2022-09-28T00:37:05.896Z,98477.66
2022-09-28T00:39:36.113Z,98477.30
2022-09-28T00:42:10.962Z,98477.30
2022-09-28T00:44:58.227Z,98478.98
2022-09-28T00:47:57.070Z,98477.06
2022-09-28T00:50:26.353Z,98472.60
2022-09-28T00:53:20.591Z,98470.72
2022-09-28T00:55:52.496Z,98465.39
2022-09-28T00:58:24.895Z,98466.79
2022-09-28T01:00:56.342Z,98466.80
2022-09-28T01:03:25.456Z,98459.58
2022-09-28T01:05:54.045Z,98459.27
2022-09-28T01:08:22.223Z,98457.63
2022-09-28T01:10:51.352Z,98450.83
2022-09-28T01:13:21.026Z,98446.73
2022-09-28T01:15:55.274Z,98444.32
2022-09-28T01:18:45.132Z,98438.56
2022-09-28T01:21:17.398Z,98433.17
2022-09-28T01:24:11.542Z,98426.04
2022-09-28T01:26:49.139Z,98429.52
2022-09-28T01:29:18.787Z,98427.50
2022-09-28T01:31:51.633Z,98440.48
2022-09-28T01:34:26.254Z,98444.17
2022-09-28T01:36:56.597Z,98441.36
2022-09-28T01:39:30.592Z,98443.86
2022-09-28T01:42:06.066Z,98445.61
2022-09-28T01:44:39.861Z,98447.64
2022-09-28T01:47:11.437Z,98443.79
2022-09-28T01:49:48.464Z,98445.46
2022-09-28T01:52:21.834Z,98446.38
2022-09-28T01:54:54.920Z,98448.09
2022-09-28T01:57:34.234Z,98448.86
2022-09-28T02:00:14.256Z,98448.81
2022-09-28T02:03:05.076Z,98446.98
2022-09-28T02:06:04.199Z,98445.65
2022-09-28T02:08:35.420Z,98443.52
2022-09-28T02:11:15.357Z,98447.61
2022-09-28T02:13:53.914Z,98445.67
2022-09-28T02:16:47.640Z,98445.23
2022-09-28T02:19:19.921Z,98443.72
2022-09-28T02:21:58.961Z,98437.95
2022-09-28T02:24:37.284Z,98437.11
2022-09-28T02:27:19.800Z,98435.12
2022-09-28T02:29:48.849Z,98435.85
2022-09-28T02:32:18.273Z,98434.67
2022-09-28T02:34:46.054Z,98439.46
2022-09-28T02:37:14.047Z,98440.00
2022-09-28T02:39:41.864Z,98438.48
2022-09-28T02:42:21.220Z,98437.39
2022-09-28T02:45:13.533Z,98441.29
2022-09-28T02:48:09.169Z,98443.19
2022-09-28T02:50:43.244Z,98440.77
2022-09-28T02:53:20.932Z,98442.30
2022-09-28T02:55:48.613Z,98441.54
2022-09-28T02:58:28.776Z,98437.73
2022-09-28T03:01:21.922Z,98437.52
2022-09-28T03:04:02.146Z,98432.46
2022-09-28T03:06:33.220Z,98435.35
2022-09-28T03:09:08.780Z,98436.80
2022-09-28T03:11:42.074Z,98438.39
2022-09-28T03:14:10.486Z,98440.42
2022-09-28T03:16:46.143Z,98441.09
2022-09-28T03:19:14.748Z,98442.98
2022-09-28T03:21:42.478Z,98441.71
2022-09-28T03:24:11.306Z,98440.08
2022-09-28T03:26:41.522Z,98443.42
2022-09-28T03:29:09.702Z,98444.84
2022-09-28T03:31:39.022Z,98444.77
2022-09-28T03:34:07.206Z,98447.46
2022-09-28T03:36:35.423Z,98450.63
2022-09-28T03:39:04.458Z,98450.26
2022-09-28T03:41:32.320Z,98453.28
2022-09-28T03:44:00.207Z,98457.89
2022-09-28T03:46:28.902Z,98460.98
2022-09-28T03:48:59.469Z,98461.75
2022-09-28T03:51:30.081Z,98456.33
2022-09-28T03:53:58.629Z,98457.14
2022-09-28T03:56:27.041Z,98453.11
2022-09-28T03:58:55.242Z,98458.80
2022-09-28T04:01:23.006Z,98457.46
2022-09-28T04:03:57.368Z,98455.26
2022-09-28T04:06:26.398Z,98456.79
2022-09-28T04:08:54.922Z,98456.04
2022-09-28T04:11:24.200Z,98456.02
2022-09-28T04:13:52.005Z,98461.98
2022-09-28T04:16:20.305Z,98466.50
2022-09-28T04:19:04.756Z,98468.77
2022-09-28T04:21:32.625Z,98469.17
2022-09-28T04:24:11.694Z,98465.64
2022-09-28T04:26:39.457Z,98467.82
2022-09-28T04:29:19.661Z,98464.55
2022-09-28T04:31:52.393Z,98465.49
2022-09-28T04:34:22.911Z,98467.05
2022-09-28T04:36:51.274Z,98463.55
2022-09-28T04:39:19.961Z,98467.73
2022-09-28T04:41:51.206Z,98465.16
2022-09-28T04:44:19.013Z,98467.95
2022-09-28T04:46:48.327Z,98470.21
2022-09-28T04:49:38.390Z,98468.33
2022-09-28T04:52:17.220Z,98467.32
2022-09-28T04:54:46.377Z,98464.72
2022-09-28T04:57:14.072Z,98461.78
2022-09-28T04:59:42.472Z,98465.64
2022-09-28T05:02:10.922Z,98465.83
2022-09-28T05:05:05.777Z,98464.11
2022-09-28T05:07:36.879Z,98468.95
2022-09-28T05:10:07.398Z,98469.30
2022-09-28T05:12:35.810Z,98467.54
2022-09-28T05:15:04.979Z,98466.52
2022-09-28T05:17:32.851Z,98467.98
2022-09-28T05:20:42.229Z,98468.30
2022-09-28T05:23:13.637Z,98469.19
2022-09-28T05:25:45.293Z,98471.18
2022-09-28T05:28:25.038Z,98469.48
2022-09-28T05:31:22.244Z,98470.45
2022-09-28T05:34:10.159Z,98468.16
2022-09-28T05:36:40.323Z,98469.16
2022-09-28T05:39:09.800Z,98476.55
2022-09-28T05:41:37.807Z,98474.73
2022-09-28T05:44:06.317Z,98478.44
2022-09-28T05:46:35.535Z,98477.40
2022-09-28T05:49:03.576Z,98478.67
2022-09-28T05:51:31.630Z,98482.90
2022-09-28T05:54:03.270Z,98487.31
2022-09-28T05:56:34.401Z,98487.88
2022-09-28T05:59:06.189Z,98491.32
2022-09-28T06:01:35.295Z,98491.45
2022-09-28T06:04:04.824Z,98494.60
2022-09-28T06:06:35.002Z,98495.15
2022-09-28T06:09:02.861Z,98491.27
2022-09-28T06:11:53.636Z,98491.94
2022-09-28T06:14:31.111Z,98498.07
2022-09-28T06:16:58.934Z,98499.82
2022-09-28T06:19:27.133Z,98500.81
2022-09-28T06:22:09.050Z,98504.23
2022-09-28T06:24:50.402Z,98508.80
2022-09-28T06:27:18.294Z,98511.63
2022-09-28T06:29:46.201Z,98510.89
2022-09-28T06:32:13.962Z,98509.80
2022-09-28T06:34:44.039Z,98512.04
2022-09-28T06:37:11.818Z,98513.36
2022-09-28T06:39:39.711Z,98514.77
2022-09-28T06:42:07.585Z,98516.29
2022-09-28T06:45:04.692Z,98518.27
2022-09-28T06:47:58.426Z,98517.48
2022-09-28T06:50:38.047Z,98521.98
2022-09-28T06:53:14.037Z,98521.05
2022-09-28T06:56:16.889Z,98526.30
2022-09-28T06:58:45.606Z,98523.27
2022-09-28T07:01:13.566Z,98524.38
2022-09-28T07:03:55.408Z,98525.55
2022-09-28T07:06:56.331Z,98524.50
2022-09-28T07:09:46.593Z,98527.59
2022-09-28T07:12:51.729Z,98531.06
2022-09-28T07:15:27.395Z,98533.98
2022-09-28T07:18:02.591Z,98535.75
2022-09-28T07:20:38.811Z,98532.33
2022-09-28T07:23:18.955Z,98534.40
2022-09-28T07:26:08.871Z,98532.08
2022-09-28T07:29:06.625Z,98531.31
2022-09-28T07:31:54.123Z,98530.53
2022-09-28T07:34:44.527Z,98527.64
2022-09-28T07:37:36.206Z,98530.65
2022-09-28T07:40:24.133Z,98531.89
2022-09-28T07:42:52.105Z,98534.20
2022-09-28T07:45:20.855Z,98535.94
2022-09-28T07:47:50.731Z,98537.94
2022-09-28T07:50:37.124Z,98541.05
2022-09-28T07:53:14.077Z,98542.63
2022-09-28T07:56:17.314Z,98548.72
2022-09-28T07:59:17.616Z,98553.89
2022-09-28T08:02:03.868Z,98557.52
2022-09-28T08:04:31.744Z,98555.13
2022-09-28T08:07:00.383Z,98555.42
2022-09-28T08:09:29.516Z,98556.43
2022-09-28T08:12:33.007Z,98557.89
2022-09-28T08:15:13.431Z,98558.55
2022-09-28T08:17:49.582Z,98559.29
2022-09-28T08:20:38.648Z,98556.56
2022-09-28T08:23:08.689Z,98558.80
2022-09-28T08:25:38.295Z,98561.23
2022-09-28T08:28:07.417Z,98563.02
2022-09-28T08:30:41.469Z,98559.80
2022-09-28T08:33:27.473Z,98560.04
2022-09-28T08:36:14.081Z,98561.83
2022-09-28T08:39:05.258Z,98559.02
2022-09-28T08:42:20.999Z,98557.70
2022-09-28T08:45:12.781Z,98559.40
2022-09-28T08:48:30.403Z,98561.20
2022-09-28T08:51:26.823Z,98555.02
2022-09-28T08:54:18.791Z,98558.45
2022-09-28T08:57:08.251Z,98557.67
2022-09-28T08:59:44.072Z,98555.02
2022-09-28T09:02:23.497Z,98555.69
2022-09-28T09:04:53.455Z,98557.08
2022-09-28T09:07:49.278Z,98556.16
2022-09-28T09:10:55.312Z,98551.41
2022-09-28T09:14:06.839Z,98546.91
2022-09-28T09:17:13.378Z,98550.32
2022-09-28T09:20:03.460Z,98553.78
2022-09-28T09:23:00.271Z,98553.15
2022-09-28T09:25:38.886Z,98551.94
2022-09-28T09:28:57.723Z,98554.20
2022-09-28T09:31:51.486Z,98548.04
2022-09-28T09:34:35.443Z,98548.09
2022-09-28T09:37:41.187Z,98550.10
2022-09-28T09:40:34.191Z,98549.03
2022-09-28T09:43:59.992Z,98550.10
2022-09-28T09:46:58.446Z,98551.10
2022-09-28T09:50:30.811Z,98551.06
2022-09-28T09:53:34.835Z,98552.07
2022-09-28T09:56:14.982Z,98557.88
2022-09-28T09:59:07.962Z,98558.33
2022-09-28T10:01:41.542Z,98557.80
2022-09-28T10:04:23.609Z,98553.41
2022-09-28T10:06:58.215Z,98552.34
2022-09-28T10:09:53.724Z,98555.73
2022-09-28T10:12:49.785Z,98557.77
2022-09-28T10:15:30.213Z,98561.20
2022-09-28T10:18:11.979Z,98564.55
2022-09-28T10:21:07.162Z,98563.67
2022-09-28T10:23:52.515Z,98560.48
2022-09-28T10:26:25.373Z,98560.06
2022-09-28T10:29:05.781Z,98560.64
2022-09-28T10:31:44.608Z,98562.77
2022-09-28T10:34:30.330Z,98567.20
2022-09-28T10:37:04.553Z,98563.81
2022-09-28T10:39:47.550Z,98562.98
2022-09-28T10:42:20.941Z,98564.69
2022-09-28T10:44:55.518Z,98567.31
2022-09-28T10:47:35.598Z,98566.48
2022-09-28T10:50:28.125Z,98560.77
2022-09-28T10:53:20.634Z,98554.55
2022-09-28T10:56:12.765Z,98552.39
2022-09-28T10:58:42.683Z,98549.18
2022-09-28T11:01:18.679Z,98551.58
2022-09-28T11:03:58.609Z,98552.52
2022-09-28T11:06:38.116Z,98549.44
2022-09-28T11:09:30.574Z,98548.54
2022-09-28T11:12:03.835Z,98551.45
2022-09-28T11:14:42.626Z,98554.54
2022-09-28T11:17:38.820Z,98553.64
2022-09-28T11:20:27.758Z,98553.67
2022-09-28T11:22:57.852Z,98553.61
2022-09-28T11:25:29.613Z,98555.05
2022-09-28T11:28:00.522Z,98557.38
2022-09-28T11:30:35.070Z,98560.13
2022-09-28T11:33:38.922Z,98565.33
2022-09-28T11:36:46.610Z,98564.73
2022-09-28T11:39:32.311Z,98570.61
2022-09-28T11:42:16.063Z,98568.06
2022-09-28T11:44:49.178Z,98573.60
2022-09-28T11:47:40.063Z,98575.96
2022-09-28T11:50:41.172Z,98577.06
2022-09-28T11:53:22.523Z,98575.89
2022-09-28T11:56:19.362Z,98574.08
2022-09-28T11:58:53.861Z,98563.88
2022-09-28T12:01:44.050Z,98558.39
2022-09-28T12:04:28.647Z,98557.02
2022-09-28T12:07:01.750Z,98558.33
2022-09-28T12:09:36.177Z,98562.10
2022-09-28T12:12:40.378Z,98561.41
2022-09-28T12:15:19.751Z,98559.85
2022-09-28T12:18:14.233Z,98563.14
2022-09-28T12:20:46.086Z,98562.73
2022-09-28T12:23:19.167Z,98565.66
2022-09-28T12:25:52.170Z,98570.45
2022-09-28T12:28:42.422Z,98567.48
2022-09-28T12:31:17.365Z,98568.50
2022-09-28T12:33:48.259Z,98569.70
2022-09-28T12:36:20.197Z,98569.67
2022-09-28T12:39:08.758Z,98564.02
2022-09-28T12:41:42.443Z,98560.94
2022-09-28T12:44:49.279Z,98560.13
2022-09-28T12:47:44.199Z,98562.23
2022-09-28T12:50:42.694Z,98563.77
2022-09-28T12:53:26.855Z,98562.94
2022-09-28T12:56:21.542Z,98561.79
2022-09-28T12:59:20.909Z,98555.63
2022-09-28T13:02:02.363Z,98553.98
2022-09-28T13:04:56.329Z,98554.33
2022-09-28T13:07:37.137Z,98554.92
2022-09-28T13:10:32.558Z,98553.48
2022-09-28T13:13:19.033Z,98553.01
2022-09-28T13:15:54.291Z,98551.02
2022-09-28T13:18:24.463Z,98545.58
2022-09-28T13:20:54.921Z,98546.29
2022-09-28T13:23:25.394Z,98542.73
2022-09-28T13:26:14.916Z,98545.77
2022-09-28T13:28:43.644Z,98547.81
2022-09-28T13:31:13.046Z,98546.04
2022-09-28T13:33:43.949Z,98544.70
2022-09-28T13:36:33.077Z,98545.58
2022-09-28T13:39:01.200Z,98541.25
2022-09-28T13:41:33.058Z,98541.21
2022-09-28T13:44:13.123Z,98539.59
2022-09-28T13:46:50.062Z,98540.30
2022-09-28T13:49:35.154Z,98538.13
2022-09-28T13:52:13.460Z,98544.08
2022-09-28T13:55:06.068Z,98544.16
2022-09-28T13:57:50.970Z,98538.29
2022-09-28T14:00:30.779Z,98544.19
2022-09-28T14:03:04.118Z,98537.54
2022-09-28T14:05:47.350Z,98535.62
2022-09-28T14:08:24.021Z,98539.32
2022-09-28T14:10:57.440Z,98539.08
2022-09-28T14:13:43.607Z,98546.19
2022-09-28T14:16:23.963Z,98545.94
2022-09-28T14:18:59.169Z,98545.83
2022-09-28T14:21:29.675Z,98537.50
2022-09-28T14:24:00.303Z,98538.50
2022-09-28T14:26:49.858Z,98539.64
2022-09-28T14:29:29.388Z,98542.50
2022-09-28T14:32:09.275Z,98539.17
2022-09-28T14:34:48.667Z,98547.07
2022-09-28T14:37:37.173Z,98546.77
2022-09-28T14:40:35.825Z,98544.23
2022-09-28T14:43:24.586Z,98544.69
2022-09-28T14:46:25.693Z,98541.63
2022-09-28T14:49:03.868Z,98546.64
2022-09-28T14:51:33.929Z,98543.27
2022-09-28T14:54:10.614Z,98552.04
2022-09-28T14:56:59.976Z,98555.77
2022-09-28T14:59:36.200Z,98558.06
2022-09-28T15:02:20.025Z,98549.87
2022-09-28T15:04:54.730Z,98547.31
2022-09-28T15:07:25.027Z,98552.80
2022-09-28T15:09:56.273Z,98559.68
2022-09-28T15:12:31.298Z,98563.17
2022-09-28T15:15:02.465Z,98565.73
2022-09-28T15:17:39.484Z,98565.66
2022-09-28T15:20:30.673Z,98567.02
2022-09-28T15:22:59.640Z,98561.04
2022-09-28T15:25:29.604Z,98551.34
2022-09-28T15:28:03.454Z,98545.18
2022-09-28T15:30:36.727Z,98551.63
2022-09-28T15:33:23.643Z,98558.89
2022-09-28T15:35:51.336Z,98561.79
2022-09-28T15:38:19.173Z,98560.04
2022-09-28T15:40:47.787Z,98551.48
2022-09-28T15:43:29.133Z,98550.60
2022-09-28T15:46:05.154Z,98543.03
2022-09-28T15:48:51.794Z,98549.41
2022-09-28T15:51:21.338Z,98548.42
2022-09-28T15:54:13.048Z,98552.48
2022-09-28T15:56:52.833Z,98554.72
2022-09-28T15:59:32.027Z,98558.08
2022-09-28T16:02:24.205Z,98556.38
2022-09-28T16:04:58.779Z,98549.18
2022-09-28T16:07:38.707Z,98546.15
2022-09-28T16:10:12.939Z,98542.48
2022-09-28T16:12:50.254Z,98533.61
2022-09-28T16:15:20.568Z,98530.10
2022-09-28T16:18:00.557Z,98531.07
2022-09-28T16:20:37.993Z,98536.15
2022-09-28T16:23:15.489Z,98533.69
2022-09-28T16:25:49.459Z,98532.83
2022-09-28T16:28:34.591Z,98528.23
2022-09-28T16:31:07.714Z,98526.56
2022-09-28T16:33:40.566Z,98525.72
2022-09-28T16:36:12.712Z,98525.64
2022-09-28T16:38:44.585Z,98525.02
2022-09-28T16:41:13.902Z,98524.60
2022-09-28T16:43:41.669Z,98522.25
2022-09-28T16:46:13.265Z,98521.61
2022-09-28T16:48:48.550Z,98535.42
2022-09-28T16:51:21.031Z,98538.68
2022-09-28T16:54:08.412Z,98529.31
2022-09-28T16:56:36.763Z,98527.75
2022-09-28T16:59:04.854Z,98531.83
2022-09-28T17:01:32.957Z,98530.28
2022-09-28T17:04:01.170Z,98527.23
2022-09-28T17:06:29.151Z,98524.79
2022-09-28T17:08:59.169Z,98524.02
2022-09-28T17:11:27.050Z,98522.20
2022-09-28T17:13:59.029Z,98524.84
2022-09-28T17:17:06.147Z,98521.32
2022-09-28T17:19:28.823Z,98524.20
2022-09-28T17:21:56.631Z,98526.56
2022-09-28T17:24:24.488Z,98529.86
2022-09-28T17:26:52.350Z,98532.06
2022-09-28T17:29:20.368Z,98537.95
2022-09-28T17:31:48.149Z,98537.90
2022-09-28T17:34:16.980Z,98540.35
2022-09-28T17:36:45.007Z,98545.30
2022-09-28T17:39:15.052Z,98545.57
2022-09-28T17:41:42.970Z,98548.91
2022-09-28T17:44:11.994Z,98554.64
2022-09-28T17:46:48.961Z,98554.44
2022-09-28T17:49:17.183Z,98554.98
2022-09-28T17:51:45.507Z,98556.47
2022-09-28T17:54:13.699Z,98556.88
2022-09-28T17:56:42.619Z,98564.76
2022-09-28T17:59:13.410Z,98566.31
2022-09-28T18:01:41.203Z,98571.58
2022-09-28T18:04:27.649Z,98571.51
2022-09-28T18:07:00.102Z,98582.45
2022-09-28T18:09:28.011Z,98590.13
2022-09-28T18:12:02.859Z,98598.84
2022-09-28T18:14:30.805Z,98603.64
2022-09-28T18:16:58.459Z,98607.52
2022-09-28T18:19:31.787Z,98614.21
2022-09-28T18:22:01.599Z,98623.48
2022-09-28T18:24:29.852Z,98622.91
2022-09-28T18:26:57.612Z,98628.73
2022-09-28T18:29:28.012Z,98636.17
2022-09-28T18:31:57.827Z,98639.33
2022-09-28T18:34:25.739Z,98640.44
2022-09-28T18:36:53.572Z,98646.58
2022-09-28T18:39:21.439Z,98649.86
2022-09-28T18:41:49.180Z,98650.83
2022-09-28T18:44:16.909Z,98652.66
2022-09-28T18:46:44.829Z,98651.80
2022-09-28T18:49:12.594Z,98652.86
2022-09-28T18:51:40.363Z,98648.14
2022-09-28T18:54:08.209Z,98647.64
2022-09-28T18:56:37.966Z,98650.38
2022-09-28T18:59:12.295Z,98651.37
2022-09-28T19:01:41.977Z,98646.23
2022-09-28T19:04:10.587Z,98642.92
2022-09-28T19:06:42.815Z,98635.57
2022-09-28T19:09:11.287Z,98626.38
2022-09-28T19:11:38.958Z,98624.56
2022-09-28T19:14:06.677Z,98623.25
2022-09-28T19:16:34.578Z,98619.22
2022-09-28T19:19:03.213Z,98615.40
2022-09-28T19:21:31.599Z,98603.12
2022-09-28T19:24:03.236Z,98588.02
2022-09-28T19:26:32.864Z,98579.32
2022-09-28T19:29:02.820Z,98577.50
2022-09-28T19:31:31.710Z,98585.43
2022-09-28T19:33:59.791Z,98583.95
2022-09-28T19:36:28.598Z,98587.52
2022-09-28T19:38:58.135Z,98590.15
2022-09-28T19:41:51.121Z,98588.48
2022-09-28T19:44:25.150Z,98584.83
2022-09-28T19:46:58.941Z,98586.19
2022-09-28T19:49:27.828Z,98582.94
2022-09-28T19:52:12.312Z,98590.02
2022-09-28T19:54:44.571Z,98590.48
2022-09-28T19:57:14.415Z,98587.34
2022-09-28T19:59:42.095Z,98591.73
2022-09-28T20:02:10.801Z,98596.26
2022-09-28T20:04:38.838Z,98594.77
2022-09-28T20:07:06.529Z,98593.56
2022-09-28T20:09:34.251Z,98596.62
2022-09-28T20:12:01.978Z,98598.85
2022-09-28T20:14:34.263Z,98599.09
2022-09-28T20:17:06.084Z,98598.97
2022-09-28T20:19:35.011Z,98600.61
2022-09-28T20:22:03.256Z,98599.67
2022-09-28T20:24:32.264Z,98598.32
2022-09-28T20:27:01.333Z,98594.73
2022-09-28T20:29:31.868Z,98592.90
2022-09-28T20:32:00.416Z,98596.42
2022-09-28T20:34:28.106Z,98596.50
2022-09-28T20:36:55.773Z,98601.53
2022-09-28T20:39:23.490Z,98598.16
2022-09-28T20:41:51.787Z,98599.09
2022-09-28T20:44:20.108Z,98601.67
2022-09-28T20:46:51.800Z,98607.54
2022-09-28T20:49:19.464Z,98614.29
2022-09-28T20:51:47.162Z,98610.31
2022-09-28T20:54:15.201Z,98609.13
2022-09-28T20:56:43.178Z,98604.83
2022-09-28T20:59:12.306Z,98605.98
2022-09-28T21:01:40.395Z,98606.84
2022-09-28T21:04:09.457Z,98607.56
2022-09-28T21:06:39.634Z,98609.50
2022-09-28T21:09:08.627Z,98614.15
2022-09-28T21:11:36.537Z,98614.63
2022-09-28T21:14:06.341Z,98610.14
2022-09-28T21:16:35.148Z,98614.33
2022-09-28T21:19:03.748Z,98609.17
2022-09-28T21:21:32.133Z,98607.25
2022-09-28T21:23:59.979Z,98600.86
2022-09-28T21:26:29.043Z,98607.48
2022-09-28T21:29:07.885Z,98609.63
2022-09-28T21:31:40.700Z,98613.05
2022-09-28T21:34:13.389Z,98606.09
2022-09-28T21:36:43.300Z,98611.50
2022-09-28T21:39:10.957Z,98620.64
2022-09-28T21:41:39.203Z,98629.46
2022-09-28T21:44:07.364Z,98625.46
2022-09-28T21:46:36.506Z,98630.64
2022-09-28T21:49:07.515Z,98631.36
2022-09-28T21:51:36.039Z,98635.66
2022-09-28T21:54:03.913Z,98640.14
2022-09-28T21:56:31.736Z,98640.55
2022-09-28T21:59:01.207Z,98645.48
2022-09-28T22:01:29.101Z,98645.53
2022-09-28T22:03:57.475Z,98645.66
2022-09-28T22:06:29.772Z,98642.76
2022-09-28T22:08:58.163Z,98646.48
2022-09-28T22:11:27.600Z,98655.65
2022-09-28T22:13:58.730Z,98661.77
2022-09-28T22:16:29.369Z,98666.73
2022-09-28T22:18:58.795Z,98668.41
2022-09-28T22:21:29.480Z,98663.43
2022-09-28T22:24:05.595Z,98656.65
2022-09-28T22:26:35.536Z,98653.08
2022-09-28T22:29:08.442Z,98644.27
2022-09-28T22:31:38.708Z,98646.78
2022-09-28T22:34:08.602Z,98644.73
2022-09-28T22:36:36.728Z,98650.80
2022-09-28T22:39:04.656Z,98655.73
2022-09-28T22:41:32.921Z,98658.56
2022-09-28T22:44:01.401Z,98656.64
2022-09-28T22:46:31.942Z,98660.90
2022-09-28T22:49:00.003Z,98657.17
2022-09-28T22:51:29.483Z,98658.57
2022-09-28T22:53:57.378Z,98658.52
2022-09-28T22:56:25.691Z,98654.70
2022-09-28T22:58:53.723Z,98652.59
2022-09-28T23:01:23.697Z,98653.14
2022-09-28T23:03:52.444Z,98653.51
2022-09-28T23:06:21.893Z,98655.17
2022-09-28T23:08:50.815Z,98654.67
2022-09-28T23:11:19.461Z,98653.96
2022-09-28T23:13:55.607Z,98661.19
2022-09-28T23:16:25.695Z,98663.55
2022-09-28T23:18:55.110Z,98667.96
2022-09-28T23:21:25.944Z,98670.66
2022-09-28T23:23:56.374Z,98668.64
2022-09-28T23:26:26.941Z,98673.30
2022-09-28T23:28:55.426Z,98676.33
2022-09-28T23:31:26.335Z,98683.79
2022-09-28T23:33:58.946Z,98686.56
2022-09-28T23:36:27.205Z,98692.27
2022-09-28T23:38:55.484Z,98698.52
2022-09-28T23:41:23.522Z,98704.20
2022-09-28T23:43:51.355Z,98699.98
2022-09-28T23:46:21.241Z,98701.11
2022-09-28T23:48:50.517Z,98707.75
2022-09-28T23:51:18.269Z,98704.31
2022-09-28T23:53:47.023Z,98702.66
2022-09-28T23:56:15.446Z,98704.09
2022-09-28T23:58:43.125Z,98703.79
