createdAt,value
2023-01-18T00:02:47.007Z,49.60
2023-01-18T00:06:09.767Z,49.58
2023-01-18T00:09:24.896Z,49.20
2023-01-18T00:12:46.724Z,49.34
2023-01-18T00:16:14.793Z,50.84
2023-01-18T00:19:36.683Z,51.45
2023-01-18T00:22:51.805Z,52.04
2023-01-18T00:26:14.745Z,50.44
2023-01-18T00:29:29.777Z,51.95
2023-01-18T00:32:51.737Z,52.04
2023-01-18T00:36:14.696Z,51.82
2023-01-18T00:39:36.727Z,51.72
2023-01-18T00:43:10.287Z,51.64
2023-01-18T00:46:33.654Z,50.77
2023-01-18T00:49:55.660Z,53.66
2023-01-18T00:53:10.926Z,53.21
2023-01-18T00:56:33.685Z,53.56
2023-01-18T00:59:55.691Z,51.94
2023-01-18T01:03:10.833Z,52.47
2023-01-18T01:06:51.713Z,51.95
2023-01-18T01:10:16.649Z,52.69
2023-01-18T01:13:50.713Z,51.82
2023-01-18T01:17:30.695Z,51.65
2023-01-18T01:21:10.671Z,51.86
2023-01-18T01:24:44.296Z,51.54
2023-01-18T01:28:05.695Z,51.05
2023-01-18T01:31:21.678Z,51.42
2023-01-18T01:34:36.789Z,51.43
2023-01-18T01:37:58.660Z,53.31
2023-01-18T01:41:30.648Z,52.65
2023-01-18T01:44:53.696Z,52.72
2023-01-18T01:48:16.645Z,51.71
2023-01-18T01:51:33.014Z,51.50
2023-01-18T01:54:54.715Z,52.38
2023-01-18T01:58:13.181Z,51.46
2023-01-18T02:01:34.727Z,52.02
2023-01-18T02:05:00.635Z,51.85
2023-01-18T02:08:22.254Z,51.01
2023-01-18T02:11:43.638Z,51.14
2023-01-18T02:15:05.668Z,49.41
2023-01-18T02:18:27.650Z,50.05
2023-01-18T02:21:45.758Z,49.65
2023-01-18T02:25:07.620Z,49.20
2023-01-18T02:28:37.810Z,49.46
2023-01-18T02:32:17.598Z,47.97
2023-01-18T02:35:49.619Z,48.66
2023-01-18T02:39:29.613Z,48.87
2023-01-18T02:43:11.593Z,47.66
2023-01-18T02:46:37.601Z,47.07
2023-01-18T02:49:59.583Z,48.72
2023-01-18T02:53:21.626Z,47.76
2023-01-18T02:56:36.736Z,49.30
2023-01-18T03:00:01.635Z,47.52
2023-01-18T03:03:24.644Z,46.17
2023-01-18T03:06:42.028Z,47.26
2023-01-18T03:10:03.616Z,47.14
2023-01-18T03:13:25.790Z,46.00
2023-01-18T03:17:04.611Z,48.34
2023-01-18T03:20:32.620Z,46.35
2023-01-18T03:23:56.569Z,45.83
2023-01-18T03:27:38.611Z,45.78
2023-01-18T03:31:20.774Z,45.97
2023-01-18T03:34:45.611Z,45.60
2023-01-18T03:38:09.581Z,45.53
2023-01-18T03:41:33.610Z,45.17
2023-01-18T03:44:59.601Z,45.29
2023-01-18T03:48:15.114Z,45.59
2023-01-18T03:51:39.606Z,44.69
2023-01-18T03:55:03.673Z,45.06
2023-01-18T03:58:26.578Z,44.56
2023-01-18T04:01:50.710Z,45.75
2023-01-18T04:05:12.592Z,45.18
2023-01-18T04:08:27.978Z,44.44
2023-01-18T04:11:49.559Z,45.23
2023-01-18T04:15:11.583Z,44.92
2023-01-18T04:18:26.728Z,44.95
2023-01-18T04:21:48.581Z,43.81
2023-01-18T04:25:03.657Z,44.83
2023-01-18T04:28:35.542Z,44.73
2023-01-18T04:31:57.560Z,43.92
2023-01-18T04:35:19.558Z,44.66
2023-01-18T04:38:34.609Z,44.19
2023-01-18T04:41:57.365Z,42.88
2023-01-18T04:45:14.173Z,43.46
2023-01-18T04:48:35.542Z,44.42
2023-01-18T04:51:51.692Z,44.20
2023-01-18T04:55:13.517Z,43.48
2023-01-18T04:58:35.572Z,44.87
2023-01-18T05:01:57.567Z,44.54
2023-01-18T05:05:19.591Z,44.41
2023-01-18T05:08:35.094Z,46.38
2023-01-18T05:11:56.517Z,45.08
2023-01-18T05:15:18.529Z,45.61
2023-01-18T05:18:40.566Z,44.85
2023-01-18T05:22:02.508Z,45.16
2023-01-18T05:25:24.534Z,46.53
2023-01-18T05:28:46.562Z,44.90
2023-01-18T05:32:08.556Z,44.58
2023-01-18T05:35:23.790Z,45.01
2023-01-18T05:38:45.529Z,43.31
2023-01-18T05:42:07.529Z,44.98
2023-01-18T05:45:29.561Z,45.06
2023-01-18T05:48:51.552Z,45.72
2023-01-18T05:52:14.510Z,45.30
2023-01-18T05:55:36.568Z,45.37
2023-01-18T05:58:58.491Z,46.00
2023-01-18T06:02:20.547Z,46.39
2023-01-18T06:05:35.564Z,46.44
2023-01-18T06:08:57.507Z,46.27
2023-01-18T06:12:12.603Z,45.88
2023-01-18T06:15:34.511Z,46.32
2023-01-18T06:18:56.473Z,46.10
2023-01-18T06:22:18.505Z,47.22
2023-01-18T06:25:40.541Z,47.93
2023-01-18T06:29:02.510Z,47.55
2023-01-18T06:32:24.487Z,46.56
2023-01-18T06:35:46.518Z,46.21
2023-01-18T06:39:01.607Z,47.13
2023-01-18T06:42:23.564Z,47.00
2023-01-18T06:45:38.668Z,46.11
2023-01-18T06:49:00.537Z,45.93
2023-01-18T06:52:22.516Z,45.56
2023-01-18T06:55:37.747Z,47.03
2023-01-18T06:58:59.525Z,45.60
2023-01-18T07:02:16.600Z,45.02
2023-01-18T07:05:38.515Z,45.21
2023-01-18T07:09:00.445Z,46.25
2023-01-18T07:12:22.507Z,44.65
2023-01-18T07:15:37.670Z,44.96
2023-01-18T07:18:59.506Z,45.01
2023-01-18T07:22:21.485Z,44.25
2023-01-18T07:25:43.457Z,44.49
2023-01-18T07:28:58.754Z,44.60
2023-01-18T07:32:20.445Z,45.12
2023-01-18T07:35:42.509Z,43.82
2023-01-18T07:38:57.621Z,44.00
2023-01-18T07:42:19.427Z,44.57
2023-01-18T07:45:34.580Z,44.71
2023-01-18T07:48:56.471Z,43.87
2023-01-18T07:52:18.512Z,43.98
2023-01-18T07:55:40.487Z,44.51
2023-01-18T07:59:02.456Z,44.48
2023-01-18T08:02:17.762Z,43.45
2023-01-18T08:05:39.485Z,43.29
2023-01-18T08:08:55.455Z,43.11
2023-01-18T08:12:20.460Z,43.52
2023-01-18T08:15:42.481Z,43.95
2023-01-18T08:18:57.562Z,43.95
2023-01-18T08:22:19.444Z,44.30
2023-01-18T08:25:35.540Z,42.90
2023-01-18T08:28:57.405Z,41.41
2023-01-18T08:32:19.412Z,41.87
2023-01-18T08:35:40.797Z,41.65
2023-01-18T08:39:06.458Z,41.38
2023-01-18T08:42:21.638Z,41.18
2023-01-18T08:45:43.455Z,40.75
2023-01-18T08:49:07.456Z,40.13
2023-01-18T08:52:22.508Z,40.77
2023-01-18T08:55:44.432Z,40.07
2023-01-18T08:59:06.425Z,41.12
2023-01-18T09:02:21.863Z,42.23
2023-01-18T09:05:43.476Z,41.64
2023-01-18T09:08:59.495Z,41.07
2023-01-18T09:12:21.419Z,40.72
2023-01-18T09:15:37.240Z,40.82
2023-01-18T09:18:59.413Z,40.47
2023-01-18T09:22:21.397Z,40.81
2023-01-18T09:25:36.762Z,41.51
2023-01-18T09:28:59.429Z,41.55
2023-01-18T09:32:14.495Z,40.36
2023-01-18T09:35:36.398Z,40.86
2023-01-18T09:38:58.410Z,40.10
2023-01-18T09:42:28.436Z,39.05
2023-01-18T09:45:44.477Z,37.77
2023-01-18T09:49:07.422Z,38.76
2023-01-18T09:52:31.802Z,38.68
2023-01-18T09:56:12.392Z,38.18
2023-01-18T09:59:43.403Z,38.26
2023-01-18T10:03:01.529Z,39.33
2023-01-18T10:06:30.423Z,39.07
2023-01-18T10:09:51.036Z,38.50
2023-01-18T10:13:37.388Z,39.70
2023-01-18T10:16:56.560Z,39.69
2023-01-18T10:20:33.468Z,39.60
2023-01-18T10:24:16.942Z,39.55
2023-01-18T10:27:38.439Z,40.39
2023-01-18T10:31:03.906Z,39.06
2023-01-18T10:34:31.381Z,39.19
2023-01-18T10:37:46.798Z,40.25
2023-01-18T10:41:10.422Z,41.09
2023-01-18T10:44:32.321Z,39.90
2023-01-18T10:47:50.460Z,38.54
2023-01-18T10:51:16.173Z,38.90
2023-01-18T10:54:33.453Z,38.21
2023-01-18T10:58:01.508Z,38.73
2023-01-18T11:01:22.472Z,39.25
2023-01-18T11:04:44.359Z,38.28
2023-01-18T11:08:25.389Z,37.81
2023-01-18T11:11:58.886Z,36.56
2023-01-18T11:15:29.325Z,37.80
2023-01-18T11:18:55.648Z,37.23
2023-01-18T11:22:24.375Z,37.93
2023-01-18T11:25:52.324Z,36.91
2023-01-18T11:29:08.446Z,37.08
2023-01-18T11:32:31.276Z,36.97
2023-01-18T11:35:46.413Z,36.19
2023-01-18T11:39:32.387Z,35.06
2023-01-18T11:42:54.355Z,35.47
2023-01-18T11:46:20.854Z,36.23
2023-01-18T11:49:49.351Z,37.30
2023-01-18T11:53:14.303Z,35.99
2023-01-18T11:56:54.319Z,34.57
2023-01-18T12:00:16.428Z,35.91
2023-01-18T12:03:51.322Z,34.54
2023-01-18T12:07:28.305Z,36.35
2023-01-18T12:11:07.318Z,36.37
2023-01-18T12:14:40.127Z,36.86
2023-01-18T12:18:14.094Z,36.94
2023-01-18T12:21:32.347Z,38.73
2023-01-18T12:25:05.314Z,37.99
2023-01-18T12:28:23.607Z,38.52
2023-01-18T12:31:51.374Z,39.28
