createdAt,value
2019-04-11T00:00:57.567Z,0.00
2019-04-11T00:01:56.395Z,0.00
2019-04-11T00:02:57.312Z,0.00
2019-04-11T00:03:56.301Z,0.00
2019-04-11T00:04:56.663Z,0.00
2019-04-11T00:05:56.260Z,0.00
2019-04-11T00:06:56.246Z,0.00
2019-04-11T00:07:59.180Z,0.00
2019-04-11T00:08:56.527Z,0.00
2019-04-11T00:09:56.813Z,0.00
2019-04-11T00:10:56.227Z,0.00
2019-04-11T00:11:56.195Z,0.00
2019-04-11T00:12:57.002Z,0.00
2019-04-11T00:13:56.197Z,0.00
2019-04-11T00:14:56.194Z,0.00
2019-04-11T00:15:57.167Z,0.00
2019-04-11T00:16:57.287Z,0.00
2019-04-11T00:17:56.485Z,0.00
2019-04-11T00:18:56.942Z,0.00
2019-04-11T00:19:56.107Z,0.00
2019-04-11T00:20:56.255Z,0.00
2019-04-11T00:21:57.221Z,0.00
2019-04-11T00:22:56.076Z,0.00
2019-04-11T00:23:56.600Z,0.00
2019-04-11T00:24:56.046Z,0.00
2019-04-11T00:25:56.040Z,0.00
2019-04-11T00:26:57.006Z,0.00
2019-04-11T00:27:57.043Z,0.00
2019-04-11T00:28:56.269Z,0.00
2019-04-11T00:29:55.992Z,0.00
2019-04-11T00:30:56.676Z,0.00
2019-04-11T00:31:56.967Z,0.00
2019-04-11T00:32:56.132Z,0.00
2019-04-11T00:33:56.370Z,0.00
2019-04-11T00:34:55.938Z,0.00
2019-04-11T00:35:55.925Z,0.00
2019-04-11T00:36:56.829Z,0.00
2019-04-11T00:37:56.943Z,0.00
2019-04-11T00:38:55.891Z,0.00
2019-04-11T00:39:56.279Z,0.00
2019-04-11T00:40:55.868Z,0.00
2019-04-11T00:41:56.545Z,0.00
2019-04-11T00:42:55.877Z,0.00
2019-04-11T00:43:56.703Z,0.00
2019-04-11T00:44:57.000Z,0.00
2019-04-11T00:45:56.110Z,0.00
2019-04-11T00:46:56.359Z,0.00
2019-04-11T00:47:55.807Z,0.00
2019-04-11T00:48:55.803Z,0.00
2019-04-11T00:49:56.820Z,0.00
2019-04-11T00:50:56.002Z,0.00
2019-04-11T00:51:56.190Z,0.00
2019-04-11T00:52:55.853Z,0.00
2019-04-11T00:53:55.724Z,0.00
2019-04-11T00:54:55.737Z,0.00
2019-04-11T00:55:55.799Z,0.00
2019-04-11T00:56:56.683Z,0.00
2019-04-11T00:57:55.686Z,0.00
2019-04-11T00:58:56.102Z,0.00
2019-04-11T00:59:56.484Z,0.00
2019-04-11T01:00:55.646Z,0.00
2019-04-11T01:01:56.772Z,0.00
2019-04-11T01:02:55.918Z,0.00
2019-04-11T01:03:55.806Z,0.00
2019-04-11T01:04:55.604Z,0.00
2019-04-11T01:05:56.689Z,0.00
2019-04-11T01:06:55.594Z,0.00
2019-04-11T01:07:56.729Z,0.00
2019-04-11T01:08:55.801Z,0.00
2019-04-11T01:09:55.547Z,0.00
2019-04-11T01:10:55.539Z,0.00
2019-04-11T01:11:56.329Z,0.00
2019-04-11T01:12:56.613Z,0.00
2019-04-11T01:13:55.817Z,0.00
2019-04-11T01:14:55.498Z,0.00
2019-04-11T01:15:56.503Z,0.00
2019-04-11T01:16:55.472Z,0.00
2019-04-11T01:17:55.965Z,0.00
2019-04-11T01:18:55.474Z,0.00
2019-04-11T01:19:55.452Z,0.00
2019-04-11T01:20:55.717Z,0.00
2019-04-11T01:21:55.416Z,0.00
2019-04-11T01:22:56.411Z,0.00
2019-04-11T01:23:55.489Z,0.00
2019-04-11T01:24:55.768Z,0.00
2019-04-11T01:25:55.367Z,0.00
2019-04-11T01:26:55.384Z,0.00
2019-04-11T01:27:56.428Z,0.00
2019-04-11T01:28:55.430Z,0.00
2019-04-11T01:29:55.716Z,0.00
2019-04-11T01:30:55.557Z,0.00
2019-04-11T01:31:55.336Z,0.00
2019-04-11T01:32:55.289Z,0.00
2019-04-11T01:33:56.052Z,0.00
2019-04-11T01:34:55.305Z,0.00
2019-04-11T01:35:55.423Z,0.00
2019-04-11T01:36:55.543Z,0.00
2019-04-11T01:37:55.753Z,0.00
2019-04-11T01:38:55.223Z,0.00
2019-04-11T01:39:55.215Z,0.00
2019-04-11T01:40:56.175Z,0.00
2019-04-11T01:41:55.230Z,0.00
2019-04-11T01:42:55.525Z,0.00
2019-04-11T01:44:00.948Z,0.00
2019-04-11T01:44:56.929Z,0.00
2019-04-11T01:45:55.975Z,0.00
2019-04-11T01:46:56.091Z,0.00
2019-04-11T01:47:55.319Z,0.00
2019-04-11T01:48:55.607Z,0.00
2019-04-11T01:49:55.097Z,0.00
2019-04-11T01:50:55.111Z,0.00
2019-04-11T01:51:56.044Z,0.00
2019-04-11T01:52:55.093Z,0.00
2019-04-11T01:53:55.379Z,0.00
2019-04-11T01:54:56.308Z,0.00
2019-04-11T01:55:55.042Z,0.00
2019-04-11T01:56:55.818Z,0.00
2019-04-11T01:57:55.160Z,0.00
2019-04-11T01:58:55.304Z,0.00
2019-04-11T01:59:55.580Z,0.00
2019-04-11T02:00:54.979Z,0.00
2019-04-11T02:01:54.989Z,0.00
2019-04-11T02:02:54.986Z,0.00
2019-04-11T02:03:55.348Z,0.00
2019-04-11T02:04:54.935Z,0.00
2019-04-11T02:05:54.920Z,0.00
2019-04-11T02:06:54.909Z,0.00
2019-04-11T02:07:55.330Z,0.00
2019-04-11T02:08:55.651Z,0.00
2019-04-11T02:09:54.901Z,0.00
2019-04-11T02:10:54.957Z,0.00
2019-04-11T02:11:56.078Z,0.00
2019-04-11T02:12:55.296Z,0.00
2019-04-11T02:14:05.111Z,0.00
2019-04-11T02:14:55.846Z,0.00
2019-04-11T02:15:56.833Z,0.00
2019-04-11T02:16:54.799Z,0.00
2019-04-11T02:17:55.058Z,0.00
2019-04-11T02:18:56.058Z,0.00
2019-04-11T02:19:54.770Z,0.00
2019-04-11T02:20:55.703Z,0.00
2019-04-11T02:21:54.889Z,0.00
2019-04-11T02:22:55.011Z,0.00
2019-04-11T02:23:55.283Z,0.00
2019-04-11T02:24:54.726Z,0.00
2019-04-11T02:25:54.708Z,0.00
2019-04-11T02:26:54.687Z,0.00
2019-04-11T02:27:56.002Z,0.00
2019-04-11T02:28:55.192Z,0.00
2019-04-11T02:29:55.153Z,0.00
2019-04-11T02:30:56.256Z,0.00
2019-04-11T02:31:55.073Z,0.00
2019-04-11T02:32:56.108Z,0.00
2019-04-11T02:33:55.302Z,0.00
2019-04-11T02:34:57.135Z,0.00
2019-04-11T02:35:56.399Z,0.00
2019-04-11T02:36:56.387Z,0.00
2019-04-11T02:37:55.086Z,0.00
2019-04-11T02:38:59.368Z,0.00
2019-04-11T02:39:57.487Z,0.00
2019-04-11T02:40:55.285Z,0.00
2019-04-11T02:41:54.926Z,0.00
2019-04-11T02:42:54.872Z,0.00
2019-04-11T02:43:55.004Z,0.00
2019-04-11T02:45:09.346Z,0.00
2019-04-11T02:46:09.053Z,0.00
2019-04-11T02:47:03.301Z,0.00
2019-04-11T02:47:56.409Z,0.00
2019-04-11T02:48:56.488Z,0.00
2019-04-11T02:49:55.057Z,0.00
2019-04-11T02:50:56.316Z,0.00
2019-04-11T02:51:55.983Z,0.00
2019-04-11T02:52:54.399Z,0.00
2019-04-11T02:53:56.569Z,0.00
2019-04-11T02:54:54.616Z,0.00
2019-04-11T02:55:56.367Z,0.00
2019-04-11T02:56:54.888Z,0.00
2019-04-11T02:57:54.521Z,0.00
2019-04-11T02:58:54.681Z,0.00
2019-04-11T02:59:56.061Z,0.00
2019-04-11T03:00:55.955Z,0.00
2019-04-11T03:01:55.694Z,0.00
2019-04-11T03:02:54.334Z,0.00
2019-04-11T03:03:56.559Z,0.00
2019-04-11T03:04:55.766Z,0.00
2019-04-11T03:05:55.461Z,0.00
2019-04-11T03:06:55.359Z,0.00
2019-04-11T03:07:54.293Z,0.00
2019-04-11T03:08:55.000Z,0.00
2019-04-11T03:09:56.090Z,0.00
2019-04-11T03:10:55.613Z,0.00
2019-04-11T03:11:54.835Z,0.00
2019-04-11T03:12:54.537Z,0.00
2019-04-11T03:13:54.820Z,0.00
2019-04-11T03:15:09.332Z,0.00
2019-04-11T03:16:10.215Z,0.00
2019-04-11T03:17:03.675Z,0.00
2019-04-11T03:18:01.347Z,0.00
2019-04-11T03:19:13.312Z,0.00
2019-04-11T03:20:09.427Z,0.00
2019-04-11T03:21:00.103Z,0.00
2019-04-11T03:21:56.638Z,0.00
2019-04-11T03:22:57.984Z,0.00
2019-04-11T03:23:56.204Z,0.00
2019-04-11T03:24:55.468Z,0.00
2019-04-11T03:25:54.479Z,0.00
2019-04-11T03:26:55.026Z,0.00
2019-04-11T03:27:54.324Z,0.00
2019-04-11T03:28:56.699Z,0.00
2019-04-11T03:29:55.896Z,0.00
2019-04-11T03:31:27.461Z,0.00
2019-04-11T03:33:57.948Z,0.00
2019-04-11T03:34:38.509Z,0.00
2019-04-11T03:38:18.767Z,0.00
2019-04-11T03:39:15.433Z,0.00
2019-04-11T03:40:14.754Z,0.00
2019-04-11T03:41:12.110Z,0.00
2019-04-11T03:42:15.007Z,0.00
2019-04-11T03:43:09.393Z,0.00
2019-04-11T03:44:05.827Z,0.00
2019-04-11T03:45:18.607Z,0.00
2019-04-11T03:46:15.998Z,0.00
2019-04-11T03:47:12.671Z,0.00
2019-04-11T03:48:10.525Z,0.00
2019-04-11T03:49:03.857Z,0.00
2019-04-11T03:50:01.657Z,0.00
2019-04-11T03:50:57.244Z,0.00
2019-04-11T03:51:55.093Z,0.00
2019-04-11T03:52:55.669Z,0.00
2019-04-11T03:53:53.729Z,0.00
2019-04-11T03:54:54.014Z,0.00
2019-04-11T03:55:53.902Z,0.00
2019-04-11T03:56:53.876Z,0.00
2019-04-11T03:57:56.039Z,0.00
2019-04-11T03:58:55.185Z,0.00
2019-04-11T03:59:54.538Z,0.00
2019-04-11T04:00:58.822Z,0.00
2019-04-11T04:01:56.715Z,0.00
2019-04-11T04:02:55.378Z,4.00
2019-04-11T04:03:55.431Z,0.00
2019-04-11T04:04:54.216Z,0.00
2019-04-11T04:05:55.142Z,4.00
2019-04-11T04:06:55.201Z,0.00
2019-04-11T04:07:55.186Z,4.00
2019-04-11T04:08:55.286Z,4.00
2019-04-11T04:09:54.386Z,4.00
2019-04-11T04:10:53.702Z,4.00
2019-04-11T04:11:54.586Z,4.00
2019-04-11T04:12:53.724Z,8.00
2019-04-11T04:13:55.778Z,8.00
2019-04-11T04:14:53.986Z,8.00
2019-04-11T04:16:03.913Z,12.00
2019-04-11T04:16:57.402Z,12.00
2019-04-11T04:17:55.135Z,16.00
2019-04-11T04:18:54.213Z,20.00
2019-04-11T04:19:54.256Z,20.00
2019-04-11T04:20:53.773Z,24.00
2019-04-11T04:21:55.175Z,28.00
2019-04-11T04:22:54.551Z,32.00
2019-04-11T04:23:54.631Z,36.00
2019-04-11T04:24:55.514Z,44.00
2019-04-11T04:25:54.459Z,52.00
2019-04-11T04:26:54.640Z,52.00
2019-04-11T04:27:54.679Z,64.00
2019-04-11T04:28:53.549Z,68.00
2019-04-11T04:29:57.456Z,76.00
2019-04-11T04:30:54.536Z,84.00
2019-04-11T04:31:54.977Z,96.00
2019-04-11T04:32:54.546Z,108.00
2019-04-11T04:33:53.492Z,116.00
2019-04-11T04:34:53.411Z,132.00
2019-04-11T04:35:53.259Z,144.00
2019-04-11T04:36:53.724Z,156.00
2019-04-11T04:37:54.522Z,164.00
2019-04-11T04:38:54.550Z,180.00
2019-04-11T04:40:13.351Z,196.00
2019-04-11T04:41:07.384Z,212.00
2019-04-11T04:42:03.661Z,224.00
2019-04-11T04:42:56.225Z,244.00
2019-04-11T04:43:54.742Z,260.00
2019-04-11T04:44:53.897Z,276.00
2019-04-11T04:46:08.505Z,296.00
2019-04-11T04:47:07.769Z,316.00
2019-04-11T04:48:01.396Z,336.00
2019-04-11T04:48:55.774Z,356.00
2019-04-11T04:49:54.366Z,372.00
2019-04-11T04:50:56.781Z,396.00
2019-04-11T04:51:53.367Z,416.00
2019-04-11T04:52:53.540Z,440.00
2019-04-11T04:53:53.064Z,460.00
2019-04-11T04:54:54.810Z,484.00
2019-04-11T04:55:54.309Z,504.00
2019-04-11T04:56:54.518Z,524.00
2019-04-11T04:57:53.397Z,548.00
2019-04-11T04:58:54.067Z,572.00
2019-04-11T04:59:53.275Z,600.00
2019-04-11T05:00:54.247Z,620.00
2019-04-11T05:01:53.486Z,640.00
2019-04-11T05:02:54.702Z,664.00
2019-04-11T05:03:54.057Z,688.00
2019-04-11T05:04:54.265Z,712.00
2019-04-11T05:05:53.424Z,736.00
2019-04-11T05:06:54.389Z,764.00
2019-04-11T05:07:54.016Z,788.00
2019-04-11T05:08:52.898Z,808.00
2019-04-11T05:09:54.390Z,832.00
2019-04-11T05:10:53.398Z,860.00
2019-04-11T05:11:53.198Z,884.00
2019-04-11T05:12:52.851Z,912.00
2019-04-11T05:13:54.345Z,932.00
2019-04-11T05:14:54.108Z,956.00
2019-04-11T05:16:05.848Z,976.00
2019-04-11T05:16:54.618Z,996.00
2019-04-11T05:17:53.371Z,1020.00
2019-04-11T05:18:52.784Z,1044.00
2019-04-11T05:19:52.794Z,1068.00
2019-04-11T05:20:52.873Z,1092.00
2019-04-11T05:21:52.751Z,1108.00
2019-04-11T05:22:52.744Z,1132.00
2019-04-11T05:23:52.728Z,1152.00
2019-04-11T05:24:53.923Z,1172.00
2019-04-11T05:25:53.052Z,1192.00
2019-04-11T05:26:52.696Z,1216.00
2019-04-11T05:27:53.897Z,1236.00
2019-04-11T05:28:53.017Z,1256.00
2019-04-11T05:29:53.544Z,1276.00
2019-04-11T05:30:53.210Z,1296.00
2019-04-11T05:31:52.663Z,1316.00
2019-04-11T05:32:53.493Z,1336.00
2019-04-11T05:33:53.819Z,1356.00
2019-04-11T05:34:53.092Z,1380.00
2019-04-11T05:35:52.621Z,1400.00
2019-04-11T05:36:53.306Z,1416.00
2019-04-11T05:37:53.592Z,1432.00
2019-04-11T05:38:52.711Z,1460.00
2019-04-11T05:39:52.586Z,1484.00
2019-04-11T05:40:52.540Z,1500.00
2019-04-11T05:41:52.578Z,1520.00
2019-04-11T05:42:54.145Z,1536.00
2019-04-11T05:43:53.440Z,1552.00
2019-04-11T05:44:52.524Z,1572.00
2019-04-11T05:45:55.066Z,1588.00
2019-04-11T05:46:57.600Z,1600.00
2019-04-11T05:47:55.056Z,1616.00
2019-04-11T05:48:54.955Z,1628.00
2019-04-11T05:49:53.454Z,1644.00
2019-04-11T05:50:53.816Z,1656.00
2019-04-11T05:51:57.570Z,1664.00
2019-04-11T05:52:54.515Z,1688.00
2019-04-11T05:53:54.488Z,1724.00
2019-04-11T05:54:52.606Z,1748.00
2019-04-11T05:55:53.157Z,1780.00
2019-04-11T05:56:56.249Z,1804.00
2019-04-11T05:57:54.403Z,1820.00
2019-04-11T05:58:53.454Z,1836.00
2019-04-11T05:59:53.440Z,1848.00
2019-04-11T06:00:53.311Z,1856.00
2019-04-11T06:01:53.021Z,1864.00
2019-04-11T06:02:53.295Z,1872.00
2019-04-11T06:03:53.557Z,1880.00
2019-04-11T06:04:55.899Z,1892.00
2019-04-11T06:05:52.296Z,1904.00
2019-04-11T06:06:52.808Z,1920.00
2019-04-11T06:07:54.779Z,1936.00
2019-04-11T06:08:54.165Z,1948.00
2019-04-11T06:09:53.240Z,1976.00
2019-04-11T06:10:52.512Z,2004.00
2019-04-11T06:11:54.607Z,2028.00
2019-04-11T06:12:52.640Z,2056.00
2019-04-11T06:13:53.058Z,2076.00
2019-04-11T06:14:52.335Z,2088.00
2019-04-11T06:15:53.432Z,2096.00
2019-04-11T06:16:55.634Z,2104.00
2019-04-11T06:17:52.368Z,2116.00
2019-04-11T06:18:52.242Z,2136.00
2019-04-11T06:19:52.107Z,2164.00
2019-04-11T06:20:52.146Z,2192.00
2019-04-11T06:21:52.613Z,2212.00
2019-04-11T06:22:52.184Z,2232.00
2019-04-11T06:23:52.087Z,2244.00
2019-04-11T06:24:52.349Z,2264.00
2019-04-11T06:25:53.276Z,2276.00
2019-04-11T06:26:52.200Z,2280.00
2019-04-11T06:27:52.034Z,2292.00
2019-04-11T06:28:54.254Z,2312.00
2019-04-11T06:29:52.958Z,2332.00
2019-04-11T06:30:52.739Z,2344.00
2019-04-11T06:31:51.973Z,2352.00
2019-04-11T06:32:52.119Z,2360.00
2019-04-11T06:33:53.059Z,2364.00
2019-04-11T06:34:51.963Z,2376.00
2019-04-11T06:35:52.453Z,2384.00
2019-04-11T06:36:52.944Z,2392.00
2019-04-11T06:37:52.201Z,2400.00
2019-04-11T06:38:51.919Z,2412.00
2019-04-11T06:39:51.884Z,2416.00
2019-04-11T06:40:52.471Z,2428.00
2019-04-11T06:41:51.861Z,2432.00
2019-04-11T06:42:51.875Z,2440.00
2019-04-11T06:43:52.121Z,2444.00
2019-04-11T06:44:52.680Z,2452.00
2019-04-11T06:45:52.426Z,2460.00
2019-04-11T06:46:55.804Z,2468.00
2019-04-11T06:47:53.492Z,2484.00
2019-04-11T06:48:51.889Z,2496.00
2019-04-11T06:49:52.946Z,2500.00
2019-04-11T06:50:51.768Z,2512.00
2019-04-11T06:51:52.556Z,2532.00
2019-04-11T06:52:52.732Z,2544.00
2019-04-11T06:53:52.593Z,2560.00
2019-04-11T06:54:52.408Z,2568.00
2019-04-11T06:55:51.710Z,2588.00
2019-04-11T06:56:52.215Z,2616.00
2019-04-11T06:57:51.712Z,2636.00
2019-04-11T06:58:53.564Z,2660.00
2019-04-11T06:59:52.502Z,2688.00
2019-04-11T07:00:51.787Z,2724.00
2019-04-11T07:01:51.669Z,2756.00
2019-04-11T07:02:52.835Z,2796.00
2019-04-11T07:03:51.617Z,2828.00
2019-04-11T07:04:51.825Z,2880.00
2019-04-11T07:05:51.621Z,2900.00
2019-04-11T07:06:51.781Z,2940.00
2019-04-11T07:07:51.713Z,2972.00
2019-04-11T07:08:51.594Z,3004.00
2019-04-11T07:09:51.577Z,3040.00
2019-04-11T07:10:51.540Z,3072.00
2019-04-11T07:11:52.552Z,3120.00
2019-04-11T07:12:55.199Z,3160.00
2019-04-11T07:13:51.509Z,3220.00
2019-04-11T07:14:51.555Z,3260.00
2019-04-11T07:15:52.770Z,3308.00
2019-04-11T07:17:01.415Z,3348.00
2019-04-11T07:17:52.597Z,3396.00
2019-04-11T07:18:52.567Z,3460.00
2019-04-11T07:19:51.537Z,3512.00
2019-04-11T07:20:52.354Z,3564.00
2019-04-11T07:21:52.543Z,3608.00
2019-04-11T07:22:51.411Z,3624.00
2019-04-11T07:23:51.631Z,3644.00
2019-04-11T07:24:51.382Z,3696.00
2019-04-11T07:25:51.797Z,3724.00
2019-04-11T07:26:52.165Z,3756.00
2019-04-11T07:27:51.349Z,3800.00
2019-04-11T07:28:52.284Z,3824.00
2019-04-11T07:29:51.331Z,3856.00
2019-04-11T07:30:51.330Z,3904.00
2019-04-11T07:31:52.918Z,3924.00
2019-04-11T07:32:51.295Z,3944.00
2019-04-11T07:33:51.873Z,3960.00
2019-04-11T07:34:52.676Z,3984.00
2019-04-11T07:35:51.278Z,4004.00
2019-04-11T07:36:51.271Z,4028.00
2019-04-11T07:37:51.236Z,4048.00
2019-04-11T07:38:52.318Z,4064.00
2019-04-11T07:39:51.644Z,4084.00
2019-04-11T07:40:51.909Z,4100.00
2019-04-11T07:41:52.148Z,4120.00
2019-04-11T07:42:52.836Z,4144.00
2019-04-11T07:43:52.061Z,4180.00
2019-04-11T07:44:51.763Z,4204.00
2019-04-11T07:45:51.286Z,4228.00
2019-04-11T07:46:51.593Z,4248.00
2019-04-11T07:47:51.132Z,4264.00
2019-04-11T07:48:51.115Z,4292.00
2019-04-11T07:49:53.429Z,4276.00
2019-04-11T07:50:53.710Z,4300.00
2019-04-11T07:51:51.093Z,4340.00
2019-04-11T07:52:51.589Z,4348.00
2019-04-11T07:53:51.061Z,4376.00
2019-04-11T07:54:51.445Z,4392.00
2019-04-11T07:55:51.120Z,4412.00
2019-04-11T07:56:51.026Z,4428.00
2019-04-11T07:57:51.014Z,4456.00
2019-04-11T07:58:51.002Z,4456.00
2019-04-11T07:59:51.232Z,4460.00
2019-04-11T08:00:52.822Z,4476.00
2019-04-11T08:01:50.990Z,4476.00
2019-04-11T08:02:50.954Z,4484.00
2019-04-11T08:03:51.277Z,4504.00
2019-04-11T08:04:50.933Z,4520.00
2019-04-11T08:05:51.118Z,4536.00
2019-04-11T08:06:52.040Z,4556.00
2019-04-11T08:07:51.439Z,4568.00
2019-04-11T08:08:51.423Z,4584.00
2019-04-11T08:09:50.878Z,4620.00
2019-04-11T08:10:50.889Z,4640.00
2019-04-11T08:11:51.892Z,4656.00
2019-04-11T08:12:51.763Z,4660.00
2019-04-11T08:13:53.603Z,4680.00
2019-04-11T08:14:51.078Z,4708.00
2019-04-11T08:15:50.832Z,4724.00
2019-04-11T08:16:51.106Z,4772.00
2019-04-11T08:17:50.785Z,4788.00
2019-04-11T08:18:50.981Z,4808.00
2019-04-11T08:19:51.230Z,4840.00
2019-04-11T08:20:50.768Z,4860.00
2019-04-11T08:21:50.747Z,4920.00
2019-04-11T08:22:51.617Z,4944.00
2019-04-11T08:23:51.935Z,4952.00
2019-04-11T08:24:51.035Z,4996.00
2019-04-11T08:25:50.704Z,4992.00
2019-04-11T08:26:50.710Z,5108.00
2019-04-11T08:27:58.286Z,5204.00
2019-04-11T08:29:01.439Z,5268.00
2019-04-11T08:29:52.951Z,5312.00
2019-04-11T08:30:50.963Z,5456.00
2019-04-11T08:31:52.353Z,5448.00
2019-04-11T08:32:51.851Z,5512.00
2019-04-11T08:33:50.942Z,5652.00
2019-04-11T08:34:51.345Z,5456.00
2019-04-11T08:35:53.500Z,5504.00
2019-04-11T08:36:50.656Z,6148.00
2019-04-11T08:37:51.777Z,6232.00
2019-04-11T08:38:50.897Z,5808.00
2019-04-11T08:39:50.536Z,6248.00
2019-04-11T08:40:51.357Z,5032.00
2019-04-11T08:41:51.625Z,4904.00
2019-04-11T08:42:50.851Z,4800.00
2019-04-11T08:43:51.215Z,4788.00
2019-04-11T08:44:50.494Z,4968.00
2019-04-11T08:45:50.679Z,4504.00
2019-04-11T08:46:51.119Z,4376.00
2019-04-11T08:47:54.553Z,4780.00
2019-04-11T08:48:51.465Z,4660.00
2019-04-11T08:49:50.424Z,7084.00
2019-04-11T08:50:50.489Z,6936.00
2019-04-11T08:51:51.606Z,6816.00
2019-04-11T08:52:50.389Z,7216.00
2019-04-11T08:53:51.131Z,6484.00
2019-04-11T08:54:50.393Z,6708.00
2019-04-11T08:55:55.762Z,7392.00
2019-04-11T08:56:51.544Z,7320.00
2019-04-11T08:57:50.334Z,7040.00
2019-04-11T08:58:51.046Z,7996.00
2019-04-11T08:59:51.258Z,7136.00
2019-04-11T09:00:51.176Z,6460.00
2019-04-11T09:01:50.294Z,6944.00
2019-04-11T09:02:51.322Z,6984.00
2019-04-11T09:03:59.788Z,6452.00
2019-04-11T09:05:02.701Z,6588.00
2019-04-11T09:05:51.362Z,5404.00
2019-04-11T09:06:50.239Z,5752.00
2019-04-11T09:07:50.220Z,6684.00
2019-04-11T09:08:51.086Z,7760.00
2019-04-11T09:09:51.449Z,7668.00
2019-04-11T09:10:50.735Z,8260.00
2019-04-11T09:11:50.179Z,5992.00
2019-04-11T09:12:50.955Z,5772.00
2019-04-11T09:13:51.370Z,5848.00
2019-04-11T09:14:50.590Z,5892.00
2019-04-11T09:15:50.829Z,5784.00
2019-04-11T09:16:50.145Z,6016.00
2019-04-11T09:18:01.049Z,6256.00
2019-04-11T09:18:52.376Z,6300.00
2019-04-11T09:19:50.460Z,8776.00
2019-04-11T09:20:50.075Z,6008.00
2019-04-11T09:21:50.821Z,5376.00
2019-04-11T09:22:50.070Z,5140.00
2019-04-11T09:23:50.169Z,7908.00
2019-04-11T09:24:50.547Z,7884.00
2019-04-11T09:25:51.705Z,6972.00
2019-04-11T09:26:50.044Z,7440.00
2019-04-11T09:27:51.065Z,6848.00
2019-04-11T09:28:49.985Z,7284.00
2019-04-11T09:29:50.369Z,6460.00
2019-04-11T09:30:49.995Z,9028.00
2019-04-11T09:31:49.975Z,8872.00
2019-04-11T09:32:50.737Z,9000.00
2019-04-11T09:33:50.079Z,9372.00
2019-04-11T09:34:50.183Z,8648.00
2019-04-11T09:35:49.908Z,8412.00
2019-04-11T09:36:49.913Z,9532.00
2019-04-11T09:37:49.893Z,9360.00
2019-04-11T09:38:50.747Z,9444.00
2019-04-11T09:39:50.992Z,9104.00
2019-04-11T09:40:50.143Z,9140.00
2019-04-11T09:41:49.856Z,9000.00
2019-04-11T09:42:49.826Z,8768.00
2019-04-11T09:43:50.528Z,8536.00
2019-04-11T09:44:49.871Z,5036.00
2019-04-11T09:45:50.851Z,5936.00
2019-04-11T09:46:50.583Z,5976.00
2019-04-11T09:47:49.880Z,4400.00
2019-04-11T09:48:50.530Z,4052.00
2019-04-11T09:49:49.751Z,7120.00
2019-04-11T09:50:49.743Z,6816.00
2019-04-11T09:51:49.928Z,6628.00
2019-04-11T09:52:49.719Z,6552.00
2019-04-11T09:53:50.684Z,6524.00
2019-04-11T09:54:50.580Z,6468.00
2019-04-11T09:55:50.062Z,6416.00
2019-04-11T09:56:49.668Z,6456.00
2019-04-11T09:57:50.398Z,6364.00
2019-04-11T09:58:49.760Z,6588.00
2019-04-11T09:59:49.793Z,6464.00
2019-04-11T10:00:51.082Z,6324.00
2019-04-11T10:01:49.664Z,6360.00
2019-04-11T10:02:50.583Z,6300.00
2019-04-11T10:03:50.758Z,6348.00
2019-04-11T10:04:50.182Z,6332.00
2019-04-11T10:05:50.315Z,6356.00
2019-04-11T10:06:49.607Z,6440.00
2019-04-11T10:07:50.298Z,6372.00
2019-04-11T10:08:49.556Z,6524.00
2019-04-11T10:09:50.478Z,6608.00
2019-04-11T10:10:49.539Z,6592.00
2019-04-11T10:11:50.449Z,6436.00
2019-04-11T10:12:49.485Z,6336.00
2019-04-11T10:13:49.499Z,6412.00
2019-04-11T10:14:50.157Z,6592.00
2019-04-11T10:15:49.454Z,6780.00
2019-04-11T10:16:50.604Z,6816.00
2019-04-11T10:17:50.515Z,6908.00
2019-04-11T10:18:49.574Z,6924.00
2019-04-11T10:19:49.408Z,7268.00
2019-04-11T10:20:49.430Z,6620.00
2019-04-11T10:21:49.945Z,7220.00
2019-04-11T10:22:49.373Z,6864.00
2019-04-11T10:23:49.366Z,7464.00
2019-04-11T10:24:50.464Z,7460.00
2019-04-11T10:25:49.737Z,7452.00
2019-04-11T10:26:50.001Z,7300.00
2019-04-11T10:27:49.318Z,7168.00
2019-04-11T10:28:49.629Z,7072.00
2019-04-11T10:29:50.437Z,6664.00
2019-04-11T10:30:50.279Z,6828.00
2019-04-11T10:31:49.288Z,6752.00
2019-04-11T10:32:49.687Z,6304.00
2019-04-11T10:33:49.249Z,5520.00
2019-04-11T10:34:50.005Z,6836.00
2019-04-11T10:35:50.340Z,5792.00
2019-04-11T10:36:49.577Z,5316.00
2019-04-11T10:37:49.811Z,3476.00
2019-04-11T10:38:49.198Z,3524.00
2019-04-11T10:39:49.316Z,3604.00
2019-04-11T10:40:50.290Z,3872.00
2019-04-11T10:41:50.225Z,6220.00
2019-04-11T10:42:49.148Z,3288.00
2019-04-11T10:43:49.585Z,3348.00
2019-04-11T10:44:49.853Z,6860.00
2019-04-11T10:45:49.113Z,5644.00
2019-04-11T10:46:49.558Z,3196.00
2019-04-11T10:47:49.375Z,3156.00
2019-04-11T10:48:50.362Z,3052.00
2019-04-11T10:49:49.069Z,2984.00
2019-04-11T10:50:49.082Z,3092.00
2019-04-11T10:51:49.770Z,3208.00
2019-04-11T10:52:49.058Z,3288.00
2019-04-11T10:53:49.267Z,3460.00
2019-04-11T10:54:49.198Z,3608.00
2019-04-11T10:55:49.566Z,4232.00
2019-04-11T10:56:49.536Z,3940.00
2019-04-11T10:57:49.011Z,3800.00
2019-04-11T10:58:49.173Z,3796.00
2019-04-11T10:59:49.097Z,3796.00
2019-04-11T11:00:48.946Z,3872.00
2019-04-11T11:01:48.932Z,3940.00
2019-04-11T11:02:49.376Z,3988.00
2019-04-11T11:03:49.381Z,4076.00
2019-04-11T11:04:48.903Z,4152.00
2019-04-11T11:05:49.317Z,4156.00
2019-04-11T11:06:48.881Z,4704.00
2019-04-11T11:07:48.961Z,4084.00
2019-04-11T11:08:49.944Z,3656.00
2019-04-11T11:09:48.844Z,3568.00
2019-04-11T11:10:49.823Z,3564.00
2019-04-11T11:11:48.821Z,3532.00
2019-04-11T11:12:49.642Z,3500.00
2019-04-11T11:13:50.032Z,3572.00
2019-04-11T11:14:49.045Z,3648.00
2019-04-11T11:15:49.795Z,3892.00
2019-04-11T11:16:48.773Z,6000.00
2019-04-11T11:18:20.331Z,3832.00
2019-04-11T11:19:19.472Z,4928.00
2019-04-11T11:19:58.356Z,3700.00
2019-04-11T11:20:55.021Z,3608.00
2019-04-11T11:21:49.709Z,3672.00
2019-04-11T11:22:48.712Z,3996.00
2019-04-11T11:23:49.358Z,4240.00
2019-04-11T11:24:48.697Z,4068.00
2019-04-11T11:25:51.347Z,3932.00
2019-04-11T11:26:52.086Z,4208.00
2019-04-11T11:27:48.644Z,4328.00
2019-04-11T11:28:48.850Z,4428.00
2019-04-11T11:29:48.617Z,5380.00
2019-04-11T11:30:49.569Z,4720.00
2019-04-11T11:31:49.201Z,6880.00
2019-04-11T11:32:49.591Z,7152.00
2019-04-11T11:33:49.035Z,7188.00
2019-04-11T11:34:52.115Z,7092.00
2019-04-11T11:35:49.893Z,6956.00
2019-04-11T11:36:49.967Z,6948.00
2019-04-11T11:37:49.291Z,6984.00
2019-04-11T11:38:48.515Z,7028.00
2019-04-11T11:39:49.098Z,7044.00
2019-04-11T11:40:48.496Z,7084.00
2019-04-11T11:41:48.964Z,7120.00
2019-04-11T11:42:48.470Z,6640.00
2019-04-11T11:43:49.718Z,5516.00
2019-04-11T11:44:48.807Z,4056.00
2019-04-11T11:45:52.439Z,4064.00
2019-04-11T11:46:50.053Z,5632.00
2019-04-11T11:47:49.026Z,4496.00
2019-04-11T11:48:52.213Z,4428.00
2019-04-11T11:49:57.145Z,4836.00
2019-04-11T11:50:51.369Z,4788.00
2019-04-11T11:51:48.372Z,7372.00
2019-04-11T11:52:48.960Z,7268.00
2019-04-11T11:53:49.042Z,7252.00
2019-04-11T11:54:48.334Z,7308.00
2019-04-11T11:55:49.459Z,7304.00
2019-04-11T11:56:48.957Z,7304.00
2019-04-11T11:57:48.301Z,7296.00
2019-04-11T11:58:53.343Z,6708.00
2019-04-11T11:59:50.450Z,3956.00
2019-04-11T12:00:50.725Z,3924.00
2019-04-11T12:01:50.773Z,4012.00
2019-04-11T12:02:51.230Z,4260.00
2019-04-11T12:03:48.799Z,7980.00
2019-04-11T12:04:48.572Z,7944.00
2019-04-11T12:05:50.218Z,8356.00
2019-04-11T12:06:50.666Z,8680.00
2019-04-11T12:07:49.347Z,8972.00
2019-04-11T12:08:49.675Z,9212.00
2019-04-11T12:09:48.902Z,9616.00
2019-04-11T12:10:49.219Z,9884.00
2019-04-11T12:11:48.526Z,10100.00
2019-04-11T12:12:48.452Z,10220.00
2019-04-11T12:13:48.358Z,10148.00
2019-04-11T12:14:48.134Z,10120.00
2019-04-11T12:15:49.016Z,10004.00
2019-04-11T12:16:48.631Z,10024.00
2019-04-11T12:17:49.049Z,9916.00
2019-04-11T12:18:50.296Z,10012.00
2019-04-11T12:19:53.384Z,9936.00
2019-04-11T12:20:49.383Z,9820.00
2019-04-11T12:21:49.024Z,9740.00
2019-04-11T12:22:49.560Z,8788.00
2019-04-11T12:23:58.109Z,6820.00
2019-04-11T12:24:50.201Z,8956.00
2019-04-11T12:25:48.034Z,9680.00
2019-04-11T12:26:48.750Z,6756.00
2019-04-11T12:27:47.967Z,7864.00
2019-04-11T12:28:47.987Z,9220.00
2019-04-11T12:29:49.268Z,5960.00
2019-04-11T12:30:48.219Z,5728.00
2019-04-11T12:31:48.125Z,5560.00
2019-04-11T12:32:48.725Z,5324.00
2019-04-11T12:33:47.946Z,5160.00
2019-04-11T12:34:47.884Z,5108.00