createdAt,value
2018-08-27T00:01:11.012Z,14.60
2018-08-27T00:03:40.830Z,14.50
2018-08-27T00:06:09.315Z,14.60
2018-08-27T00:08:37.741Z,14.60
2018-08-27T00:11:06.244Z,14.60
2018-08-27T00:13:34.761Z,14.60
2018-08-27T00:16:03.270Z,14.70
2018-08-27T00:18:31.837Z,14.70
2018-08-27T00:21:00.683Z,14.70
2018-08-27T00:23:29.135Z,14.60
2018-08-27T00:25:57.556Z,14.60
2018-08-27T00:28:26.098Z,14.60
2018-08-27T00:30:54.576Z,14.40
2018-08-27T00:33:23.151Z,14.40
2018-08-27T00:35:51.655Z,14.50
2018-08-27T00:38:20.100Z,14.40
2018-08-27T00:40:48.559Z,14.30
2018-08-27T00:43:17.099Z,14.30
2018-08-27T00:45:45.825Z,14.30
2018-08-27T00:48:14.356Z,14.30
2018-08-27T00:50:42.791Z,14.20
2018-08-27T00:53:11.360Z,14.20
2018-08-27T00:55:39.847Z,14.40
2018-08-27T00:58:08.325Z,14.60
2018-08-27T01:00:36.877Z,14.60
2018-08-27T01:03:05.592Z,14.50
2018-08-27T01:05:34.113Z,14.50
2018-08-27T01:08:02.827Z,14.50
2018-08-27T01:10:31.340Z,14.50
2018-08-27T01:12:59.858Z,14.50
2018-08-27T01:15:28.344Z,14.50
2018-08-27T01:17:56.779Z,14.50
2018-08-27T01:20:25.212Z,14.60
2018-08-27T01:22:53.687Z,14.50
2018-08-27T01:25:22.136Z,14.60
2018-08-27T01:27:50.564Z,14.60
2018-08-27T01:30:19.091Z,14.60
2018-08-27T01:32:47.540Z,14.70
2018-08-27T01:35:16.004Z,14.60
2018-08-27T01:37:44.457Z,14.60
2018-08-27T01:40:12.956Z,14.50
2018-08-27T01:42:41.400Z,14.50
2018-08-27T01:45:10.025Z,14.40
2018-08-27T01:47:38.436Z,14.30
2018-08-27T01:50:06.912Z,14.40
2018-08-27T01:52:35.420Z,14.40
2018-08-27T01:55:04.011Z,14.30
2018-08-27T01:57:32.441Z,14.40
2018-08-27T02:00:01.122Z,14.30
2018-08-27T02:02:29.565Z,14.30
2018-08-27T02:04:58.036Z,14.40
2018-08-27T02:07:26.519Z,14.40
2018-08-27T02:09:55.284Z,14.50
2018-08-27T02:12:23.803Z,14.50
2018-08-27T02:14:52.280Z,14.60
2018-08-27T02:17:20.725Z,14.60
2018-08-27T02:19:49.179Z,14.60
2018-08-27T02:22:17.697Z,14.60
2018-08-27T02:24:46.128Z,14.60
2018-08-27T02:27:14.548Z,14.60
2018-08-27T02:29:43.171Z,14.50
2018-08-27T02:32:11.725Z,14.60
2018-08-27T02:34:40.192Z,14.70
2018-08-27T02:37:08.893Z,14.60
2018-08-27T02:39:37.416Z,14.60
2018-08-27T02:42:06.044Z,14.60
2018-08-27T02:44:34.511Z,14.70
2018-08-27T02:47:03.012Z,14.60
2018-08-27T02:49:31.644Z,14.70
2018-08-27T02:52:00.107Z,14.80
2018-08-27T02:54:28.575Z,14.70
2018-08-27T02:56:57.344Z,14.70
2018-08-27T02:59:25.968Z,14.70
2018-08-27T03:01:54.436Z,14.60
2018-08-27T03:04:22.939Z,14.60
2018-08-27T03:06:51.371Z,14.70
2018-08-27T03:09:19.828Z,14.70
2018-08-27T03:11:48.247Z,14.60
2018-08-27T03:14:16.928Z,14.50
2018-08-27T03:16:45.360Z,14.60
2018-08-27T03:19:13.791Z,14.60
2018-08-27T03:21:42.259Z,14.40
2018-08-27T03:24:10.718Z,14.50
2018-08-27T03:26:39.186Z,14.50
2018-08-27T03:29:07.611Z,14.50
2018-08-27T03:31:36.296Z,14.50
2018-08-27T03:34:04.818Z,14.60
2018-08-27T03:36:33.353Z,14.70
2018-08-27T03:39:02.050Z,14.70
2018-08-27T03:41:30.617Z,14.60
2018-08-27T03:43:59.090Z,14.70
2018-08-27T03:46:27.608Z,14.60
2018-08-27T03:48:56.123Z,14.80
2018-08-27T03:51:24.736Z,14.70
2018-08-27T03:53:53.192Z,14.70
2018-08-27T03:56:21.671Z,14.90
2018-08-27T03:58:50.163Z,14.90
2018-08-27T04:01:18.725Z,14.90
2018-08-27T04:03:47.251Z,14.80
2018-08-27T04:06:15.745Z,14.70
2018-08-27T04:08:44.184Z,14.60
2018-08-27T04:11:12.656Z,14.50
2018-08-27T04:13:41.402Z,14.60
2018-08-27T04:16:09.838Z,14.70
2018-08-27T04:18:38.362Z,14.60
2018-08-27T04:21:07.026Z,14.60
2018-08-27T04:23:35.451Z,14.50
2018-08-27T04:26:03.944Z,14.60
2018-08-27T04:28:32.443Z,14.50
2018-08-27T04:31:00.874Z,14.60
2018-08-27T04:33:29.722Z,14.60
2018-08-27T04:35:58.146Z,14.60
2018-08-27T04:38:26.674Z,14.50
2018-08-27T04:40:55.111Z,14.50
2018-08-27T04:43:23.888Z,14.60
2018-08-27T04:45:52.383Z,14.60
2018-08-27T04:48:20.809Z,14.60
2018-08-27T04:50:49.304Z,14.70
2018-08-27T04:53:17.888Z,14.80
2018-08-27T04:55:46.358Z,14.90
2018-08-27T04:58:14.892Z,14.70
2018-08-27T05:00:43.483Z,14.80
2018-08-27T05:03:12.456Z,14.80
2018-08-27T05:05:41.040Z,14.80
2018-08-27T05:08:09.486Z,14.60
2018-08-27T05:10:38.168Z,14.80
2018-08-27T05:13:06.605Z,14.90
2018-08-27T05:15:35.136Z,14.80
2018-08-27T05:18:03.779Z,14.80
2018-08-27T05:20:32.435Z,14.80
2018-08-27T05:23:00.924Z,14.80
2018-08-27T05:25:29.368Z,14.90
2018-08-27T05:27:57.826Z,15.10
2018-08-27T05:30:26.262Z,15.50
2018-08-27T05:32:54.864Z,15.60
2018-08-27T05:35:23.363Z,15.80
2018-08-27T05:37:51.866Z,16.00
2018-08-27T05:40:20.444Z,15.90
2018-08-27T05:42:48.963Z,15.80
2018-08-27T05:45:17.411Z,15.90
2018-08-27T05:47:45.898Z,15.90
2018-08-27T05:50:14.419Z,15.90
2018-08-27T05:52:42.867Z,15.70
2018-08-27T05:55:11.332Z,15.70
2018-08-27T05:57:41.233Z,15.70
2018-08-27T06:00:09.816Z,15.80
2018-08-27T06:02:38.261Z,15.70
2018-08-27T06:05:06.775Z,15.60
2018-08-27T06:07:35.405Z,15.50
2018-08-27T06:10:04.515Z,15.60
2018-08-27T06:12:32.969Z,15.60
2018-08-27T06:15:01.464Z,15.60
2018-08-27T06:17:29.976Z,15.60
2018-08-27T06:19:58.407Z,15.60
2018-08-27T06:22:26.963Z,15.50
2018-08-27T06:24:55.448Z,15.60
2018-08-27T06:27:23.860Z,15.70
2018-08-27T06:29:52.615Z,15.80
2018-08-27T06:32:21.101Z,15.90
2018-08-27T06:34:49.527Z,16.00
2018-08-27T06:37:18.101Z,16.50
2018-08-27T06:39:46.561Z,16.60
2018-08-27T06:42:15.083Z,16.40
2018-08-27T06:44:43.568Z,16.50
2018-08-27T06:47:12.226Z,16.60
2018-08-27T06:49:40.655Z,16.80
2018-08-27T06:52:09.153Z,16.90
2018-08-27T06:54:37.600Z,17.20
2018-08-27T06:57:06.147Z,17.30
2018-08-27T06:59:34.732Z,17.30
2018-08-27T07:02:03.415Z,17.30
2018-08-27T07:04:32.103Z,17.50
2018-08-27T07:07:00.709Z,17.40
2018-08-27T07:09:29.152Z,17.80
2018-08-27T07:11:57.689Z,17.90
2018-08-27T07:14:26.281Z,18.10
2018-08-27T07:16:54.751Z,18.10
2018-08-27T07:19:23.182Z,18.30
2018-08-27T07:21:52.065Z,18.40
2018-08-27T07:24:20.583Z,18.40
2018-08-27T07:26:49.041Z,18.60
2018-08-27T07:29:17.496Z,19.00
2018-08-27T07:31:46.064Z,19.20
2018-08-27T07:34:14.554Z,19.00
2018-08-27T07:36:43.224Z,18.90
2018-08-27T07:39:12.379Z,18.90
2018-08-27T07:41:41.307Z,19.00
2018-08-27T07:44:10.024Z,19.00
2018-08-27T07:46:38.676Z,18.90
2018-08-27T07:49:07.147Z,19.00
2018-08-27T07:51:35.583Z,19.00
2018-08-27T07:54:04.138Z,18.90
2018-08-27T07:56:32.582Z,19.00
2018-08-27T07:59:01.220Z,19.10
2018-08-27T08:01:29.960Z,19.30
2018-08-27T08:03:58.555Z,19.60
2018-08-27T08:06:27.033Z,19.30
2018-08-27T08:08:55.595Z,19.10
2018-08-27T08:11:24.196Z,19.10
2018-08-27T08:13:52.806Z,19.10
2018-08-27T08:16:21.327Z,19.10
2018-08-27T08:18:49.770Z,19.10
2018-08-27T08:21:18.400Z,19.30
2018-08-27T08:23:46.912Z,19.30
2018-08-27T08:26:15.620Z,19.30
2018-08-27T08:28:44.079Z,19.40
2018-08-27T08:31:12.776Z,19.40
2018-08-27T08:33:41.474Z,19.30
2018-08-27T08:36:09.967Z,19.30
2018-08-27T08:38:38.434Z,19.10
2018-08-27T08:41:06.995Z,19.00
2018-08-27T08:43:35.465Z,19.10
2018-08-27T08:46:03.935Z,19.10
2018-08-27T08:48:32.383Z,19.20
2018-08-27T08:51:01.038Z,19.30
2018-08-27T08:53:29.637Z,19.30
2018-08-27T08:55:58.045Z,19.40
2018-08-27T08:58:26.672Z,19.40
2018-08-27T09:00:55.207Z,19.50
2018-08-27T09:03:23.881Z,19.70
2018-08-27T09:05:52.449Z,19.80
2018-08-27T09:08:21.066Z,19.90
2018-08-27T09:10:49.380Z,19.90
2018-08-27T09:13:18.162Z,20.00
2018-08-27T09:15:46.607Z,20.10
2018-08-27T09:18:15.179Z,20.10
2018-08-27T09:20:43.644Z,20.20
2018-08-27T09:23:12.123Z,20.00
2018-08-27T09:25:40.564Z,19.40
2018-08-27T09:28:09.088Z,19.30
2018-08-27T09:30:37.678Z,19.40
2018-08-27T09:33:06.461Z,19.40
2018-08-27T09:35:34.908Z,19.30
2018-08-27T09:38:03.387Z,19.20
2018-08-27T09:40:31.826Z,19.10
2018-08-27T09:43:00.315Z,18.80
2018-08-27T09:45:28.756Z,19.00
2018-08-27T09:47:57.214Z,19.00
2018-08-27T09:50:25.721Z,18.90
2018-08-27T09:52:54.352Z,19.10
2018-08-27T09:55:22.755Z,19.20
2018-08-27T09:57:51.235Z,19.30
2018-08-27T10:00:25.112Z,19.40
2018-08-27T10:02:53.595Z,19.60
2018-08-27T10:05:22.648Z,19.70
2018-08-27T10:07:51.147Z,19.70
2018-08-27T10:10:19.753Z,19.60
2018-08-27T10:12:48.282Z,19.70
2018-08-27T10:15:16.797Z,19.90
2018-08-27T10:17:45.517Z,19.90
2018-08-27T10:20:14.027Z,20.10
2018-08-27T10:22:42.578Z,20.20
2018-08-27T10:25:10.955Z,20.20
2018-08-27T10:27:39.498Z,20.40
2018-08-27T10:30:09.776Z,20.60
2018-08-27T10:32:38.295Z,20.70
2018-08-27T10:35:07.089Z,20.80
2018-08-27T10:37:35.917Z,20.70
2018-08-27T10:40:04.427Z,21.10
2018-08-27T10:42:32.899Z,21.10
2018-08-27T10:45:01.756Z,21.10
2018-08-27T10:47:30.287Z,21.10
2018-08-27T10:49:58.785Z,20.90
2018-08-27T10:52:27.209Z,21.00
2018-08-27T10:54:55.687Z,20.90
2018-08-27T10:57:24.175Z,20.90
2018-08-27T10:59:52.657Z,21.00
2018-08-27T11:02:21.102Z,20.80
2018-08-27T11:04:50.572Z,20.90
2018-08-27T11:07:21.620Z,21.10
2018-08-27T11:09:50.180Z,21.30
2018-08-27T11:12:18.621Z,21.60
2018-08-27T11:14:47.187Z,22.20
2018-08-27T11:17:15.716Z,22.40
2018-08-27T11:19:44.294Z,22.20
2018-08-27T11:22:13.880Z,22.30
2018-08-27T11:24:42.348Z,22.20
2018-08-27T11:27:10.921Z,22.10
2018-08-27T11:29:39.368Z,22.60
2018-08-27T11:32:07.863Z,23.10
2018-08-27T11:34:36.401Z,23.50
2018-08-27T11:37:04.862Z,22.70
2018-08-27T11:39:33.387Z,22.50
2018-08-27T11:42:01.921Z,22.50
2018-08-27T11:44:30.375Z,23.30
2018-08-27T11:46:58.926Z,23.40
2018-08-27T11:49:27.388Z,23.10
2018-08-27T11:51:55.977Z,22.90
2018-08-27T11:54:24.843Z,23.00
2018-08-27T11:56:53.292Z,22.80
2018-08-27T11:59:21.893Z,22.90
2018-08-27T12:01:50.365Z,23.30
2018-08-27T12:04:19.016Z,23.50
2018-08-27T12:06:47.586Z,23.50
2018-08-27T12:09:16.088Z,23.20
2018-08-27T12:11:44.574Z,22.90
2018-08-27T12:14:13.039Z,22.50
2018-08-27T12:16:41.691Z,22.30
2018-08-27T12:19:10.195Z,22.20
2018-08-27T12:21:38.690Z,22.40
2018-08-27T12:24:07.119Z,22.20
2018-08-27T12:26:35.767Z,22.40
2018-08-27T12:29:04.263Z,22.30
2018-08-27T12:31:32.759Z,22.10
2018-08-27T12:34:01.276Z,21.80
2018-08-27T12:36:29.759Z,21.70
2018-08-27T12:38:58.229Z,21.60
2018-08-27T12:41:26.838Z,21.50
2018-08-27T12:43:55.319Z,21.40
2018-08-27T12:46:23.927Z,21.60
2018-08-27T12:48:52.704Z,21.70
2018-08-27T12:51:21.229Z,21.70
2018-08-27T12:53:49.672Z,21.80
2018-08-27T12:56:18.339Z,21.80
2018-08-27T12:58:46.930Z,21.70
2018-08-27T13:01:15.419Z,21.80
2018-08-27T13:03:44.118Z,22.20
2018-08-27T13:06:12.588Z,22.20
2018-08-27T13:08:41.039Z,22.20
2018-08-27T13:11:09.886Z,22.10
2018-08-27T13:13:38.280Z,22.00
2018-08-27T13:16:06.811Z,22.20
2018-08-27T13:18:35.321Z,22.40
2018-08-27T13:21:03.945Z,22.30
2018-08-27T13:23:32.411Z,22.40
2018-08-27T13:26:01.048Z,22.40
2018-08-27T13:28:29.475Z,22.60
2018-08-27T13:30:57.953Z,22.70
2018-08-27T13:33:26.516Z,23.00
2018-08-27T13:35:54.987Z,23.40
2018-08-27T13:38:23.478Z,23.70
2018-08-27T13:40:51.911Z,23.60
2018-08-27T13:43:20.477Z,23.70
2018-08-27T13:45:49.135Z,23.70
2018-08-27T13:48:17.591Z,23.80
2018-08-27T13:50:46.132Z,23.90
2018-08-27T13:53:14.765Z,23.70
2018-08-27T13:55:43.358Z,23.70
2018-08-27T13:58:11.995Z,23.60
2018-08-27T14:00:40.467Z,23.70
2018-08-27T14:03:09.024Z,23.70
2018-08-27T14:05:37.452Z,23.70
2018-08-27T14:08:06.785Z,23.80
2018-08-27T14:10:35.353Z,23.90
2018-08-27T14:13:03.748Z,23.90
2018-08-27T14:15:32.338Z,23.70
2018-08-27T14:18:00.840Z,23.40
2018-08-27T14:20:29.676Z,23.20
2018-08-27T14:22:58.065Z,23.20
2018-08-27T14:25:26.699Z,23.40
2018-08-27T14:27:55.153Z,23.40
2018-08-27T14:30:23.742Z,23.30
2018-08-27T14:32:52.274Z,23.30
2018-08-27T14:35:20.772Z,23.30
2018-08-27T14:37:49.238Z,23.20
2018-08-27T14:40:17.736Z,23.30
2018-08-27T14:42:46.197Z,23.30
2018-08-27T14:45:14.831Z,23.20
2018-08-27T14:47:43.381Z,23.60
2018-08-27T14:50:11.895Z,23.40
2018-08-27T14:52:40.345Z,23.40
2018-08-27T14:55:08.832Z,23.60
2018-08-27T14:57:37.296Z,24.10
2018-08-27T15:00:06.609Z,24.00
2018-08-27T15:02:35.056Z,23.70
2018-08-27T15:05:03.580Z,23.70
2018-08-27T15:07:32.008Z,23.40
2018-08-27T15:10:00.536Z,23.50
2018-08-27T15:12:29.028Z,23.70
2018-08-27T15:14:57.559Z,23.60
2018-08-27T15:17:26.197Z,23.80
2018-08-27T15:19:54.759Z,23.70
2018-08-27T15:22:23.208Z,24.00
2018-08-27T15:24:51.732Z,24.00
2018-08-27T15:27:20.168Z,23.90
2018-08-27T15:29:48.645Z,24.00
2018-08-27T15:32:17.091Z,24.10
2018-08-27T15:34:45.784Z,24.30
2018-08-27T15:37:14.269Z,24.30
2018-08-27T15:39:42.724Z,24.10
2018-08-27T15:42:11.282Z,24.00
2018-08-27T15:44:39.799Z,24.10
2018-08-27T15:47:08.298Z,24.10
2018-08-27T15:49:36.775Z,24.00
2018-08-27T15:52:05.417Z,23.90
2018-08-27T15:54:33.875Z,24.10
2018-08-27T15:57:02.370Z,24.20
2018-08-27T15:59:30.957Z,24.10
2018-08-27T16:01:59.664Z,24.10
2018-08-27T16:04:29.688Z,24.20
2018-08-27T16:06:58.319Z,23.90
2018-08-27T16:09:26.944Z,23.70
2018-08-27T16:11:55.434Z,23.50
2018-08-27T16:14:23.872Z,23.60
2018-08-27T16:16:52.428Z,23.70
2018-08-27T16:19:21.198Z,23.90
2018-08-27T16:21:49.833Z,23.70
2018-08-27T16:24:18.383Z,23.80
2018-08-27T16:26:47.084Z,23.70
2018-08-27T16:29:15.536Z,23.60
2018-08-27T16:31:43.992Z,23.60
2018-08-27T16:34:12.482Z,23.70
2018-08-27T16:36:40.917Z,23.80
2018-08-27T16:39:09.664Z,23.60
2018-08-27T16:41:38.696Z,22.80
2018-08-27T16:44:07.349Z,23.60
2018-08-27T16:46:35.998Z,23.70
2018-08-27T16:49:04.612Z,23.60
2018-08-27T16:51:33.239Z,23.60
2018-08-27T16:54:01.701Z,23.40
2018-08-27T16:56:30.210Z,23.40
2018-08-27T16:58:58.703Z,23.40
2018-08-27T17:01:27.249Z,23.40
2018-08-27T17:03:55.719Z,23.30
2018-08-27T17:06:24.244Z,23.00
2018-08-27T17:08:52.917Z,22.90
2018-08-27T17:11:21.519Z,22.80
2018-08-27T17:13:50.008Z,22.80
2018-08-27T17:16:18.612Z,22.70
2018-08-27T17:18:47.324Z,22.70
2018-08-27T17:21:15.952Z,22.70
2018-08-27T17:23:44.607Z,22.70
2018-08-27T17:26:13.231Z,22.70
2018-08-27T17:28:41.728Z,22.60
2018-08-27T17:31:10.193Z,22.50
2018-08-27T17:33:38.728Z,22.30
2018-08-27T17:36:07.447Z,22.30
2018-08-27T17:38:35.916Z,22.30
2018-08-27T17:41:04.392Z,22.30
2018-08-27T17:43:33.038Z,22.20
2018-08-27T17:46:01.574Z,22.20
2018-08-27T17:48:30.096Z,22.10
2018-08-27T17:50:58.628Z,22.00
2018-08-27T17:53:27.115Z,21.90
2018-08-27T17:55:55.621Z,21.90
2018-08-27T17:58:24.461Z,21.90
2018-08-27T18:00:53.017Z,21.80
2018-08-27T18:03:22.175Z,21.80
2018-08-27T18:05:50.749Z,21.70
2018-08-27T18:08:19.693Z,21.70
2018-08-27T18:10:48.477Z,21.60
2018-08-27T18:13:17.032Z,21.60
2018-08-27T18:15:45.875Z,21.60
2018-08-27T18:18:16.518Z,21.60
2018-08-27T18:20:45.407Z,21.50
2018-08-27T18:23:14.378Z,21.50
2018-08-27T18:25:42.882Z,21.50
2018-08-27T18:28:12.075Z,21.50
2018-08-27T18:30:40.963Z,21.40
2018-08-27T18:33:09.489Z,21.50
2018-08-27T18:35:38.148Z,21.40
2018-08-27T18:38:06.897Z,21.50
2018-08-27T18:40:35.446Z,21.40
2018-08-27T18:43:04.394Z,21.40
2018-08-27T18:45:33.049Z,21.50
2018-08-27T18:48:01.964Z,21.40
2018-08-27T18:50:30.466Z,21.40
2018-08-27T18:52:59.053Z,21.30
2018-08-27T18:55:27.713Z,21.30
2018-08-27T18:57:56.602Z,21.30
2018-08-27T19:00:27.838Z,21.30
2018-08-27T19:02:56.777Z,21.30
2018-08-27T19:05:25.820Z,21.20
2018-08-27T19:07:54.942Z,21.30
2018-08-27T19:10:23.949Z,21.20
2018-08-27T19:12:53.036Z,21.10
2018-08-27T19:15:21.966Z,21.10
2018-08-27T19:17:51.062Z,21.20
2018-08-27T19:20:20.190Z,21.20
2018-08-27T19:22:49.199Z,21.20
2018-08-27T19:25:18.271Z,21.10
2018-08-27T19:27:47.159Z,21.00
2018-08-27T19:30:16.152Z,21.00
2018-08-27T19:32:45.155Z,20.90
2018-08-27T19:35:14.042Z,20.80
2018-08-27T19:37:42.920Z,20.80
2018-08-27T19:40:12.014Z,20.80
2018-08-27T19:42:40.904Z,20.80
2018-08-27T19:45:09.795Z,20.70
2018-08-27T19:47:38.507Z,20.60
2018-08-27T19:50:08.565Z,20.50
2018-08-27T19:52:37.076Z,20.30
2018-08-27T19:55:05.691Z,20.30
2018-08-27T19:57:34.360Z,20.30
2018-08-27T20:00:02.841Z,20.20
2018-08-27T20:02:31.484Z,20.30
2018-08-27T20:05:00.051Z,20.40
2018-08-27T20:07:28.580Z,20.40
2018-08-27T20:09:57.098Z,20.40
2018-08-27T20:12:25.544Z,20.30
2018-08-27T20:14:54.090Z,20.30
2018-08-27T20:17:22.631Z,20.30
2018-08-27T20:19:52.892Z,20.50
2018-08-27T20:22:21.389Z,20.50
2018-08-27T20:24:50.025Z,20.30
2018-08-27T20:27:18.549Z,20.10
2018-08-27T20:29:47.170Z,20.00
2018-08-27T20:32:15.770Z,19.80
2018-08-27T20:34:44.311Z,19.80
2018-08-27T20:37:14.204Z,19.80
2018-08-27T20:39:42.790Z,19.60
2018-08-27T20:42:11.246Z,19.60
2018-08-27T20:44:39.698Z,19.50
2018-08-27T20:47:08.212Z,19.40
2018-08-27T20:49:36.750Z,19.30
2018-08-27T20:52:05.440Z,19.10
2018-08-27T20:54:34.156Z,19.30
2018-08-27T20:57:02.602Z,19.40
2018-08-27T20:59:31.204Z,19.40
2018-08-27T21:01:59.945Z,19.40
2018-08-27T21:04:28.508Z,19.30
2018-08-27T21:06:57.002Z,19.20
2018-08-27T21:09:25.693Z,19.10
2018-08-27T21:11:54.169Z,19.10
2018-08-27T21:15:09.444Z,19.10
2018-08-27T21:17:38.571Z,19.00
2018-08-27T21:20:09.276Z,19.00
2018-08-27T21:22:37.762Z,19.00
2018-08-27T21:25:07.178Z,19.00
2018-08-27T21:27:36.341Z,19.00
2018-08-27T21:30:06.180Z,19.10
2018-08-27T21:32:37.301Z,19.20
2018-08-27T21:35:06.010Z,19.20
2018-08-27T21:37:34.828Z,19.10
2018-08-27T21:40:03.310Z,19.10
2018-08-27T21:42:31.835Z,19.10
2018-08-27T21:45:00.288Z,19.10
2018-08-27T21:47:28.828Z,19.00
2018-08-27T21:49:57.781Z,19.20
2018-08-27T21:52:26.263Z,19.10
2018-08-27T21:54:54.711Z,19.00
2018-08-27T21:57:23.276Z,18.90
2018-08-27T21:59:51.895Z,18.90
2018-08-27T22:02:25.660Z,19.00
2018-08-27T22:04:54.126Z,19.00
2018-08-27T22:07:22.769Z,19.10
2018-08-27T22:09:51.199Z,19.20
2018-08-27T22:12:19.703Z,19.20
2018-08-27T22:14:48.232Z,19.00
2018-08-27T22:17:16.852Z,19.20
2018-08-27T22:19:45.382Z,19.20
2018-08-27T22:22:14.063Z,19.10
2018-08-27T22:24:42.523Z,19.00
2018-08-27T22:27:11.112Z,19.00
2018-08-27T22:29:39.619Z,19.00
2018-08-27T22:32:08.204Z,19.00
2018-08-27T22:34:36.657Z,19.00
2018-08-27T22:37:05.422Z,19.00
2018-08-27T22:39:33.864Z,19.00
2018-08-27T22:42:02.310Z,19.10
2018-08-27T22:44:31.094Z,19.20
2018-08-27T22:46:59.638Z,19.00
2018-08-27T22:49:28.149Z,18.90
2018-08-27T22:51:56.654Z,18.80
2018-08-27T22:54:25.096Z,18.70
2018-08-27T22:56:53.550Z,18.90
2018-08-27T22:59:21.969Z,18.90
2018-08-27T23:01:50.899Z,18.90
2018-08-27T23:04:24.604Z,19.00
2018-08-27T23:06:53.202Z,19.00
2018-08-27T23:09:21.632Z,19.00
2018-08-27T23:11:50.131Z,18.80
2018-08-27T23:14:18.568Z,18.80
2018-08-27T23:16:47.026Z,18.80
2018-08-27T23:19:15.606Z,18.70
2018-08-27T23:21:44.075Z,18.70
2018-08-27T23:24:12.604Z,18.70
2018-08-27T23:26:41.168Z,18.70
2018-08-27T23:29:09.955Z,18.90
2018-08-27T23:31:38.484Z,18.80
2018-08-27T23:34:06.928Z,18.70
2018-08-27T23:36:35.396Z,18.80
2018-08-27T23:39:04.539Z,18.80
2018-08-27T23:41:32.996Z,18.70
2018-08-27T23:44:01.635Z,18.70
2018-08-27T23:46:30.064Z,18.70
2018-08-27T23:48:58.694Z,18.70
2018-08-27T23:51:27.122Z,18.70
2018-08-27T23:53:55.567Z,18.70
2018-08-27T23:56:23.987Z,18.70
2018-08-27T23:58:52.763Z,18.60
