createdAt,value
2022-10-06T00:01:13.049Z,14.04
2022-10-06T00:03:41.706Z,14.00
2022-10-06T00:06:12.448Z,13.94
2022-10-06T00:08:42.741Z,13.90
2022-10-06T00:11:12.786Z,13.87
2022-10-06T00:13:41.458Z,13.84
2022-10-06T00:16:17.386Z,13.81
2022-10-06T00:18:46.103Z,13.78
2022-10-06T00:21:14.389Z,13.76
2022-10-06T00:23:42.528Z,13.76
2022-10-06T00:26:13.476Z,13.75
2022-10-06T00:28:41.615Z,13.74
2022-10-06T00:31:09.825Z,13.75
2022-10-06T00:33:39.552Z,13.74
2022-10-06T00:36:28.346Z,13.71
2022-10-06T00:38:56.653Z,13.71
2022-10-06T00:41:24.887Z,13.69
2022-10-06T00:43:56.802Z,13.68
2022-10-06T00:46:38.212Z,13.68
2022-10-06T00:49:15.177Z,13.66
2022-10-06T00:51:49.019Z,13.66
2022-10-06T00:54:17.842Z,13.64
2022-10-06T00:56:46.491Z,13.66
2022-10-06T00:59:17.380Z,13.68
2022-10-06T01:01:51.184Z,13.70
2022-10-06T01:04:22.124Z,13.71
2022-10-06T01:06:53.310Z,13.73
2022-10-06T01:09:22.816Z,13.71
2022-10-06T01:11:54.233Z,13.71
2022-10-06T01:14:24.603Z,13.71
2022-10-06T01:16:59.650Z,13.70
2022-10-06T01:19:43.918Z,13.69
2022-10-06T01:22:14.716Z,13.68
2022-10-06T01:24:46.518Z,13.66
2022-10-06T01:27:15.664Z,13.64
2022-10-06T01:29:45.654Z,13.62
2022-10-06T01:32:13.892Z,13.60
2022-10-06T01:34:41.992Z,13.60
2022-10-06T01:37:10.090Z,13.60
2022-10-06T01:39:38.233Z,13.60
2022-10-06T01:42:08.959Z,13.59
2022-10-06T01:44:37.766Z,13.55
2022-10-06T01:47:07.294Z,13.52
2022-10-06T01:49:35.652Z,13.51
2022-10-06T01:52:04.791Z,13.55
2022-10-06T01:54:33.299Z,13.52
2022-10-06T01:57:01.404Z,13.49
2022-10-06T01:59:30.932Z,13.46
2022-10-06T02:01:59.499Z,13.44
2022-10-06T02:04:27.813Z,13.44
2022-10-06T02:06:56.458Z,13.41
2022-10-06T02:09:25.495Z,13.38
2022-10-06T02:11:53.589Z,13.35
2022-10-06T02:14:21.686Z,13.34
2022-10-06T02:16:51.268Z,13.32
2022-10-06T02:19:19.524Z,13.29
2022-10-06T02:21:47.660Z,13.26
2022-10-06T02:24:15.778Z,13.25
2022-10-06T02:26:43.885Z,13.25
2022-10-06T02:29:12.072Z,13.23
2022-10-06T02:31:40.238Z,13.20
2022-10-06T02:34:10.066Z,13.18
2022-10-06T02:36:38.265Z,13.17
2022-10-06T02:39:06.473Z,13.17
2022-10-06T02:41:34.705Z,13.15
2022-10-06T02:44:02.875Z,13.12
2022-10-06T02:46:31.519Z,13.08
2022-10-06T02:48:59.828Z,13.07
2022-10-06T02:51:29.787Z,13.06
2022-10-06T02:53:58.046Z,13.02
2022-10-06T02:56:27.607Z,13.02
2022-10-06T02:58:56.502Z,13.01
2022-10-06T03:01:27.973Z,12.99
2022-10-06T03:03:57.592Z,12.98
2022-10-06T03:06:29.876Z,12.97
2022-10-06T03:09:00.668Z,12.95
2022-10-06T03:11:30.901Z,12.94
2022-10-06T03:13:59.349Z,12.94
2022-10-06T03:16:30.186Z,12.91
2022-10-06T03:18:59.197Z,12.90
2022-10-06T03:21:32.112Z,12.89
2022-10-06T03:24:01.138Z,12.90
2022-10-06T03:26:33.606Z,12.92
2022-10-06T03:29:02.457Z,12.89
2022-10-06T03:31:31.490Z,12.86
2022-10-06T03:34:00.136Z,12.84
2022-10-06T03:36:32.490Z,12.83
2022-10-06T03:39:01.314Z,12.81
2022-10-06T03:41:31.654Z,12.81
2022-10-06T03:44:00.880Z,12.85
2022-10-06T03:46:31.196Z,12.92
2022-10-06T03:49:00.593Z,12.94
2022-10-06T03:51:31.606Z,12.98
2022-10-06T03:54:01.201Z,12.97
2022-10-06T03:56:31.893Z,12.90
2022-10-06T03:59:02.294Z,12.84
2022-10-06T04:01:33.432Z,12.78
2022-10-06T04:04:03.029Z,12.72
2022-10-06T04:06:37.439Z,12.67
2022-10-06T04:09:12.549Z,12.61
2022-10-06T04:11:44.900Z,12.56
2022-10-06T04:14:15.899Z,12.53
2022-10-06T04:16:46.835Z,12.52
2022-10-06T04:19:17.221Z,12.48
2022-10-06T04:21:48.221Z,12.47
2022-10-06T04:24:18.376Z,12.44
2022-10-06T04:26:48.767Z,12.39
2022-10-06T04:29:17.290Z,12.34
2022-10-06T04:31:46.227Z,12.28
2022-10-06T04:34:14.765Z,12.24
2022-10-06T04:36:44.385Z,12.21
2022-10-06T04:39:14.193Z,12.17
2022-10-06T04:41:47.293Z,12.12
2022-10-06T04:44:15.785Z,12.10
2022-10-06T04:46:45.037Z,12.07
2022-10-06T04:49:19.667Z,12.04
2022-10-06T04:51:49.274Z,11.99
2022-10-06T04:54:19.692Z,11.96
2022-10-06T04:56:48.052Z,11.91
2022-10-06T04:59:17.424Z,11.89
2022-10-06T05:01:45.722Z,11.86
2022-10-06T05:04:13.953Z,11.85
2022-10-06T05:06:43.330Z,11.83
2022-10-06T05:09:13.727Z,11.80
2022-10-06T05:11:43.256Z,11.79
2022-10-06T05:14:11.544Z,11.76
2022-10-06T05:16:39.876Z,11.76
2022-10-06T05:19:08.314Z,11.72
2022-10-06T05:21:37.079Z,11.80
2022-10-06T05:24:05.731Z,11.79
2022-10-06T05:26:36.694Z,11.77
2022-10-06T05:29:06.156Z,11.74
2022-10-06T05:31:38.903Z,11.73
2022-10-06T05:34:08.064Z,11.70
2022-10-06T05:36:36.605Z,11.71
2022-10-06T05:39:05.202Z,11.70
2022-10-06T05:41:37.527Z,11.69
2022-10-06T05:44:07.125Z,11.70
2022-10-06T05:46:35.918Z,11.69
2022-10-06T05:49:07.164Z,11.70
2022-10-06T05:51:36.634Z,11.69
2022-10-06T05:54:05.300Z,11.72
2022-10-06T05:56:36.097Z,11.73
2022-10-06T05:59:10.034Z,11.73
2022-10-06T06:01:40.930Z,11.77
2022-10-06T06:04:11.231Z,11.80
2022-10-06T06:06:41.421Z,11.81
2022-10-06T06:09:12.403Z,11.83
2022-10-06T06:11:42.991Z,11.85
2022-10-06T06:14:15.151Z,11.89
2022-10-06T06:16:44.146Z,11.91
2022-10-06T06:19:14.565Z,11.96
2022-10-06T06:21:42.772Z,11.99
2022-10-06T06:24:10.956Z,12.06
2022-10-06T06:26:39.298Z,12.13
2022-10-06T06:29:07.516Z,12.24
2022-10-06T06:31:38.899Z,12.36
2022-10-06T06:34:08.582Z,12.47
2022-10-06T06:36:40.940Z,12.64
2022-10-06T06:39:11.274Z,12.76
2022-10-06T06:41:42.658Z,12.80
2022-10-06T06:44:12.515Z,12.79
2022-10-06T06:46:44.934Z,12.75
2022-10-06T06:49:13.442Z,12.74
2022-10-06T06:51:44.148Z,12.73
2022-10-06T06:54:13.092Z,12.76
2022-10-06T06:56:41.393Z,12.81
2022-10-06T06:59:11.974Z,12.85
2022-10-06T07:01:47.202Z,12.92
2022-10-06T07:04:17.719Z,12.95
2022-10-06T07:06:57.083Z,13.02
2022-10-06T07:09:27.013Z,13.06
2022-10-06T07:11:55.954Z,13.12
2022-10-06T07:14:24.408Z,13.20
2022-10-06T07:17:11.649Z,13.24
2022-10-06T07:19:57.131Z,13.28
2022-10-06T07:22:45.073Z,13.33
2022-10-06T07:25:25.632Z,13.39
2022-10-06T07:27:54.799Z,13.45
2022-10-06T07:30:26.400Z,13.50
2022-10-06T07:32:56.420Z,13.56
2022-10-06T07:35:25.998Z,13.61
2022-10-06T07:37:54.488Z,13.64
2022-10-06T07:40:22.891Z,13.71
2022-10-06T07:42:52.065Z,13.76
2022-10-06T07:45:42.292Z,13.81
2022-10-06T07:48:15.322Z,13.87
2022-10-06T07:50:47.939Z,13.95
2022-10-06T07:53:17.230Z,13.98
2022-10-06T07:55:47.679Z,14.05
2022-10-06T07:58:17.707Z,14.11
2022-10-06T08:00:46.944Z,14.15
2022-10-06T08:03:18.290Z,14.23
2022-10-06T08:05:46.746Z,14.27
2022-10-06T08:08:15.214Z,14.34
2022-10-06T08:10:43.656Z,14.38
2022-10-06T08:13:11.807Z,14.47
2022-10-06T08:15:40.016Z,14.52
2022-10-06T08:18:21.320Z,14.59
2022-10-06T08:20:56.919Z,14.67
2022-10-06T08:23:25.125Z,14.74
2022-10-06T08:25:56.288Z,14.82
2022-10-06T08:28:24.599Z,14.88
2022-10-06T08:30:55.420Z,14.93
2022-10-06T08:33:23.529Z,14.96
2022-10-06T08:35:51.726Z,15.02
2022-10-06T08:38:21.868Z,15.10
2022-10-06T08:40:50.380Z,15.14
2022-10-06T08:43:24.935Z,15.22
2022-10-06T08:46:00.265Z,15.29
2022-10-06T08:48:38.515Z,15.35
2022-10-06T08:51:22.562Z,15.38
2022-10-06T08:54:03.761Z,15.45
2022-10-06T08:56:37.759Z,15.51
2022-10-06T08:59:06.450Z,15.55
2022-10-06T09:01:43.001Z,15.58
2022-10-06T09:04:16.512Z,15.63
2022-10-06T09:06:51.737Z,15.68
2022-10-06T09:09:36.357Z,15.72
2022-10-06T09:12:14.603Z,15.80
2022-10-06T09:14:48.914Z,15.90
2022-10-06T09:17:26.249Z,15.97
2022-10-06T09:19:59.571Z,16.08
2022-10-06T09:22:33.165Z,16.19
2022-10-06T09:25:17.181Z,16.23
2022-10-06T09:27:50.615Z,16.25
2022-10-06T09:30:20.124Z,16.32
2022-10-06T09:32:53.688Z,16.36
2022-10-06T09:35:25.132Z,16.36
2022-10-06T09:37:56.496Z,16.33
2022-10-06T09:40:42.032Z,16.36
2022-10-06T09:43:21.596Z,16.44
2022-10-06T09:45:51.571Z,16.57
2022-10-06T09:48:25.097Z,16.67
2022-10-06T09:51:14.437Z,16.73
2022-10-06T09:53:43.268Z,16.77
2022-10-06T09:56:18.665Z,16.87
2022-10-06T09:58:58.047Z,16.98
2022-10-06T10:01:28.996Z,17.10
2022-10-06T10:04:20.476Z,17.22
2022-10-06T10:06:49.162Z,17.36
2022-10-06T10:09:28.919Z,17.43
2022-10-06T10:12:32.049Z,17.46
2022-10-06T10:15:04.961Z,17.60
2022-10-06T10:17:49.439Z,17.71
2022-10-06T10:20:34.291Z,17.73
2022-10-06T10:23:08.299Z,17.75
2022-10-06T10:25:55.373Z,17.72
2022-10-06T10:28:50.936Z,17.78
2022-10-06T10:31:31.165Z,17.89
2022-10-06T10:34:23.813Z,17.99
2022-10-06T10:36:58.639Z,18.07
2022-10-06T10:39:35.948Z,18.18
2022-10-06T10:42:11.307Z,18.21
2022-10-06T10:44:49.756Z,18.20
2022-10-06T10:47:25.771Z,18.19
2022-10-06T10:50:01.830Z,18.24
2022-10-06T10:52:38.085Z,18.31
2022-10-06T10:55:21.769Z,18.30
2022-10-06T10:57:52.009Z,18.32
2022-10-06T11:00:28.158Z,18.31
2022-10-06T11:02:59.806Z,18.27
2022-10-06T11:05:46.359Z,18.22
2022-10-06T11:08:23.056Z,18.22
2022-10-06T11:10:56.670Z,18.28
2022-10-06T11:13:30.870Z,18.43
2022-10-06T11:16:28.442Z,18.58
2022-10-06T11:19:14.738Z,18.61
2022-10-06T11:21:50.655Z,18.69
2022-10-06T11:24:32.716Z,18.84
2022-10-06T11:27:28.034Z,18.98
2022-10-06T11:30:06.787Z,19.02
2022-10-06T11:32:51.186Z,18.99
2022-10-06T11:35:22.953Z,18.96
2022-10-06T11:37:57.025Z,18.99
2022-10-06T11:40:49.932Z,19.17
2022-10-06T11:43:28.161Z,19.47
2022-10-06T11:46:02.985Z,19.68
2022-10-06T11:48:34.690Z,19.85
2022-10-06T11:51:31.781Z,19.88
2022-10-06T11:54:00.490Z,19.94
2022-10-06T11:56:46.742Z,20.18
2022-10-06T11:59:27.101Z,20.38
2022-10-06T12:02:01.316Z,20.67
2022-10-06T12:04:31.194Z,21.02
2022-10-06T12:07:04.387Z,21.34
2022-10-06T12:09:53.555Z,21.62
2022-10-06T12:13:01.904Z,21.78
2022-10-06T12:19:08.228Z,22.15
2022-10-06T12:21:47.298Z,22.25
2022-10-06T12:24:42.302Z,22.54
2022-10-06T12:27:36.465Z,22.61
2022-10-06T12:30:19.324Z,22.72
2022-10-06T12:32:53.734Z,22.79
2022-10-06T12:35:34.183Z,22.82
2022-10-06T12:38:06.031Z,22.86
2022-10-06T12:40:55.375Z,22.97
2022-10-06T12:43:58.175Z,23.27
2022-10-06T12:46:39.785Z,23.66
2022-10-06T12:49:36.894Z,23.78
2022-10-06T12:52:44.481Z,24.08
2022-10-06T12:55:36.226Z,24.30
2022-10-06T12:58:04.379Z,24.42
2022-10-06T13:00:36.940Z,24.49
2022-10-06T13:03:08.777Z,24.64
2022-10-06T13:05:37.974Z,24.65
2022-10-06T13:08:08.507Z,24.72
2022-10-06T13:10:38.105Z,24.60
2022-10-06T13:13:24.206Z,24.75
2022-10-06T13:15:55.975Z,24.75
2022-10-06T13:18:25.149Z,24.80
2022-10-06T13:20:55.090Z,24.85
2022-10-06T13:23:26.798Z,25.03
2022-10-06T13:25:59.318Z,25.11
2022-10-06T13:28:46.771Z,25.20
2022-10-06T13:31:23.916Z,25.30
2022-10-06T13:33:56.670Z,25.47
2022-10-06T13:36:25.857Z,25.70
2022-10-06T13:38:54.347Z,25.74
2022-10-06T13:41:31.111Z,25.38
2022-10-06T13:44:02.568Z,24.89
2022-10-06T13:46:33.754Z,23.92
2022-10-06T13:49:11.180Z,22.80
2022-10-06T13:51:39.350Z,21.89
2022-10-06T13:54:25.731Z,21.23
2022-10-06T13:56:55.226Z,20.81
2022-10-06T13:59:33.912Z,20.42
2022-10-06T14:02:22.579Z,20.16
2022-10-06T14:05:36.522Z,19.81
2022-10-06T14:08:19.901Z,19.64
2022-10-06T14:10:51.240Z,19.50
2022-10-06T14:13:24.481Z,19.38
2022-10-06T14:15:54.680Z,19.31
2022-10-06T14:18:26.444Z,19.24
2022-10-06T14:20:55.663Z,19.11
2022-10-06T14:23:52.433Z,19.00
2022-10-06T14:26:26.988Z,18.93
2022-10-06T14:28:56.999Z,18.85
2022-10-06T14:31:27.798Z,18.77
2022-10-06T14:33:58.036Z,18.72
2022-10-06T14:36:28.894Z,18.68
2022-10-06T14:38:59.336Z,18.67
2022-10-06T14:41:30.195Z,18.62
2022-10-06T14:44:03.029Z,18.59
2022-10-06T14:46:31.911Z,18.60
2022-10-06T14:49:02.827Z,18.54
2022-10-06T14:51:33.219Z,18.48
2022-10-06T14:54:03.670Z,18.39
2022-10-06T14:56:34.176Z,18.33
2022-10-06T14:59:06.502Z,18.28
2022-10-06T15:01:37.124Z,18.24
2022-10-06T15:04:08.209Z,18.22
2022-10-06T15:06:53.733Z,18.24
2022-10-06T15:09:21.923Z,18.24
2022-10-06T15:11:50.233Z,18.28
2022-10-06T15:14:19.678Z,18.32
2022-10-06T15:16:47.804Z,18.32
2022-10-06T15:19:16.257Z,18.34
2022-10-06T15:21:46.034Z,18.33
2022-10-06T15:24:16.569Z,18.30
2022-10-06T15:27:08.954Z,18.29
2022-10-06T15:29:38.520Z,18.23
2022-10-06T15:32:07.200Z,18.50
2022-10-06T15:34:37.565Z,19.62
2022-10-06T15:37:06.650Z,20.78
2022-10-06T15:39:37.591Z,21.45
2022-10-06T15:42:06.976Z,22.00
2022-10-06T15:44:35.580Z,22.52
2022-10-06T15:47:06.942Z,22.90
2022-10-06T15:49:40.424Z,23.18
2022-10-06T15:52:11.998Z,23.35
2022-10-06T15:54:41.929Z,23.38
2022-10-06T15:57:16.315Z,22.59
2022-10-06T15:59:46.524Z,21.43
2022-10-06T16:02:18.341Z,20.53
2022-10-06T16:05:15.979Z,19.89
2022-10-06T16:07:44.126Z,19.35
2022-10-06T16:10:13.491Z,19.02
2022-10-06T16:12:41.714Z,18.74
2022-10-06T16:15:11.093Z,18.49
2022-10-06T16:17:41.198Z,18.26
2022-10-06T16:20:11.555Z,18.05
2022-10-06T16:22:40.791Z,17.87
2022-10-06T16:25:09.963Z,17.71
2022-10-06T16:27:39.387Z,17.56
2022-10-06T16:30:09.624Z,17.40
2022-10-06T16:32:38.115Z,17.25
2022-10-06T16:35:09.373Z,17.10
2022-10-06T16:37:37.491Z,16.96
2022-10-06T16:40:06.830Z,16.83
2022-10-06T16:42:34.946Z,16.69
2022-10-06T16:45:03.043Z,16.60
2022-10-06T16:47:32.553Z,16.47
2022-10-06T16:50:00.740Z,16.36
2022-10-06T16:52:30.152Z,16.24
2022-10-06T16:54:58.472Z,16.12
2022-10-06T16:57:26.626Z,16.01
2022-10-06T16:59:54.749Z,15.90
2022-10-06T17:02:23.792Z,15.77
2022-10-06T17:04:51.992Z,15.67
2022-10-06T17:07:20.150Z,15.55
2022-10-06T17:10:15.383Z,15.42
2022-10-06T17:12:38.225Z,15.32
2022-10-06T17:15:09.302Z,15.23
2022-10-06T17:17:37.751Z,15.13
2022-10-06T17:20:07.859Z,15.04
2022-10-06T17:22:36.203Z,14.97
2022-10-06T17:25:06.639Z,14.89
2022-10-06T17:27:39.627Z,14.82
2022-10-06T17:30:11.781Z,14.75
2022-10-06T17:32:41.163Z,14.68
2022-10-06T17:35:09.911Z,14.62
2022-10-06T17:37:40.340Z,14.56
2022-10-06T17:40:11.528Z,14.48
2022-10-06T17:42:41.467Z,14.41
2022-10-06T17:45:11.174Z,14.34
2022-10-06T17:47:39.327Z,14.28
2022-10-06T17:50:08.666Z,14.23
2022-10-06T17:52:39.026Z,14.20
2022-10-06T17:55:10.454Z,14.15
2022-10-06T17:57:38.596Z,14.10
2022-10-06T18:00:09.877Z,14.08
2022-10-06T18:02:39.601Z,14.02
2022-10-06T18:05:08.884Z,13.97
2022-10-06T18:07:38.362Z,13.95
2022-10-06T18:10:25.018Z,13.92
2022-10-06T18:12:54.505Z,13.90
2022-10-06T18:15:22.766Z,13.86
2022-10-06T18:17:52.319Z,13.82
2022-10-06T18:20:21.503Z,13.77
2022-10-06T18:22:50.228Z,13.74
2022-10-06T18:25:20.993Z,13.73
2022-10-06T18:27:51.674Z,13.69
2022-10-06T18:30:23.685Z,13.64
2022-10-06T18:38:31.524Z,13.39
2022-10-06T18:41:02.588Z,13.35
2022-10-06T18:43:31.257Z,13.29
2022-10-06T18:46:22.110Z,13.21
2022-10-06T18:48:58.342Z,13.11
2022-10-06T18:51:30.107Z,12.99
2022-10-06T18:54:00.038Z,12.90
2022-10-06T18:56:31.256Z,12.84
2022-10-06T18:59:01.741Z,12.80
2022-10-06T19:01:33.092Z,12.78
2022-10-06T19:04:04.778Z,12.76
2022-10-06T19:06:34.109Z,12.73
2022-10-06T19:09:04.523Z,12.72
2022-10-06T19:11:52.189Z,12.70
2022-10-06T19:14:22.688Z,12.67
2022-10-06T19:16:56.264Z,12.65
2022-10-06T19:19:26.426Z,12.61
2022-10-06T19:21:59.427Z,12.61
2022-10-06T19:24:30.834Z,12.55
2022-10-06T19:26:59.616Z,12.51
2022-10-06T19:29:28.269Z,12.48
2022-10-06T19:32:00.429Z,12.42
2022-10-06T19:34:28.749Z,12.38
2022-10-06T19:36:58.217Z,12.35
2022-10-06T19:39:30.515Z,12.33
2022-10-06T19:42:16.874Z,12.27
2022-10-06T19:44:45.195Z,12.23
2022-10-06T19:47:16.856Z,12.20
2022-10-06T19:49:45.291Z,12.20
2022-10-06T19:52:14.569Z,12.17
2022-10-06T19:54:42.929Z,12.15
2022-10-06T19:57:12.182Z,12.14
2022-10-06T19:59:40.730Z,12.13
2022-10-06T20:02:10.148Z,12.11
2022-10-06T20:04:39.998Z,12.07
2022-10-06T20:07:09.319Z,12.03
2022-10-06T20:09:37.454Z,12.02
2022-10-06T20:12:06.162Z,11.99
2022-10-06T20:14:34.554Z,11.95
2022-10-06T20:17:03.049Z,11.94
2022-10-06T20:19:31.377Z,11.93
2022-10-06T20:22:00.815Z,11.89
2022-10-06T20:24:31.745Z,11.88
2022-10-06T20:26:59.934Z,11.87
2022-10-06T20:29:28.586Z,11.88
2022-10-06T20:31:59.340Z,11.87
2022-10-06T20:34:31.661Z,11.87
2022-10-06T20:37:02.832Z,11.88
2022-10-06T20:39:50.227Z,11.87
2022-10-06T20:42:19.647Z,11.86
2022-10-06T20:44:49.124Z,11.87
2022-10-06T20:47:17.499Z,11.88
2022-10-06T20:49:45.765Z,11.86
2022-10-06T20:52:15.249Z,11.83
2022-10-06T20:54:44.134Z,11.81
2022-10-06T20:57:13.005Z,11.80
2022-10-06T20:59:41.275Z,11.76
2022-10-06T21:02:11.630Z,11.76
2022-10-06T21:04:42.546Z,11.75
2022-10-06T21:07:11.143Z,11.73
2022-10-06T21:09:41.110Z,11.75
2022-10-06T21:12:09.309Z,11.74
2022-10-06T21:14:37.528Z,11.73
2022-10-06T21:17:05.854Z,11.70
2022-10-06T21:19:37.518Z,11.71
2022-10-06T21:22:07.234Z,11.69
2022-10-06T21:24:35.857Z,11.66
2022-10-06T21:27:05.524Z,11.64
2022-10-06T21:29:33.660Z,11.63
2022-10-06T21:32:01.812Z,11.61
2022-10-06T21:34:30.029Z,11.59
2022-10-06T21:36:58.363Z,11.59
2022-10-06T21:39:26.622Z,11.56
2022-10-06T21:41:55.265Z,11.53
2022-10-06T21:44:25.018Z,11.50
2022-10-06T21:46:55.586Z,11.46
2022-10-06T21:49:25.944Z,11.44
2022-10-06T21:51:56.250Z,11.43
2022-10-06T21:54:25.252Z,11.42
2022-10-06T21:56:53.524Z,11.36
2022-10-06T21:59:21.977Z,11.37
2022-10-06T22:01:51.516Z,11.35
2022-10-06T22:04:20.208Z,11.33
2022-10-06T22:06:50.638Z,11.32
2022-10-06T22:09:21.220Z,11.28
2022-10-06T22:11:49.881Z,11.26
2022-10-06T22:14:20.593Z,11.27
2022-10-06T22:16:49.162Z,11.25
2022-10-06T22:19:19.204Z,11.23
2022-10-06T22:21:49.358Z,11.23
2022-10-06T22:24:20.488Z,11.24
2022-10-06T22:26:50.427Z,11.20
2022-10-06T22:29:22.179Z,11.17
2022-10-06T22:31:50.793Z,11.16
2022-10-06T22:34:21.859Z,11.14
2022-10-06T22:36:50.050Z,11.10
2022-10-06T22:39:18.562Z,11.04
2022-10-06T22:41:46.759Z,11.01
2022-10-06T22:44:14.853Z,10.98
2022-10-06T22:46:43.119Z,10.95
2022-10-06T22:49:11.403Z,10.94
2022-10-06T22:51:40.866Z,10.88
2022-10-06T22:54:09.193Z,10.88
2022-10-06T22:56:37.271Z,10.88
2022-10-06T22:59:05.468Z,10.85
2022-10-06T23:01:33.581Z,10.86
2022-10-06T23:04:02.010Z,10.82
2022-10-06T23:06:31.268Z,10.82
2022-10-06T23:09:01.281Z,10.81
2022-10-06T23:11:29.364Z,10.79
2022-10-06T23:13:57.594Z,10.79
2022-10-06T23:16:26.276Z,10.78
2022-10-06T23:18:55.035Z,10.77
2022-10-06T23:21:27.341Z,10.78
2022-10-06T23:24:00.857Z,10.77
2022-10-06T23:26:29.518Z,10.74
2022-10-06T23:28:59.852Z,10.72
2022-10-06T23:31:29.700Z,10.71
2022-10-06T23:33:58.486Z,10.71
2022-10-06T23:36:26.602Z,10.70
2022-10-06T23:38:54.718Z,10.68
2022-10-06T23:41:24.207Z,10.68
2022-10-06T23:43:52.429Z,10.64
2022-10-06T23:46:20.620Z,10.63
2022-10-06T23:48:48.793Z,10.61
2022-10-06T23:51:17.379Z,10.59
2022-10-06T23:53:45.799Z,10.59
2022-10-06T23:56:14.659Z,10.59
2022-10-06T23:58:44.223Z,10.59
