createdAt,value
2019-05-12T00:01:48.034Z,7.90
2019-05-12T00:06:51.166Z,7.70
2019-05-12T00:09:21.325Z,7.70
2019-05-12T00:11:53.401Z,7.60
2019-05-12T00:14:32.576Z,7.60
2019-05-12T00:17:08.091Z,7.50
2019-05-12T00:22:11.697Z,7.50
2019-05-12T00:27:23.277Z,7.50
2019-05-12T00:29:57.856Z,7.40
2019-05-12T00:32:34.120Z,7.30
2019-05-12T00:35:07.288Z,7.40
2019-05-12T00:37:39.085Z,7.30
2019-05-12T00:42:41.668Z,7.30
2019-05-12T00:45:12.606Z,7.30
2019-05-12T00:47:49.266Z,7.20
2019-05-12T00:50:19.368Z,7.20
2019-05-12T00:52:49.510Z,7.20
2019-05-12T00:55:32.220Z,7.20
2019-05-12T00:58:02.312Z,7.20
2019-05-12T01:00:32.392Z,7.20
2019-05-12T01:03:02.506Z,7.10
2019-05-12T01:05:32.833Z,7.10
2019-05-12T01:08:09.647Z,7.10
2019-05-12T01:13:18.985Z,7.00
2019-05-12T01:15:49.168Z,7.00
2019-05-12T01:20:52.262Z,6.90
2019-05-12T01:23:29.066Z,6.80
2019-05-12T01:25:59.163Z,6.80
2019-05-12T01:28:29.316Z,6.70
2019-05-12T01:31:03.202Z,6.70
2019-05-12T01:33:33.290Z,6.70
2019-05-12T01:36:04.431Z,6.70
2019-05-12T01:38:37.801Z,6.60
2019-05-12T01:41:08.719Z,6.50
2019-05-12T01:43:39.018Z,6.50
2019-05-12T01:46:09.124Z,6.50
2019-05-12T01:48:39.214Z,6.50
2019-05-12T01:53:39.933Z,6.40
2019-05-12T01:58:48.782Z,6.50
2019-05-12T02:01:32.940Z,6.40
2019-05-12T02:04:07.762Z,6.40
2019-05-12T02:06:38.755Z,6.30
2019-05-12T02:14:09.966Z,6.30
2019-05-12T02:16:40.072Z,6.30
2019-05-12T02:19:11.046Z,6.30
2019-05-12T02:21:41.147Z,6.40
2019-05-12T02:24:23.279Z,6.30
2019-05-12T02:26:48.982Z,6.30
2019-05-12T02:29:20.079Z,6.20
2019-05-12T02:34:34.755Z,6.10
2019-05-12T02:37:05.199Z,6.10
2019-05-12T02:39:35.680Z,6.10
2019-05-12T02:44:35.532Z,6.20
2019-05-12T02:49:37.107Z,6.20
2019-05-12T02:52:08.268Z,6.20
2019-05-12T02:59:54.989Z,6.10
2019-05-12T03:02:28.638Z,6.10
2019-05-12T03:07:37.734Z,6.00
2019-05-12T03:10:09.551Z,5.90
2019-05-12T03:15:10.494Z,5.90
2019-05-12T03:20:10.501Z,5.90
2019-05-12T03:22:46.250Z,5.80
2019-05-12T03:25:24.579Z,5.80
2019-05-12T03:30:29.454Z,5.70
2019-05-12T03:33:00.537Z,5.60
2019-05-12T03:38:04.398Z,5.60
2019-05-12T03:40:37.495Z,5.60
2019-05-12T03:45:36.597Z,5.50
2019-05-12T03:48:07.375Z,5.50
2019-05-12T03:50:46.197Z,5.40
2019-05-12T03:53:15.824Z,5.40
2019-05-12T03:55:47.485Z,5.30
2019-05-12T03:58:25.891Z,5.30
2019-05-12T04:00:56.970Z,5.30
2019-05-12T04:06:09.850Z,5.20
2019-05-12T04:08:45.573Z,5.20
2019-05-12T04:11:17.799Z,5.10
2019-05-12T04:13:49.828Z,5.20
2019-05-12T04:16:29.021Z,5.20
2019-05-12T04:18:59.086Z,5.20
2019-05-12T04:21:31.151Z,5.20
2019-05-12T04:24:01.277Z,5.20
2019-05-12T04:26:35.817Z,5.20
2019-05-12T04:31:44.106Z,5.20
2019-05-12T04:34:17.979Z,5.10
2019-05-12T04:36:45.394Z,5.20
2019-05-12T04:41:48.109Z,5.20
2019-05-12T04:46:51.077Z,5.20
2019-05-12T04:49:24.678Z,5.20
2019-05-12T04:51:54.592Z,5.20
2019-05-12T04:54:25.868Z,5.20
2019-05-12T04:59:25.715Z,5.20
2019-05-12T05:01:55.842Z,5.10
2019-05-12T05:04:25.963Z,5.10
2019-05-12T05:06:56.962Z,5.10
2019-05-12T05:09:27.054Z,5.00
2019-05-12T05:11:57.148Z,5.10
2019-05-12T05:14:27.491Z,5.20
2019-05-12T05:16:57.603Z,5.20
2019-05-12T05:19:28.674Z,5.30
2019-05-12T05:22:04.234Z,5.30
2019-05-12T05:24:33.970Z,5.30
2019-05-12T05:27:04.983Z,5.30
2019-05-12T05:29:37.110Z,5.30
2019-05-12T05:32:15.958Z,5.40
2019-05-12T05:34:55.723Z,5.40
2019-05-12T05:37:19.663Z,5.40
2019-05-12T05:42:28.341Z,5.30
2019-05-12T05:44:55.834Z,5.40
2019-05-12T05:50:04.787Z,5.40
2019-05-12T05:55:19.973Z,5.50
2019-05-12T05:57:47.070Z,5.50
2019-05-12T06:00:22.985Z,5.50
2019-05-12T06:05:29.377Z,5.60
2019-05-12T06:07:56.981Z,5.60
2019-05-12T06:10:35.291Z,5.70
2019-05-12T06:13:04.020Z,5.80
2019-05-12T06:15:44.615Z,5.90
2019-05-12T06:18:14.739Z,5.90
2019-05-12T06:20:44.831Z,5.90
2019-05-12T06:23:15.098Z,6.00
2019-05-12T06:28:17.640Z,6.00
2019-05-12T06:40:59.393Z,6.40
2019-05-12T06:46:03.636Z,6.50
2019-05-12T06:48:36.493Z,6.50
2019-05-12T06:53:55.086Z,6.80
2019-05-12T06:56:25.173Z,7.00
2019-05-12T06:58:55.277Z,7.30
2019-05-12T07:01:25.366Z,7.30
2019-05-12T07:06:35.025Z,7.60
2019-05-12T07:09:09.727Z,7.80
2019-05-12T07:16:55.253Z,8.30
2019-05-12T07:19:23.394Z,8.40
2019-05-12T07:21:59.089Z,8.40
2019-05-12T07:24:29.137Z,8.50
2019-05-12T07:27:04.204Z,8.80
2019-05-12T07:29:34.348Z,8.90
2019-05-12T07:32:19.772Z,9.10
2019-05-12T07:34:47.085Z,9.20
2019-05-12T07:37:23.639Z,9.50
2019-05-12T07:42:31.579Z,9.80
2019-05-12T07:47:33.195Z,9.70
2019-05-12T07:50:04.466Z,9.70
2019-05-12T07:52:34.732Z,9.80
2019-05-12T07:55:06.939Z,9.80
2019-05-12T07:57:52.016Z,9.70
2019-05-12T08:00:11.296Z,9.50
2019-05-12T08:02:44.414Z,9.40
2019-05-12T08:05:19.775Z,9.30
2019-05-12T08:07:50.525Z,9.20
2019-05-12T08:10:23.462Z,9.00
2019-05-12T08:17:59.281Z,8.50
2019-05-12T08:20:38.781Z,8.60
2019-05-12T08:23:10.703Z,8.70
2019-05-12T08:25:43.923Z,8.70
2019-05-12T08:28:28.094Z,9.00
2019-05-12T08:31:03.584Z,9.10
2019-05-12T08:36:11.478Z,9.70
2019-05-12T08:38:44.461Z,9.50
2019-05-12T08:41:14.781Z,9.50
2019-05-12T08:43:54.515Z,9.70
2019-05-12T08:49:06.055Z,10.10
2019-05-12T08:51:38.303Z,10.20
2019-05-12T08:54:17.010Z,10.10
2019-05-12T08:56:59.361Z,10.00
2019-05-12T08:59:38.442Z,9.70
2019-05-12T09:02:10.759Z,9.70
2019-05-12T09:12:44.541Z,10.60
2019-05-12T09:15:23.400Z,10.90
2019-05-12T09:17:57.049Z,11.30
2019-05-12T09:20:29.521Z,11.90
2019-05-12T09:30:44.538Z,11.90
2019-05-12T09:35:54.100Z,11.90
2019-05-12T09:38:26.579Z,12.50
2019-05-12T09:41:02.347Z,13.10
2019-05-12T09:46:15.999Z,13.20
2019-05-12T09:48:52.355Z,13.30
2019-05-12T09:54:05.375Z,13.00
2019-05-12T09:59:22.608Z,12.30
2019-05-12T10:04:19.544Z,12.00
2019-05-12T10:06:48.071Z,11.90
2019-05-12T10:09:19.862Z,12.10
2019-05-12T10:11:59.868Z,12.30
2019-05-12T10:19:25.202Z,12.70
2019-05-12T10:21:59.465Z,12.70
2019-05-12T10:24:41.584Z,12.60
2019-05-12T10:29:38.826Z,12.80
2019-05-12T10:32:13.419Z,12.90
2019-05-12T10:34:51.202Z,13.20
2019-05-12T10:40:03.735Z,13.70
2019-05-12T10:42:39.782Z,13.70
2019-05-12T10:45:20.510Z,13.10
2019-05-12T10:47:55.967Z,12.70
2019-05-12T10:50:36.966Z,12.50
2019-05-12T10:55:55.282Z,13.50
2019-05-12T10:58:28.381Z,14.00
2019-05-12T11:01:08.577Z,14.10
2019-05-12T11:03:42.900Z,14.50
2019-05-12T11:14:30.969Z,15.60
2019-05-12T11:17:07.730Z,15.80
2019-05-12T11:19:40.816Z,15.90
2019-05-12T11:22:30.733Z,15.50
2019-05-12T11:25:14.327Z,15.70
2019-05-12T11:27:40.779Z,16.30
2019-05-12T11:30:13.217Z,16.20
2019-05-12T11:32:46.726Z,16.20
2019-05-12T11:35:38.883Z,15.50
2019-05-12T11:38:13.561Z,14.40
2019-05-12T11:40:50.593Z,13.90
2019-05-12T11:43:25.241Z,13.20
2019-05-12T11:45:59.299Z,13.10
2019-05-12T11:48:40.323Z,13.10
2019-05-12T11:51:34.074Z,13.30
2019-05-12T11:54:10.810Z,13.10
2019-05-12T11:56:48.045Z,13.00
2019-05-12T11:59:16.198Z,13.00
2019-05-12T12:01:56.056Z,13.20
2019-05-12T12:04:35.891Z,14.30
2019-05-12T12:07:11.038Z,16.40
2019-05-12T12:09:56.150Z,17.20
2019-05-12T12:12:29.462Z,17.30
2019-05-12T12:15:04.810Z,16.80
2019-05-12T12:17:39.290Z,16.30
2019-05-12T12:20:22.401Z,16.70
2019-05-12T12:23:00.111Z,17.50
2019-05-12T12:28:07.778Z,18.10
2019-05-12T12:30:41.683Z,16.80
2019-05-12T12:33:23.612Z,15.80
2019-05-12T12:38:36.407Z,15.20
2019-05-12T12:41:13.089Z,15.80
2019-05-12T12:46:25.853Z,16.10
2019-05-12T12:49:08.629Z,16.20
2019-05-12T12:51:38.926Z,16.50
2019-05-12T12:54:13.049Z,16.20
2019-05-12T12:57:00.102Z,15.80
2019-05-12T12:59:33.365Z,15.80
2019-05-12T13:04:58.038Z,16.20
2019-05-12T13:07:38.672Z,15.60
2019-05-12T13:10:14.039Z,14.80
2019-05-12T13:18:09.253Z,15.00
2019-05-12T13:23:18.826Z,18.40
2019-05-12T13:25:54.929Z,19.60
2019-05-12T13:28:28.994Z,18.60
2019-05-12T13:31:08.964Z,17.30
2019-05-12T13:33:41.575Z,16.40
2019-05-12T13:36:18.358Z,16.00
2019-05-12T13:38:52.393Z,16.10
2019-05-12T13:44:03.927Z,18.60
2019-05-12T13:46:43.739Z,18.60
2019-05-12T13:49:24.372Z,17.70
2019-05-12T13:51:55.686Z,17.80
2019-05-12T13:54:30.134Z,18.10
2019-05-12T13:57:11.727Z,18.10
2019-05-12T13:59:43.529Z,18.00
2019-05-12T14:02:22.192Z,18.00
2019-05-12T14:04:55.353Z,17.20
2019-05-12T14:08:08.019Z,16.70
2019-05-12T14:11:01.766Z,16.00
2019-05-12T14:13:36.887Z,16.10
2019-05-12T14:16:17.618Z,16.70
2019-05-12T14:24:05.439Z,19.40
2019-05-12T14:26:39.417Z,19.50
2019-05-12T14:29:09.219Z,18.80
2019-05-12T14:31:49.192Z,18.00
2019-05-12T14:34:16.551Z,17.40
2019-05-12T14:36:44.026Z,17.60
2019-05-12T14:44:17.118Z,18.00
2019-05-12T14:51:49.973Z,17.00
2019-05-12T14:54:20.064Z,17.90
2019-05-12T14:59:23.742Z,19.60
2019-05-12T15:04:29.844Z,19.00
2019-05-12T15:09:29.010Z,19.40
2019-05-12T15:11:59.106Z,19.80
2019-05-12T15:19:37.042Z,17.80
2019-05-12T15:22:11.582Z,18.20
2019-05-12T15:24:38.990Z,18.60
2019-05-12T15:27:09.110Z,18.00
2019-05-12T15:32:08.946Z,16.90
2019-05-12T15:34:39.054Z,16.80
2019-05-12T15:37:09.214Z,16.70
2019-05-12T15:39:39.311Z,16.50
2019-05-12T15:44:39.090Z,16.50
2019-05-12T15:47:09.210Z,16.50
2019-05-12T15:52:09.054Z,16.70
2019-05-12T15:54:45.765Z,17.20
2019-05-12T15:57:13.890Z,17.90
2019-05-12T15:59:43.985Z,18.30
2019-05-12T16:04:49.988Z,18.70
2019-05-12T16:07:21.230Z,19.00
2019-05-12T16:09:51.366Z,19.40
2019-05-12T16:14:55.995Z,20.20
2019-05-12T16:20:10.320Z,19.60
2019-05-12T16:22:44.969Z,18.60
2019-05-12T16:25:15.367Z,17.90
2019-05-12T16:30:20.243Z,16.90
2019-05-12T16:32:48.162Z,16.50
2019-05-12T16:35:26.398Z,16.10
2019-05-12T16:37:53.396Z,15.90
2019-05-12T16:40:23.837Z,15.90
2019-05-12T16:42:59.569Z,15.60
2019-05-12T16:45:26.946Z,15.20
2019-05-12T16:47:59.301Z,14.90
2019-05-12T16:50:29.794Z,14.90
2019-05-12T16:55:45.010Z,15.00
2019-05-12T16:58:05.307Z,14.80
2019-05-12T17:00:39.755Z,14.80
2019-05-12T17:03:07.342Z,14.60
2019-05-12T17:05:37.504Z,14.40
2019-05-12T17:08:07.610Z,14.40
2019-05-12T17:13:13.206Z,13.90
2019-05-12T17:18:13.437Z,13.60
2019-05-12T17:20:50.904Z,13.50
2019-05-12T17:23:26.550Z,13.30
2019-05-12T17:25:56.650Z,13.20
2019-05-12T17:28:28.727Z,13.10
2019-05-12T17:30:58.850Z,13.00
2019-05-12T17:33:28.978Z,13.00
2019-05-12T17:36:03.086Z,12.90
2019-05-12T17:41:00.993Z,12.80
2019-05-12T17:43:31.150Z,12.80
2019-05-12T17:46:04.072Z,12.80
2019-05-12T17:48:37.213Z,12.70
2019-05-12T17:51:04.995Z,12.70
2019-05-12T17:53:38.922Z,12.60
2019-05-12T17:56:09.038Z,12.50
2019-05-12T17:58:44.563Z,12.50
2019-05-12T18:01:10.938Z,12.60
2019-05-12T18:03:45.823Z,12.60
2019-05-12T18:06:20.435Z,12.60
2019-05-12T18:14:02.156Z,12.50
2019-05-12T18:16:27.439Z,12.40
2019-05-12T18:21:31.165Z,12.20
2019-05-12T18:24:08.859Z,12.00
2019-05-12T18:26:36.306Z,11.90
2019-05-12T18:29:06.411Z,11.70
2019-05-12T18:36:59.605Z,11.20
2019-05-12T18:52:03.746Z,10.30
2019-05-12T18:54:34.593Z,10.20
2019-05-12T18:57:07.493Z,10.10
2019-05-12T19:07:15.433Z,9.90
2019-05-12T19:09:51.513Z,9.80
2019-05-12T19:17:29.298Z,9.70
2019-05-12T19:22:39.520Z,9.70
2019-05-12T19:25:09.382Z,9.60
2019-05-12T19:30:13.612Z,9.50
2019-05-12T19:35:20.211Z,9.50
2019-05-12T19:40:18.375Z,9.50
2019-05-12T19:42:53.671Z,9.50
2019-05-12T19:47:55.090Z,9.30
2019-05-12T19:50:25.282Z,9.30
2019-05-12T19:52:58.346Z,9.30
2019-05-12T19:55:29.387Z,9.30
2019-05-12T20:00:32.919Z,9.10
2019-05-12T20:05:34.407Z,9.10
2019-05-12T20:18:08.974Z,9.00
2019-05-12T20:20:43.937Z,9.00
2019-05-12T20:23:10.933Z,8.90
2019-05-12T20:38:18.299Z,8.80
2019-05-12T20:55:57.176Z,8.70
2019-05-12T20:58:34.243Z,8.70
2019-05-12T21:06:14.441Z,8.70
2019-05-12T21:11:18.197Z,8.60
2019-05-12T21:13:48.298Z,8.60
2019-05-12T21:16:25.233Z,8.50
2019-05-12T21:19:02.130Z,8.50
2019-05-12T21:21:27.607Z,8.50
2019-05-12T21:26:37.933Z,8.50
2019-05-12T21:34:13.043Z,8.60
2019-05-12T21:36:40.134Z,8.50
2019-05-12T21:39:17.088Z,8.60
2019-05-12T21:44:19.549Z,8.60
2019-05-12T21:46:58.789Z,8.60
2019-05-12T21:51:58.856Z,8.60
2019-05-12T21:54:29.381Z,8.70
2019-05-12T21:56:58.614Z,8.70
2019-05-12T21:59:34.269Z,8.70
2019-05-12T22:02:00.638Z,8.60
2019-05-12T22:04:32.882Z,8.60
2019-05-12T22:09:41.508Z,8.50
2019-05-12T22:12:08.816Z,8.50
2019-05-12T22:14:43.218Z,8.50
2019-05-12T22:20:08.477Z,8.40
2019-05-12T22:25:03.244Z,8.30
2019-05-12T22:30:04.407Z,8.30
2019-05-12T22:37:45.009Z,8.10
2019-05-12T22:40:19.279Z,8.10
2019-05-12T22:47:55.189Z,8.00
2019-05-12T22:50:33.139Z,8.00
2019-05-12T22:53:04.401Z,7.90
2019-05-12T22:58:10.856Z,7.90
2019-05-12T23:05:42.227Z,7.90
2019-05-12T23:08:14.118Z,7.90
2019-05-12T23:10:51.443Z,7.90
2019-05-12T23:15:49.556Z,7.80
2019-05-12T23:18:30.733Z,7.80
2019-05-12T23:21:04.063Z,7.80
2019-05-12T23:23:30.872Z,7.90
2019-05-12T23:36:09.397Z,7.90
2019-05-12T23:38:38.658Z,7.90
2019-05-12T23:41:10.703Z,7.90
2019-05-12T23:43:40.879Z,7.80
2019-05-12T23:48:43.878Z,7.70
2019-05-12T23:56:14.969Z,7.60
