createdAt,value
2022-09-05T00:00:34.144Z,99.99
2022-09-05T00:01:34.093Z,99.99
2022-09-05T00:02:34.078Z,99.99
2022-09-05T00:03:34.123Z,99.99
2022-09-05T00:04:34.047Z,99.99
2022-09-05T00:05:33.898Z,99.99
2022-09-05T00:06:33.830Z,99.99
2022-09-05T00:07:58.155Z,99.99
2022-09-05T00:08:33.739Z,99.99
2022-09-05T00:09:33.672Z,99.99
2022-09-05T00:10:36.126Z,99.99
2022-09-05T00:11:40.589Z,99.99
2022-09-05T00:12:33.536Z,99.99
2022-09-05T00:13:33.469Z,99.99
2022-09-05T00:14:53.669Z,99.99
2022-09-05T00:15:33.408Z,99.99
2022-09-05T00:16:33.413Z,99.99
2022-09-05T00:17:37.036Z,99.99
2022-09-05T00:23:45.519Z,99.99
2022-09-05T00:24:24.985Z,99.99
2022-09-05T00:24:25.995Z,99.99
2022-09-05T00:24:28.310Z,99.99
2022-09-05T00:24:30.062Z,99.99
2022-09-05T00:24:32.755Z,99.99
2022-09-05T00:24:50.122Z,99.99
2022-09-05T00:25:33.721Z,99.99
2022-09-05T00:26:32.811Z,99.99
2022-09-05T00:27:32.812Z,99.99
2022-09-05T00:28:32.762Z,99.99
2022-09-05T00:30:57.376Z,99.99
2022-09-05T00:31:50.793Z,99.99
2022-09-05T00:31:55.385Z,99.99
2022-09-05T00:32:32.626Z,99.99
2022-09-05T00:33:32.502Z,99.99
2022-09-05T00:34:41.114Z,99.99
2022-09-05T00:35:32.394Z,99.99
2022-09-05T00:36:32.327Z,99.99
2022-09-05T00:37:32.288Z,99.99
2022-09-05T00:38:36.853Z,99.99
2022-09-05T00:39:32.214Z,99.99
2022-09-05T00:40:32.188Z,99.99
2022-09-05T00:41:34.513Z,99.99
2022-09-05T00:42:32.043Z,99.99
2022-09-05T00:43:31.967Z,99.99
2022-09-05T00:44:31.917Z,99.99
2022-09-05T00:45:31.896Z,99.99
2022-09-05T00:46:32.073Z,99.99
2022-09-05T00:47:31.794Z,99.99
2022-09-05T00:48:31.734Z,99.99
2022-09-05T00:49:31.679Z,99.99
2022-09-05T00:50:31.656Z,99.99
2022-09-05T00:51:34.942Z,99.99
2022-09-05T00:52:31.526Z,99.99
2022-09-05T00:53:31.460Z,99.99
2022-09-05T00:54:40.450Z,99.99
2022-09-05T00:55:31.384Z,99.99
2022-09-05T00:56:31.354Z,99.99
2022-09-05T00:57:31.262Z,99.99
2022-09-05T00:58:34.123Z,99.99
2022-09-05T00:59:31.166Z,99.99
2022-09-05T01:00:31.128Z,99.99
2022-09-05T01:01:31.175Z,99.99
2022-09-05T01:02:31.187Z,99.99
2022-09-05T01:03:30.969Z,99.99
2022-09-05T01:04:30.952Z,99.99
2022-09-05T01:05:30.891Z,99.99
2022-09-05T01:06:30.845Z,99.99
2022-09-05T01:07:30.762Z,99.99
2022-09-05T01:08:30.706Z,99.99
2022-09-05T01:09:30.664Z,99.99
2022-09-05T01:10:30.626Z,99.99
2022-09-05T01:11:30.595Z,99.99
2022-09-05T01:12:30.525Z,99.99
2022-09-05T01:13:30.513Z,99.99
2022-09-05T01:14:30.436Z,99.99
2022-09-05T01:15:32.399Z,99.99
2022-09-05T01:16:30.374Z,99.99
2022-09-05T01:17:30.277Z,99.99
2022-09-05T01:18:30.226Z,99.99
2022-09-05T01:19:30.202Z,99.99
2022-09-05T01:20:32.044Z,99.99
2022-09-05T01:21:30.094Z,99.99
2022-09-05T01:22:30.016Z,99.99
2022-09-05T01:23:29.976Z,99.99
2022-09-05T01:24:29.916Z,99.99
2022-09-05T01:25:29.881Z,99.99
2022-09-05T01:26:29.836Z,99.99
2022-09-05T01:27:38.239Z,99.99
2022-09-05T01:29:15.111Z,99.99
2022-09-05T01:29:29.689Z,99.99
2022-09-05T01:30:32.126Z,99.99
2022-09-05T01:31:29.661Z,99.99
2022-09-05T01:32:29.495Z,99.99
2022-09-05T01:33:29.485Z,99.99
2022-09-05T01:34:31.538Z,99.99
2022-09-05T01:35:29.395Z,99.99
2022-09-05T01:36:29.420Z,99.99
2022-09-05T01:37:33.491Z,99.99
2022-09-05T01:38:29.203Z,99.99
2022-09-05T01:40:11.539Z,99.99
2022-09-05T01:40:29.180Z,99.99
2022-09-05T01:41:29.063Z,99.99
2022-09-05T01:42:29.047Z,99.99
2022-09-05T01:43:28.946Z,99.99
2022-09-05T01:44:28.898Z,99.99
2022-09-05T01:45:30.784Z,99.99
2022-09-05T01:46:28.842Z,99.99
2022-09-05T01:47:31.018Z,99.99
2022-09-05T01:48:28.712Z,99.99
2022-09-05T01:49:28.641Z,99.99
2022-09-05T01:50:28.619Z,99.99
2022-09-05T01:51:31.714Z,99.99
2022-09-05T01:52:28.535Z,99.99
2022-09-05T01:53:28.471Z,99.99
2022-09-05T01:54:30.201Z,99.99
2022-09-05T01:55:28.371Z,99.99
2022-09-05T01:56:28.316Z,99.99
2022-09-05T01:57:28.274Z,99.99
2022-09-05T01:58:28.226Z,99.99
2022-09-05T01:59:28.157Z,99.99
2022-09-05T02:00:28.107Z,99.99
2022-09-05T02:01:32.655Z,99.99
2022-09-05T02:02:28.044Z,99.99
2022-09-05T02:03:28.000Z,99.99
2022-09-05T02:04:27.926Z,99.99
2022-09-05T02:05:48.217Z,99.99
2022-09-05T02:06:27.794Z,99.99
2022-09-05T02:07:31.192Z,99.99
2022-09-05T02:08:27.685Z,99.99
2022-09-05T02:09:27.679Z,99.99
2022-09-05T02:10:27.630Z,99.99
2022-09-05T02:11:35.961Z,99.99
2022-09-05T02:12:27.486Z,99.99
2022-09-05T02:13:27.452Z,99.99
2022-09-05T02:14:33.856Z,99.99
2022-09-05T02:15:27.399Z,99.99
2022-09-05T02:16:27.296Z,99.99
2022-09-05T02:17:49.574Z,99.99
2022-09-05T02:18:27.196Z,99.99
2022-09-05T02:19:27.201Z,99.99
2022-09-05T02:20:27.110Z,99.99
2022-09-05T02:21:27.051Z,99.99
2022-09-05T02:22:26.999Z,99.99
2022-09-05T02:23:41.606Z,99.99
2022-09-05T02:24:26.900Z,99.99
2022-09-05T02:26:01.184Z,99.99
2022-09-05T02:26:26.794Z,99.99
2022-09-05T02:27:44.450Z,99.99
2022-09-05T02:28:26.676Z,99.99
2022-09-05T02:29:29.175Z,99.99
2022-09-05T02:30:26.604Z,99.99
2022-09-05T02:31:26.604Z,99.99
2022-09-05T02:32:26.471Z,99.99
2022-09-05T02:33:26.503Z,99.99
2022-09-05T02:34:26.424Z,99.99
2022-09-05T02:35:26.347Z,99.99
2022-09-05T02:36:26.279Z,99.99
2022-09-05T02:38:22.291Z,99.99
2022-09-05T02:41:01.190Z,99.99
2022-09-05T02:45:03.806Z,99.99
2022-09-05T02:45:08.602Z,99.99
2022-09-05T02:45:12.355Z,99.99
2022-09-05T02:45:15.040Z,99.99
2022-09-05T02:45:18.589Z,99.99
2022-09-05T02:45:18.877Z,99.99
2022-09-05T02:45:27.590Z,99.99
2022-09-05T02:46:25.864Z,99.99
2022-09-05T02:47:25.776Z,99.99
2022-09-05T02:48:25.670Z,99.99
2022-09-05T02:50:29.584Z,99.99
2022-09-05T02:55:50.690Z,99.99
2022-09-05T02:57:24.008Z,99.99
2022-09-05T02:57:25.226Z,99.99
2022-09-05T02:57:35.090Z,99.99
2022-09-05T02:57:36.698Z,99.99
2022-09-05T02:57:40.242Z,99.99
2022-09-05T02:57:40.615Z,99.99
2022-09-05T02:58:05.702Z,99.99
2022-09-05T02:58:25.243Z,99.99
2022-09-05T02:59:36.119Z,99.99
2022-09-05T03:00:25.092Z,99.99
2022-09-05T03:01:25.085Z,99.99
2022-09-05T03:02:26.696Z,99.99
2022-09-05T03:03:24.921Z,99.99
2022-09-05T03:04:24.908Z,99.99
2022-09-05T03:05:24.846Z,99.99
2022-09-05T03:06:30.002Z,99.99
2022-09-05T03:07:24.711Z,99.99
2022-09-05T03:08:24.757Z,99.99
2022-09-05T03:09:24.620Z,99.99
2022-09-05T03:10:32.292Z,99.99
2022-09-05T03:11:24.543Z,99.99
2022-09-05T03:12:29.598Z,99.99
2022-09-05T03:13:24.417Z,99.99
2022-09-05T03:14:24.378Z,99.99
2022-09-05T03:15:24.354Z,99.99
2022-09-05T03:16:24.311Z,99.99
2022-09-05T03:17:24.220Z,99.99
2022-09-05T03:18:24.164Z,99.99
2022-09-05T03:19:24.143Z,99.99
2022-09-05T03:20:24.064Z,99.99
2022-09-05T03:21:24.035Z,99.99
2022-09-05T03:22:23.998Z,99.99
2022-09-05T03:23:23.937Z,99.99
2022-09-05T03:24:23.875Z,99.99
2022-09-05T03:25:23.823Z,99.99
2022-09-05T03:26:23.766Z,99.99
2022-09-05T03:27:23.783Z,99.99
2022-09-05T03:28:23.657Z,99.99
2022-09-05T03:29:23.612Z,99.99
2022-09-05T03:30:23.569Z,99.99
2022-09-05T03:31:23.564Z,99.99
2022-09-05T03:32:23.484Z,99.99
2022-09-05T03:33:23.411Z,99.99
2022-09-05T03:34:23.357Z,99.99
2022-09-05T03:35:23.319Z,99.99
2022-09-05T03:36:23.264Z,99.99
2022-09-05T03:37:23.212Z,99.99
2022-09-05T03:38:23.232Z,99.99
2022-09-05T03:39:23.155Z,99.99
2022-09-05T03:40:23.055Z,99.99
2022-09-05T03:41:25.227Z,99.99
2022-09-05T03:42:22.973Z,99.99
2022-09-05T03:43:22.907Z,99.99
2022-09-05T03:44:22.879Z,99.99
2022-09-05T03:45:29.876Z,99.99
2022-09-05T03:46:22.852Z,99.99
2022-09-05T03:47:22.710Z,99.99
2022-09-05T03:48:27.903Z,99.99
2022-09-05T03:50:37.197Z,99.99
2022-09-05T03:53:58.508Z,99.99
2022-09-05T03:57:05.075Z,99.99
2022-09-05T03:57:10.711Z,99.99
2022-09-05T03:57:14.836Z,99.99
2022-09-05T03:57:18.468Z,99.99
2022-09-05T03:57:22.568Z,99.99
2022-09-05T03:57:22.993Z,99.99
2022-09-05T03:57:38.561Z,99.99
2022-09-05T03:58:28.118Z,99.99
2022-09-05T03:59:22.094Z,99.99
2022-09-05T04:00:22.056Z,99.99
2022-09-05T04:03:09.186Z,99.99
2022-09-05T04:04:35.169Z,99.99
2022-09-05T04:08:09.119Z,99.99
2022-09-05T04:08:10.371Z,99.99
2022-09-05T04:08:18.542Z,99.99
2022-09-05T04:08:19.249Z,99.99
2022-09-05T04:08:26.895Z,99.99
2022-09-05T04:08:34.219Z,99.99
2022-09-05T04:09:37.266Z,99.99
2022-09-05T04:10:21.678Z,99.99
2022-09-05T04:11:21.519Z,99.99
2022-09-05T04:12:21.474Z,99.99
2022-09-05T04:13:21.387Z,99.99
2022-09-05T04:14:21.326Z,99.99
2022-09-05T04:15:21.299Z,99.99
2022-09-05T04:16:21.260Z,99.99
2022-09-05T04:17:21.171Z,99.99
2022-09-05T04:18:32.833Z,99.99
2022-09-05T04:19:21.087Z,99.99
2022-09-05T04:20:21.031Z,99.99
2022-09-05T04:21:20.992Z,99.99
2022-09-05T04:22:20.934Z,99.99
2022-09-05T04:23:20.914Z,99.99
2022-09-05T04:24:20.835Z,99.99
2022-09-05T04:25:20.789Z,99.99
2022-09-05T04:26:20.735Z,99.99
2022-09-05T04:27:20.845Z,99.99
2022-09-05T04:28:20.681Z,99.99
2022-09-05T04:29:20.588Z,99.99
2022-09-05T04:30:38.581Z,99.99
2022-09-05T04:31:20.545Z,99.99
2022-09-05T04:32:20.483Z,99.99
2022-09-05T04:33:22.222Z,99.99
2022-09-05T04:34:20.327Z,99.99
2022-09-05T04:35:20.283Z,99.99
2022-09-05T04:36:20.227Z,99.99
2022-09-05T04:37:20.176Z,99.99
2022-09-05T04:38:20.210Z,99.99
2022-09-05T04:39:20.090Z,99.99
2022-09-05T04:40:20.035Z,99.99
2022-09-05T04:41:20.028Z,99.99
2022-09-05T04:42:19.930Z,99.99
2022-09-05T04:43:19.901Z,99.99
2022-09-05T04:44:19.838Z,99.99
2022-09-05T04:45:24.259Z,99.99
2022-09-05T04:46:20.707Z,99.99
2022-09-05T04:47:19.674Z,99.99
2022-09-05T04:48:21.502Z,99.99
2022-09-05T04:49:20.431Z,99.99
2022-09-05T04:50:20.275Z,99.99
2022-09-05T04:51:19.485Z,99.99
2022-09-05T04:52:25.323Z,99.99
2022-09-05T04:53:19.499Z,99.99
2022-09-05T04:54:19.325Z,99.99
2022-09-05T04:55:19.288Z,99.99
2022-09-05T04:56:19.234Z,99.99
2022-09-05T04:57:19.177Z,99.99
2022-09-05T04:58:19.204Z,99.99
2022-09-05T05:01:50.823Z,99.99
2022-09-05T05:03:29.914Z,99.99
2022-09-05T05:06:01.810Z,99.99
2022-09-05T05:06:12.754Z,99.99
2022-09-05T05:06:13.728Z,99.99
2022-09-05T05:06:15.300Z,99.99
2022-09-05T05:06:16.908Z,99.99
2022-09-05T05:06:38.285Z,99.99
2022-09-05T05:07:18.815Z,99.99
2022-09-05T05:08:28.991Z,99.99
2022-09-05T05:09:18.587Z,99.99
2022-09-05T05:14:17.542Z,99.99
2022-09-05T05:14:44.459Z,99.99
2022-09-05T05:17:54.187Z,99.99
2022-09-05T05:17:58.681Z,99.99
2022-09-05T05:17:58.814Z,99.99
2022-09-05T05:18:14.680Z,99.99
2022-09-05T05:18:15.327Z,99.99
2022-09-05T05:18:15.330Z,99.99
2022-09-05T05:18:39.701Z,99.99
2022-09-05T05:19:21.669Z,99.99
2022-09-05T05:20:39.830Z,99.99
2022-09-05T05:21:17.973Z,99.99
2022-09-05T05:22:17.940Z,99.99
2022-09-05T05:23:17.893Z,99.99
2022-09-05T05:24:17.856Z,99.99
2022-09-05T05:25:17.770Z,99.99
2022-09-05T05:26:17.713Z,99.99
2022-09-05T05:27:17.685Z,99.99
2022-09-05T05:28:24.279Z,99.99
2022-09-05T05:29:19.528Z,99.99
2022-09-05T05:30:17.627Z,99.99
2022-09-05T05:31:17.526Z,99.99
2022-09-05T05:32:17.409Z,99.99
2022-09-05T05:33:17.360Z,99.99
2022-09-05T05:34:24.017Z,99.99
2022-09-05T05:35:17.269Z,99.99
2022-09-05T05:36:17.232Z,99.99
2022-09-05T05:37:17.162Z,99.99
2022-09-05T05:38:17.164Z,99.99
2022-09-05T05:39:17.076Z,99.99
2022-09-05T05:40:17.026Z,99.99
2022-09-05T05:41:16.952Z,99.99
2022-09-05T05:42:20.769Z,99.99
2022-09-05T05:43:16.870Z,99.99
2022-09-05T05:44:16.841Z,99.99
2022-09-05T05:45:16.735Z,99.99
2022-09-05T05:46:16.808Z,99.99
2022-09-05T05:47:16.626Z,99.99
2022-09-05T05:48:16.582Z,99.99
2022-09-05T05:49:16.570Z,99.99
2022-09-05T05:50:16.508Z,99.99
2022-09-05T05:51:16.496Z,99.99
2022-09-05T05:52:16.418Z,99.99
2022-09-05T05:53:28.956Z,99.99
2022-09-05T05:54:16.299Z,99.99
2022-09-05T05:55:50.835Z,99.99
2022-09-05T05:56:16.159Z,99.99
2022-09-05T05:57:16.108Z,99.99
2022-09-05T05:58:16.071Z,99.99
2022-09-05T05:59:16.007Z,99.99
2022-09-05T06:00:15.956Z,99.99
2022-09-05T06:01:30.332Z,99.99
2022-09-05T06:02:15.988Z,99.99
2022-09-05T06:03:26.834Z,99.99
2022-09-05T06:04:15.756Z,99.99
2022-09-05T06:05:15.706Z,99.99
2022-09-05T06:06:15.658Z,99.99
2022-09-05T06:07:15.604Z,99.99
2022-09-05T06:09:40.788Z,99.99
2022-09-05T06:13:30.531Z,99.99
2022-09-05T06:14:51.107Z,99.99
2022-09-05T06:14:57.753Z,99.99
2022-09-05T06:15:00.802Z,99.99
2022-09-05T06:15:02.368Z,99.99
2022-09-05T06:15:05.252Z,99.99
2022-09-05T06:15:21.298Z,99.99
2022-09-05T06:16:15.221Z,99.99
2022-09-05T06:17:15.103Z,99.99
2022-09-05T06:18:15.071Z,99.99
2022-09-05T06:19:15.007Z,99.99
2022-09-05T06:22:04.357Z,99.99
2022-09-05T06:22:09.393Z,99.99
2022-09-05T06:22:17.992Z,99.99
2022-09-05T06:23:28.803Z,99.99
2022-09-05T06:24:14.756Z,99.99
2022-09-05T06:25:16.962Z,99.99
2022-09-05T06:26:14.657Z,99.99
2022-09-05T06:27:14.605Z,99.99
2022-09-05T06:28:18.467Z,99.99
2022-09-05T06:29:14.520Z,99.99
2022-09-05T06:30:14.455Z,99.99
2022-09-05T06:31:30.195Z,99.99
2022-09-05T06:32:14.383Z,99.99
2022-09-05T06:33:14.308Z,99.99
2022-09-05T06:34:27.923Z,99.99
2022-09-05T06:35:14.223Z,99.99
2022-09-05T06:36:14.163Z,99.99
2022-09-05T06:37:14.109Z,99.99
2022-09-05T06:38:14.075Z,99.99
2022-09-05T06:39:14.011Z,99.99
2022-09-05T06:40:13.961Z,99.99
2022-09-05T06:41:13.912Z,99.99
2022-09-05T06:42:26.782Z,99.99
2022-09-05T06:43:13.827Z,99.99
2022-09-05T06:44:13.763Z,99.99
2022-09-05T06:45:28.365Z,99.99
2022-09-05T06:46:15.624Z,99.99
2022-09-05T06:47:30.209Z,99.99
2022-09-05T06:48:14.540Z,99.99
2022-09-05T06:49:28.986Z,99.99
2022-09-05T06:50:27.112Z,99.99
2022-09-05T06:51:13.421Z,99.99
2022-09-05T06:52:29.483Z,99.99
2022-09-05T06:53:19.911Z,99.99
2022-09-05T06:54:13.272Z,99.99
2022-09-05T06:55:13.238Z,99.99
2022-09-05T06:56:15.799Z,99.99
2022-09-05T06:57:13.127Z,99.99
2022-09-05T06:58:13.080Z,99.99
2022-09-05T06:59:13.029Z,99.99
2022-09-05T07:00:17.644Z,99.99
2022-09-05T07:01:13.043Z,99.99
2022-09-05T07:02:12.925Z,99.99
2022-09-05T07:03:13.573Z,99.99
2022-09-05T07:04:33.292Z,99.78
2022-09-05T07:05:37.217Z,99.40
2022-09-05T07:06:19.288Z,99.99
2022-09-05T07:07:12.645Z,99.30
2022-09-05T07:08:33.518Z,99.44
2022-09-05T07:09:12.542Z,99.54
2022-09-05T07:10:35.073Z,98.87
2022-09-05T07:11:16.972Z,98.58
2022-09-05T07:12:12.412Z,98.29
2022-09-05T07:13:12.348Z,98.44
2022-09-05T07:14:12.300Z,97.96
2022-09-05T07:15:12.254Z,98.44
2022-09-05T07:16:12.249Z,98.82
2022-09-05T07:17:12.156Z,97.91
2022-09-05T07:18:12.120Z,97.14
2022-09-05T07:22:47.579Z,96.85
2022-09-05T07:24:06.129Z,96.66
2022-09-05T07:24:47.584Z,96.94
2022-09-05T07:25:31.648Z,95.21
2022-09-05T07:26:49.710Z,95.89
2022-09-05T07:27:29.167Z,96.75
2022-09-05T07:28:30.544Z,96.75
2022-09-05T07:29:29.072Z,96.08
2022-09-05T07:30:29.024Z,95.69
2022-09-05T07:31:37.486Z,95.84
2022-09-05T07:32:28.935Z,95.93
2022-09-05T07:33:28.904Z,95.93
2022-09-05T07:34:28.832Z,94.00
2022-09-05T07:35:28.783Z,91.69
2022-09-05T07:36:28.736Z,90.87
2022-09-05T07:37:28.689Z,90.96
2022-09-05T07:38:48.289Z,90.43
2022-09-05T07:39:29.487Z,88.40
2022-09-05T07:40:28.627Z,88.31
2022-09-05T07:41:28.496Z,87.24
2022-09-05T07:42:28.461Z,87.29
2022-09-05T07:43:28.522Z,87.29
2022-09-05T07:44:28.375Z,87.38
2022-09-05T07:45:28.341Z,86.71
2022-09-05T07:46:28.259Z,86.27
2022-09-05T07:47:28.243Z,85.21
2022-09-05T07:48:34.955Z,85.21
2022-09-05T07:49:28.141Z,84.63
2022-09-05T07:52:24.926Z,83.18
2022-09-05T07:56:53.051Z,83.18
2022-09-05T07:56:53.251Z,83.27
2022-09-05T07:57:01.958Z,83.03
2022-09-05T07:57:02.369Z,83.08
2022-09-05T07:57:03.720Z,83.37
2022-09-05T07:57:09.635Z,82.73
2022-09-05T07:57:32.202Z,82.48
2022-09-05T07:58:27.695Z,81.32
2022-09-05T07:59:27.670Z,81.13
2022-09-05T08:00:29.548Z,80.55
2022-09-05T08:01:27.583Z,80.16
2022-09-05T08:02:27.510Z,79.68
2022-09-05T08:03:27.462Z,79.97
2022-09-05T08:04:27.423Z,80.65
2022-09-05T08:05:35.066Z,80.94
2022-09-05T08:07:26.983Z,80.36
2022-09-05T08:07:48.903Z,80.46
2022-09-05T08:08:27.231Z,80.11
2022-09-05T08:10:09.245Z,79.66
2022-09-05T08:10:31.081Z,78.25
2022-09-05T08:11:27.095Z,77.09
2022-09-05T08:12:27.908Z,75.87
2022-09-05T08:13:27.373Z,74.93
2022-09-05T08:14:43.433Z,74.45
2022-09-05T08:15:26.925Z,73.03
2022-09-05T08:16:26.891Z,72.55
2022-09-05T08:17:30.072Z,72.83
2022-09-05T08:18:27.553Z,71.70
2022-09-05T08:19:26.739Z,71.20
2022-09-05T08:20:26.707Z,70.94
2022-09-05T08:21:28.081Z,69.22
2022-09-05T08:22:26.602Z,68.25
2022-09-05T08:23:26.563Z,68.74
2022-09-05T08:24:26.516Z,67.38
2022-09-05T08:25:27.553Z,67.18
2022-09-05T08:26:26.430Z,67.31
2022-09-05T08:27:26.413Z,67.15
2022-09-05T08:28:38.901Z,66.60
2022-09-05T08:29:26.302Z,65.30
2022-09-05T08:30:28.118Z,64.26
2022-09-05T08:31:26.281Z,63.45
2022-09-05T08:32:26.207Z,62.57
2022-09-05T08:33:26.136Z,64.10
2022-09-05T08:34:31.500Z,64.00
2022-09-05T08:35:26.055Z,62.93
2022-09-05T08:36:26.012Z,64.00
2022-09-05T08:37:25.990Z,64.06
2022-09-05T08:38:26.137Z,62.38
2022-09-05T08:39:25.914Z,62.83
2022-09-05T08:40:25.911Z,62.63
2022-09-05T08:41:44.768Z,63.61
2022-09-05T08:42:25.766Z,62.86
2022-09-05T08:46:29.184Z,62.41
2022-09-05T08:46:39.749Z,62.02
2022-09-05T08:46:44.682Z,62.02
2022-09-05T08:46:45.796Z,61.63
2022-09-05T08:47:25.657Z,61.88
2022-09-05T08:48:25.517Z,60.71
2022-09-05T08:49:36.773Z,59.15
2022-09-05T08:50:26.771Z,59.64
2022-09-05T08:51:25.420Z,59.74
2022-09-05T08:52:25.357Z,59.25
2022-09-05T08:53:35.363Z,59.83
2022-09-05T08:54:25.271Z,59.08
2022-09-05T08:55:25.238Z,58.01
2022-09-05T08:56:25.210Z,59.11
2022-09-05T08:57:25.176Z,57.81
2022-09-05T08:58:25.173Z,57.98
2022-09-05T08:59:31.725Z,59.05
2022-09-05T09:00:25.026Z,59.15
2022-09-05T09:01:25.044Z,58.76
2022-09-05T09:02:47.450Z,57.95
2022-09-05T09:03:25.617Z,57.98
2022-09-05T09:04:37.143Z,57.17
2022-09-05T09:05:24.817Z,57.89
2022-09-05T09:06:26.833Z,59.72
2022-09-05T09:07:47.447Z,59.85
2022-09-05T09:08:24.720Z,60.05
2022-09-05T09:09:24.653Z,60.05
2022-09-05T09:10:25.972Z,60.36
2022-09-05T09:11:24.570Z,59.78
2022-09-05T09:12:24.528Z,59.64
2022-09-05T09:13:24.605Z,57.76
2022-09-05T09:14:30.308Z,57.84
2022-09-05T09:15:24.405Z,59.23
2022-09-05T09:16:24.432Z,58.64
2022-09-05T09:17:24.669Z,58.87
2022-09-05T09:18:24.279Z,59.19
2022-09-05T09:19:28.944Z,58.70
2022-09-05T09:20:24.279Z,57.92
2022-09-05T09:21:24.153Z,57.95
2022-09-05T09:22:24.127Z,57.14
2022-09-05T09:23:40.388Z,58.31
2022-09-05T09:24:24.039Z,59.64
2022-09-05T09:25:27.177Z,58.89
2022-09-05T09:26:24.678Z,59.51
2022-09-05T09:28:02.914Z,58.79
2022-09-05T09:28:46.950Z,56.20
2022-09-05T09:29:23.813Z,56.33
2022-09-05T09:30:23.877Z,55.35
2022-09-05T09:31:23.795Z,55.84
2022-09-05T09:32:23.697Z,54.86
2022-09-05T09:33:27.184Z,54.64
2022-09-05T09:34:23.605Z,54.71
2022-09-05T09:35:23.571Z,55.30
2022-09-05T09:36:23.562Z,56.05
2022-09-05T09:37:41.657Z,55.47
2022-09-05T09:38:23.472Z,56.96
2022-09-05T09:39:37.740Z,55.94
2022-09-05T09:40:23.386Z,54.30
2022-09-05T09:41:23.317Z,54.03
2022-09-05T09:42:33.221Z,52.76
2022-09-05T09:43:23.232Z,52.76
2022-09-05T09:44:23.192Z,52.76
2022-09-05T09:45:28.997Z,52.64
2022-09-05T09:46:23.157Z,52.69
2022-09-05T09:47:23.070Z,54.59
2022-09-05T09:48:23.082Z,55.08
2022-09-05T09:49:23.726Z,55.18
2022-09-05T09:50:23.684Z,53.85
2022-09-05T09:51:22.929Z,54.90
2022-09-05T09:52:22.872Z,56.04
2022-09-05T09:53:22.840Z,55.91
2022-09-05T09:54:22.787Z,56.64
2022-09-05T09:55:22.766Z,57.90
2022-09-05T09:56:22.699Z,58.46
2022-09-05T09:57:22.656Z,59.66
2022-09-05T09:58:23.811Z,59.00
2022-09-05T09:59:22.578Z,56.50
2022-09-05T10:00:22.533Z,56.82
2022-09-05T10:01:36.483Z,56.04
2022-09-05T10:04:12.513Z,56.27
2022-09-05T10:10:33.590Z,57.03
2022-09-05T10:10:35.549Z,58.20
2022-09-05T10:10:35.579Z,57.71
2022-09-05T10:10:44.180Z,57.84
2022-09-05T10:10:49.407Z,57.74
2022-09-05T10:10:49.589Z,57.70
2022-09-05T10:10:51.624Z,54.73
2022-09-05T10:10:51.889Z,57.17
2022-09-05T10:11:51.457Z,56.12
2022-09-05T10:12:22.142Z,55.20
2022-09-05T10:13:22.079Z,54.44
2022-09-05T10:14:24.261Z,52.83
2022-09-05T10:15:31.240Z,51.44
2022-09-05T10:16:21.939Z,51.71
2022-09-05T10:17:21.827Z,52.41
2022-09-05T10:18:22.416Z,53.75
2022-09-05T10:20:08.154Z,54.75
2022-09-05T10:20:24.044Z,53.88
2022-09-05T10:21:21.662Z,53.95
2022-09-05T10:22:37.779Z,53.97
2022-09-05T10:23:21.649Z,54.07
2022-09-05T10:24:21.565Z,53.78
2022-09-05T10:25:21.497Z,53.39
2022-09-05T10:26:21.456Z,53.75
2022-09-05T10:27:21.417Z,54.63
2022-09-05T10:28:21.378Z,53.88
2022-09-05T10:29:37.888Z,53.42
2022-09-05T10:30:25.234Z,52.76
2022-09-05T10:33:32.431Z,50.90
2022-09-05T10:35:07.670Z,51.12
2022-09-05T10:35:16.837Z,50.85
2022-09-05T10:35:17.161Z,51.03
2022-09-05T10:35:23.630Z,50.68
2022-09-05T10:36:21.100Z,49.43
2022-09-05T10:37:21.021Z,49.33
2022-09-05T10:38:21.010Z,49.16
2022-09-05T10:39:21.018Z,48.07
2022-09-05T10:40:20.888Z,48.43
2022-09-05T10:41:22.919Z,49.58
2022-09-05T10:42:20.808Z,49.38
2022-09-05T10:43:20.798Z,48.68
2022-09-05T10:44:20.726Z,49.51
2022-09-05T10:45:20.683Z,49.78
2022-09-05T10:46:46.991Z,50.36
2022-09-05T10:47:20.658Z,49.66
2022-09-05T10:48:20.566Z,50.82
2022-09-05T10:49:20.523Z,49.85
2022-09-05T10:50:20.482Z,49.12
2022-09-05T10:51:27.804Z,48.94
2022-09-05T10:52:20.401Z,47.97
2022-09-05T10:53:20.415Z,48.16
2022-09-05T10:54:20.320Z,47.38
2022-09-05T10:55:20.280Z,47.46
2022-09-05T10:56:20.264Z,47.38
2022-09-05T10:57:20.205Z,46.80
2022-09-05T10:58:30.381Z,46.43
2022-09-05T11:01:33.404Z,46.72
2022-09-05T11:02:20.159Z,46.26
2022-09-05T11:02:21.751Z,46.26
2022-09-05T11:02:34.071Z,45.30
2022-09-05T11:03:25.028Z,45.18
2022-09-05T11:04:19.997Z,44.49
2022-09-05T11:05:20.015Z,44.30
2022-09-05T11:06:24.849Z,44.42
2022-09-05T11:07:24.813Z,44.71
2022-09-05T11:08:19.757Z,45.97
2022-09-05T11:09:19.742Z,47.28
2022-09-05T11:10:19.675Z,48.54
2022-09-05T11:11:28.374Z,49.14
2022-09-05T11:12:19.596Z,47.97
2022-09-05T11:13:19.558Z,47.85
2022-09-05T11:14:26.838Z,48.14
2022-09-05T11:15:19.477Z,48.24
2022-09-05T11:16:19.490Z,47.83
2022-09-05T11:17:19.409Z,48.49
2022-09-05T11:18:19.357Z,48.49
2022-09-05T11:19:19.331Z,48.27
2022-09-05T11:20:23.814Z,48.78
2022-09-05T11:21:19.264Z,49.19
2022-09-05T11:22:23.664Z,48.61
2022-09-05T11:23:19.182Z,48.63
2022-09-05T11:24:19.116Z,47.66
2022-09-05T11:25:19.079Z,47.02
2022-09-05T11:26:19.038Z,47.46
2022-09-05T11:27:24.573Z,48.78
2022-09-05T11:28:18.981Z,49.85
2022-09-05T11:29:18.938Z,49.92
2022-09-05T11:30:28.608Z,50.70
2022-09-05T11:31:18.876Z,50.60
2022-09-05T11:36:11.798Z,50.90
2022-09-05T11:39:23.984Z,50.73
2022-09-05T11:39:47.564Z,50.09
2022-09-05T11:39:50.924Z,49.51
2022-09-05T11:39:54.370Z,50.65
2022-09-05T11:39:54.634Z,49.61
2022-09-05T11:40:07.146Z,49.29
2022-09-05T11:40:10.360Z,49.12
2022-09-05T11:40:26.581Z,49.95
2022-09-05T11:41:19.190Z,50.24
2022-09-05T11:42:18.386Z,49.46
2022-09-05T11:43:18.359Z,50.90
2022-09-05T11:44:25.802Z,51.39
2022-09-05T11:45:18.265Z,51.45
2022-09-05T11:46:18.340Z,51.17
2022-09-05T11:47:27.916Z,51.45
2022-09-05T11:48:18.142Z,50.68
2022-09-05T11:49:18.112Z,50.60
2022-09-05T11:50:18.058Z,50.70
2022-09-05T11:51:18.014Z,50.70
2022-09-05T11:52:17.974Z,50.70
2022-09-05T11:53:17.932Z,50.53
2022-09-05T11:54:17.895Z,50.51
2022-09-05T11:55:20.994Z,51.31
2022-09-05T11:56:17.806Z,51.41
2022-09-05T11:57:33.571Z,51.90
2022-09-05T11:58:44.725Z,52.34
2022-09-05T11:59:32.965Z,51.70
2022-09-05T12:00:31.328Z,50.39
2022-09-05T12:01:41.876Z,48.34
2022-09-05T12:02:23.898Z,47.95
2022-09-05T12:03:57.974Z,48.71
2022-09-05T12:04:17.517Z,48.32
2022-09-05T12:05:48.478Z,48.02
2022-09-05T12:06:17.449Z,46.53
2022-09-05T12:07:31.781Z,46.63
2022-09-05T12:08:17.329Z,46.80
2022-09-05T12:09:20.447Z,47.58
2022-09-05T12:10:43.544Z,47.19
2022-09-05T12:11:17.189Z,47.88
2022-09-05T12:12:29.984Z,47.09
2022-09-05T12:13:17.135Z,47.12
2022-09-05T12:14:21.608Z,47.83
2022-09-05T12:15:17.026Z,46.97
2022-09-05T12:16:17.026Z,47.48
2022-09-05T12:17:17.187Z,46.29
2022-09-05T12:18:19.617Z,46.36
2022-09-05T12:19:18.958Z,47.22
2022-09-05T12:20:22.174Z,47.58
2022-09-05T12:21:19.568Z,48.14
2022-09-05T12:22:23.555Z,48.71
2022-09-05T12:23:31.211Z,49.10
2022-09-05T12:25:25.218Z,49.19
2022-09-05T12:25:26.493Z,48.97
2022-09-05T12:26:16.580Z,48.97
2022-09-05T12:27:44.850Z,48.97
2022-09-05T12:29:27.146Z,48.78
2022-09-05T12:29:29.283Z,49.17
2022-09-05T12:30:16.410Z,49.76
2022-09-05T12:32:47.517Z,49.56
2022-09-05T12:33:45.444Z,49.58
2022-09-05T12:36:05.859Z,49.22
2022-09-05T12:36:08.151Z,49.05
2022-09-05T12:36:08.653Z,48.10
2022-09-05T12:40:40.446Z,47.44
2022-09-05T12:40:40.447Z,45.58
2022-09-05T12:40:57.647Z,46.17
2022-09-05T12:41:01.338Z,46.17
2022-09-05T12:41:37.579Z,46.63
2022-09-05T12:41:45.179Z,46.36
2022-09-05T12:42:23.847Z,46.26
2022-09-05T12:44:36.696Z,46.36
2022-09-05T12:44:38.565Z,46.53
2022-09-05T12:45:16.024Z,47.22
2022-09-05T12:46:19.793Z,47.02
2022-09-05T12:47:18.747Z,47.66
2022-09-05T12:48:15.671Z,48.07
2022-09-05T12:49:15.625Z,47.90
2022-09-05T12:50:15.850Z,47.14
2022-09-05T12:51:18.106Z,46.75
2022-09-05T12:52:15.503Z,46.58
2022-09-05T12:53:15.464Z,46.31
2022-09-05T12:54:32.633Z,46.23
2022-09-05T12:55:15.404Z,45.36