createdAt,value
2023-03-28T00:03:59.398Z,4.53
2023-03-28T00:08:57.665Z,5.05
2023-03-28T00:14:00.637Z,5.53
2023-03-28T00:19:00.301Z,5.32
2023-03-28T00:24:01.956Z,3.92
2023-03-28T00:29:02.763Z,4.28
2023-03-28T00:34:00.931Z,3.50
2023-03-28T00:38:59.152Z,4.60
2023-03-28T00:43:57.858Z,5.45
2023-03-28T00:48:59.460Z,4.32
2023-03-28T00:54:00.112Z,4.00
2023-03-28T00:58:58.618Z,4.85
2023-03-28T01:04:03.139Z,4.50
2023-03-28T01:09:04.632Z,4.28
2023-03-28T01:14:04.334Z,4.22
2023-03-28T01:19:04.095Z,3.90
2023-03-28T01:24:32.449Z,4.30
2023-03-28T01:29:49.648Z,4.07
2023-03-28T01:35:06.644Z,3.67
2023-03-28T01:40:12.251Z,3.00
2023-03-28T01:45:19.282Z,2.85
2023-03-28T01:50:20.019Z,3.72
2023-03-28T01:55:22.207Z,2.90
2023-03-28T02:00:23.540Z,2.90
2023-03-28T02:05:37.546Z,2.40
2023-03-28T02:10:42.218Z,3.00
2023-03-28T02:15:55.344Z,2.40
2023-03-28T02:21:18.759Z,2.60
2023-03-28T02:26:57.387Z,3.00
2023-03-28T02:32:28.492Z,2.92
2023-03-28T02:37:31.872Z,2.90
2023-03-28T02:42:42.349Z,2.97
2023-03-28T02:47:45.602Z,3.65
2023-03-28T02:52:51.621Z,2.92
2023-03-28T02:57:53.622Z,2.55
2023-03-28T03:02:52.469Z,2.42
2023-03-28T03:07:51.623Z,3.30
2023-03-28T03:12:51.572Z,3.83
2023-03-28T03:17:49.810Z,3.80
2023-03-28T03:22:54.577Z,3.90
2023-03-28T03:27:54.895Z,4.60
2023-03-28T03:32:53.310Z,5.43
2023-03-28T03:37:51.795Z,4.50
2023-03-28T03:42:49.993Z,4.93
2023-03-28T03:47:49.634Z,6.57
2023-03-28T03:52:47.844Z,5.25
2023-03-28T03:57:46.256Z,5.13
2023-03-28T04:02:44.443Z,8.43
2023-03-28T04:07:44.627Z,5.22
2023-03-28T04:12:53.736Z,5.55
2023-03-28T04:17:52.780Z,5.45
2023-03-28T04:22:55.801Z,6.07
2023-03-28T04:27:54.748Z,5.45
2023-03-28T04:32:55.789Z,5.65
2023-03-28T04:37:58.952Z,5.15
2023-03-28T04:42:57.458Z,5.22
2023-03-28T04:48:01.363Z,5.10
2023-03-28T04:53:02.100Z,5.00
2023-03-28T04:58:00.964Z,4.53
2023-03-28T05:03:00.154Z,4.72
2023-03-28T05:08:03.630Z,5.15
2023-03-28T05:13:02.117Z,3.75
2023-03-28T05:18:03.809Z,4.90
2023-03-28T05:23:07.306Z,4.72
2023-03-28T05:28:08.754Z,4.38
2023-03-28T05:33:16.037Z,5.57
2023-03-28T05:38:16.887Z,4.63
2023-03-28T05:43:21.410Z,5.57
2023-03-28T05:48:19.933Z,4.45
2023-03-28T05:53:20.321Z,4.80
2023-03-28T05:58:18.464Z,4.85
2023-03-28T06:03:17.657Z,6.15
2023-03-28T06:08:17.371Z,5.57
2023-03-28T06:13:18.251Z,5.53
2023-03-28T06:18:18.283Z,4.35
2023-03-28T06:23:19.889Z,4.53
2023-03-28T06:28:21.983Z,6.63
2023-03-28T06:33:41.340Z,7.57
2023-03-28T06:38:39.609Z,12.50
2023-03-28T06:43:40.605Z,9.57
2023-03-28T06:48:39.997Z,5.57
2023-03-28T06:54:13.293Z,7.25
2023-03-28T06:59:12.948Z,6.40
2023-03-28T07:04:11.972Z,5.70
2023-03-28T07:09:12.645Z,4.95
2023-03-28T07:14:24.246Z,4.55
2023-03-28T07:19:22.598Z,6.70
2023-03-28T07:24:23.150Z,5.00
2023-03-28T07:29:42.870Z,4.78
2023-03-28T07:34:41.169Z,4.53
2023-03-28T07:39:43.831Z,5.47
2023-03-28T07:44:48.385Z,5.43
2023-03-28T07:49:47.307Z,5.45
2023-03-28T07:54:45.776Z,5.93
2023-03-28T07:59:44.238Z,4.80
2023-03-28T08:04:44.090Z,3.58
2023-03-28T08:09:43.170Z,3.95
2023-03-28T08:15:00.828Z,3.45
2023-03-28T08:20:01.845Z,6.43
2023-03-28T08:25:22.757Z,5.68
2023-03-28T08:30:22.857Z,4.03
2023-03-28T08:35:28.911Z,6.68
2023-03-28T08:40:30.975Z,4.68
2023-03-28T08:45:55.547Z,4.30
2023-03-28T08:50:58.991Z,5.90
2023-03-28T08:55:58.511Z,3.65
2023-03-28T09:00:56.798Z,3.42
2023-03-28T09:06:01.210Z,3.95
2023-03-28T09:16:07.017Z,5.53
2023-03-28T09:21:15.564Z,2.55
2023-03-28T09:26:17.155Z,2.97
2023-03-28T09:31:20.896Z,4.72
2023-03-28T09:36:22.754Z,4.13
2023-03-28T09:41:25.732Z,4.43
2023-03-28T09:46:45.193Z,4.13
2023-03-28T09:51:57.242Z,3.50
2023-03-28T09:56:59.540Z,3.85
2023-03-28T10:02:28.553Z,3.03
2023-03-28T10:07:32.239Z,3.10
2023-03-28T10:12:49.848Z,2.90
2023-03-28T10:17:49.013Z,3.40
2023-03-28T10:22:54.775Z,4.03
2023-03-28T10:27:53.832Z,4.28
2023-03-28T10:33:07.268Z,3.83
2023-03-28T10:38:24.232Z,3.83
2023-03-28T10:43:45.577Z,3.10
2023-03-28T10:48:49.998Z,5.10
2023-03-28T10:54:01.220Z,4.78
2023-03-28T10:59:08.525Z,4.72
2023-03-28T11:04:13.963Z,5.68
2023-03-28T11:09:18.289Z,8.15
2023-03-28T11:14:39.019Z,5.60
2023-03-28T11:19:52.101Z,6.75
2023-03-28T11:24:58.040Z,4.70
2023-03-28T11:30:27.254Z,4.88
2023-03-28T11:35:55.606Z,4.40
2023-03-28T11:40:58.513Z,7.78
2023-03-28T11:46:22.063Z,3.47
2023-03-28T11:51:24.320Z,3.92
2023-03-28T11:56:35.406Z,4.68
2023-03-28T12:01:43.749Z,3.30
2023-03-28T12:06:52.626Z,3.75
2023-03-28T12:11:58.247Z,4.55
2023-03-28T12:16:58.784Z,3.72
2023-03-28T12:22:01.319Z,3.17
2023-03-28T12:27:16.051Z,3.38
2023-03-28T12:32:25.755Z,5.05
2023-03-28T12:37:29.995Z,4.07
2023-03-28T12:42:37.118Z,2.38
2023-03-28T12:47:37.705Z,2.40
2023-03-28T12:52:38.253Z,3.00
2023-03-28T12:57:43.866Z,3.03
2023-03-28T13:03:16.379Z,5.45
2023-03-28T13:08:19.462Z,3.80
2023-03-28T13:13:23.858Z,4.82
2023-03-28T13:18:25.944Z,4.05
2023-03-28T13:23:29.169Z,7.45
2023-03-28T13:28:33.060Z,11.65
2023-03-28T13:33:33.898Z,10.25
2023-03-28T13:38:36.760Z,7.00
2023-03-28T13:43:43.719Z,11.25
2023-03-28T13:48:46.930Z,10.20
2023-03-28T13:53:48.700Z,10.63
2023-03-28T13:58:49.990Z,11.68
2023-03-28T14:03:49.184Z,36.65
2023-03-28T14:08:47.838Z,49.72
2023-03-28T14:13:46.933Z,43.53
2023-03-28T14:18:47.936Z,59.83
2023-03-28T14:23:55.770Z,36.70
2023-03-28T14:28:54.135Z,17.17
2023-03-28T14:33:53.678Z,15.88
2023-03-28T14:38:52.494Z,21.92
2023-03-28T14:43:53.022Z,21.70
2023-03-28T14:48:53.782Z,22.15
2023-03-28T14:53:53.971Z,15.73
2023-03-28T14:58:55.912Z,23.98
2023-03-28T15:03:57.517Z,15.05
2023-03-28T15:08:58.755Z,39.85
2023-03-28T15:14:01.089Z,6.72
2023-03-28T15:19:00.510Z,15.43
2023-03-28T15:24:02.279Z,11.10
2023-03-28T15:29:02.540Z,10.50
2023-03-28T15:34:03.143Z,24.40
2023-03-28T15:39:03.369Z,10.52
2023-03-28T15:44:11.523Z,9.48
2023-03-28T15:49:12.243Z,16.00
2023-03-28T15:54:23.823Z,12.02
2023-03-28T15:59:31.623Z,8.77
2023-03-28T16:04:29.800Z,15.63
2023-03-28T16:09:29.323Z,15.65
2023-03-28T16:14:27.539Z,8.13
2023-03-28T16:19:50.001Z,16.42
2023-03-28T16:24:50.301Z,7.05
2023-03-28T16:29:48.565Z,6.60
2023-03-28T16:34:46.785Z,4.35
2023-03-28T16:39:45.097Z,5.55
2023-03-28T16:44:44.690Z,5.57
2023-03-28T16:49:43.000Z,6.82
2023-03-28T16:54:41.194Z,11.65
2023-03-28T16:59:39.390Z,14.43
2023-03-28T17:04:38.957Z,7.78
2023-03-28T17:09:37.503Z,34.13
2023-03-28T17:14:36.153Z,35.65
2023-03-28T17:19:34.643Z,20.52
2023-03-28T17:24:34.228Z,10.05
2023-03-28T17:29:32.530Z,12.30
2023-03-28T17:34:32.021Z,8.38
2023-03-28T17:39:30.506Z,12.30
2023-03-28T17:44:30.030Z,15.93
2023-03-28T17:49:28.317Z,13.10
2023-03-28T17:54:26.537Z,17.42
2023-03-28T17:59:24.734Z,12.60
2023-03-28T18:04:24.251Z,6.32
2023-03-28T18:09:41.676Z,7.28
2023-03-28T18:14:39.995Z,6.35
2023-03-28T18:19:39.726Z,4.53
2023-03-28T18:24:37.906Z,4.82
2023-03-28T18:29:36.137Z,4.57
2023-03-28T18:34:34.347Z,5.90
2023-03-28T18:39:33.974Z,5.25
2023-03-28T18:44:35.662Z,5.43
2023-03-28T18:49:34.663Z,4.70
2023-03-28T18:54:34.700Z,4.00
2023-03-28T18:59:32.875Z,4.45
2023-03-28T19:04:31.481Z,5.22
2023-03-28T19:09:29.722Z,15.23
2023-03-28T19:14:29.489Z,7.95
2023-03-28T19:19:27.829Z,8.73
2023-03-28T19:24:26.072Z,18.42
2023-03-28T19:29:24.403Z,5.03
2023-03-28T19:34:23.964Z,3.75
2023-03-28T19:39:22.614Z,5.53
2023-03-28T19:44:20.872Z,5.30
2023-03-28T19:49:19.245Z,3.60
2023-03-28T19:54:18.916Z,3.53
2023-03-28T19:59:17.657Z,6.10
2023-03-28T20:04:16.199Z,5.22
2023-03-28T20:09:14.374Z,7.00
2023-03-28T20:14:18.621Z,13.55
2023-03-28T20:19:18.016Z,11.33
2023-03-28T20:24:18.124Z,9.43
2023-03-28T20:29:17.688Z,8.35
2023-03-28T20:34:15.819Z,5.75
2023-03-28T20:39:14.233Z,6.10
2023-03-28T20:44:16.601Z,7.80
2023-03-28T20:49:17.891Z,4.18
2023-03-28T20:54:16.038Z,5.63
2023-03-28T20:59:14.164Z,5.97
2023-03-28T21:04:12.524Z,5.65
2023-03-28T21:09:15.305Z,8.20
2023-03-28T21:14:14.484Z,6.20
2023-03-28T21:19:12.592Z,7.28
2023-03-28T21:24:12.146Z,5.72
2023-03-28T21:29:10.781Z,4.35
2023-03-28T21:34:09.015Z,3.47
2023-03-28T21:39:07.920Z,7.65
2023-03-28T21:44:07.525Z,5.90
2023-03-28T21:49:05.676Z,6.03
2023-03-28T21:54:04.140Z,5.03
2023-03-28T21:59:02.288Z,6.97
2023-03-28T22:04:01.967Z,8.95
2023-03-28T22:09:00.244Z,10.23
2023-03-28T22:14:02.443Z,6.25
2023-03-28T22:19:02.802Z,14.85
2023-03-28T22:24:02.593Z,8.95
2023-03-28T22:29:00.789Z,10.10
2023-03-28T22:33:58.956Z,4.38
2023-03-28T22:38:58.497Z,4.03
2023-03-28T22:43:56.879Z,14.23
2023-03-28T22:48:58.020Z,6.65
2023-03-28T22:54:00.366Z,5.35
2023-03-28T22:59:01.294Z,13.45
2023-03-28T23:03:59.724Z,4.55
2023-03-28T23:08:58.660Z,3.97
2023-03-28T23:13:56.894Z,4.75
2023-03-28T23:18:56.415Z,4.25
2023-03-28T23:23:54.722Z,3.83
2023-03-28T23:28:52.856Z,4.45
2023-03-28T23:33:51.029Z,4.43
2023-03-28T23:38:51.080Z,5.13
2023-03-28T23:43:49.203Z,3.35
2023-03-28T23:48:47.327Z,5.50
2023-03-28T23:53:45.456Z,3.53
2023-03-28T23:58:44.940Z,4.25
