createdAt,value
2022-12-12T00:02:12.645Z,99.90
2022-12-12T00:04:39.521Z,99.90
2022-12-12T00:07:06.104Z,99.90
2022-12-12T00:09:32.801Z,99.90
2022-12-12T00:14:42.573Z,99.90
2022-12-12T00:17:09.175Z,99.90
2022-12-12T00:19:35.886Z,99.90
2022-12-12T00:22:02.491Z,99.90
2022-12-12T00:24:29.131Z,99.90
2022-12-12T00:32:22.358Z,99.90
2022-12-12T00:34:48.979Z,99.90
2022-12-12T00:37:16.321Z,99.90
2022-12-12T00:39:43.015Z,99.90
2022-12-12T00:42:18.077Z,99.90
2022-12-12T00:44:44.720Z,99.90
2022-12-12T00:47:11.430Z,99.90
2022-12-12T00:49:38.090Z,99.90
2022-12-12T00:52:04.977Z,99.90
2022-12-12T00:54:31.855Z,99.90
2022-12-12T00:59:31.894Z,99.90
2022-12-12T01:01:58.559Z,99.90
2022-12-12T01:04:25.278Z,99.90
2022-12-12T01:06:51.900Z,99.90
2022-12-12T01:09:19.666Z,99.90
2022-12-12T01:20:00.088Z,99.90
2022-12-12T01:22:26.776Z,99.90
2022-12-12T01:24:56.915Z,99.90
2022-12-12T01:27:23.639Z,99.90
2022-12-12T01:32:23.286Z,99.90
2022-12-12T01:34:51.523Z,99.90
2022-12-12T01:37:18.506Z,99.90
2022-12-12T01:39:45.379Z,99.90
2022-12-12T01:42:17.069Z,99.90
2022-12-12T01:44:51.001Z,99.90
2022-12-12T01:47:19.660Z,99.90
2022-12-12T01:50:08.726Z,99.90
2022-12-12T01:52:42.129Z,99.90
2022-12-12T01:55:12.439Z,99.90
2022-12-12T01:57:43.777Z,99.90
2022-12-12T02:00:11.777Z,99.90
2022-12-12T02:10:49.051Z,99.90
2022-12-12T02:13:22.663Z,99.90
2022-12-12T02:16:20.281Z,99.90
2022-12-12T02:19:21.582Z,99.90
2022-12-12T02:21:54.654Z,99.90
2022-12-12T02:24:51.796Z,99.90
2022-12-12T02:27:50.570Z,99.90
2022-12-12T02:30:22.153Z,99.90
2022-12-12T02:33:16.270Z,99.90
2022-12-12T02:35:57.820Z,99.90
2022-12-12T02:38:42.404Z,99.90
2022-12-12T02:41:33.225Z,99.90
2022-12-12T02:44:10.972Z,99.90
2022-12-12T02:46:44.746Z,99.90
2022-12-12T02:49:30.711Z,99.90
2022-12-12T02:51:57.931Z,99.90
2022-12-12T02:54:24.636Z,99.90
2022-12-12T02:56:52.792Z,99.90
2022-12-12T03:02:14.740Z,99.90
2022-12-12T03:08:32.966Z,99.90
2022-12-12T03:19:48.571Z,99.90
2022-12-12T03:22:17.993Z,99.90
2022-12-12T03:24:47.416Z,99.90
2022-12-12T03:27:30.189Z,99.90
2022-12-12T03:30:13.409Z,99.90
2022-12-12T03:32:42.768Z,99.90
2022-12-12T03:38:02.721Z,99.90
2022-12-12T03:40:52.314Z,99.90
2022-12-12T03:43:27.442Z,99.90
2022-12-12T03:46:23.141Z,99.90
2022-12-12T03:49:13.661Z,99.90
2022-12-12T03:51:47.633Z,99.90
2022-12-12T03:54:22.683Z,99.90
2022-12-12T03:57:01.061Z,99.90
2022-12-12T03:59:35.135Z,99.90
2022-12-12T04:13:51.153Z,99.90
2022-12-12T04:16:24.125Z,99.90
2022-12-12T04:19:02.051Z,99.90
2022-12-12T04:22:06.795Z,99.90
2022-12-12T04:24:43.919Z,99.90
2022-12-12T04:27:10.592Z,99.90
2022-12-12T04:29:58.143Z,99.90
2022-12-12T04:32:32.749Z,99.90
2022-12-12T04:37:52.089Z,99.90
2022-12-12T04:40:26.360Z,99.90
2022-12-12T04:43:27.509Z,99.90
2022-12-12T04:46:00.368Z,99.90
2022-12-12T04:48:38.069Z,99.90
2022-12-12T04:51:06.346Z,99.90
2022-12-12T04:53:43.840Z,99.90
2022-12-12T04:58:41.008Z,99.90
2022-12-12T05:01:11.530Z,99.90
2022-12-12T05:04:14.520Z,99.90
2022-12-12T05:06:48.137Z,99.90
2022-12-12T05:09:16.586Z,99.90
2022-12-12T05:11:43.351Z,99.90
2022-12-12T05:22:11.085Z,99.90
2022-12-12T05:24:37.786Z,99.90
2022-12-12T05:27:05.945Z,99.90
2022-12-12T05:29:33.121Z,99.90
2022-12-12T05:32:06.721Z,99.90
2022-12-12T05:34:33.429Z,99.90
2022-12-12T05:37:00.742Z,99.90
2022-12-12T05:39:27.373Z,99.90
2022-12-12T05:41:53.942Z,99.90
2022-12-12T05:44:26.752Z,99.90
2022-12-12T05:47:00.738Z,99.90
2022-12-12T05:49:27.391Z,99.90
2022-12-12T05:51:54.106Z,99.90
2022-12-12T05:54:21.511Z,99.90
2022-12-12T05:56:48.146Z,99.90
2022-12-12T05:59:14.866Z,99.90
2022-12-12T06:04:22.269Z,99.90
2022-12-12T06:06:48.991Z,99.90
2022-12-12T06:09:15.888Z,99.90
2022-12-12T06:11:42.635Z,99.90
2022-12-12T06:14:09.304Z,99.90
2022-12-12T06:19:23.157Z,99.90
2022-12-12T06:21:49.841Z,99.90
2022-12-12T06:24:16.517Z,99.90
2022-12-12T06:26:43.094Z,99.90
2022-12-12T06:29:09.832Z,99.90
2022-12-12T06:39:43.448Z,99.90
2022-12-12T06:42:10.168Z,99.90
2022-12-12T06:44:36.909Z,99.90
2022-12-12T06:47:03.623Z,99.90
2022-12-12T06:52:13.982Z,99.90
2022-12-12T06:54:40.664Z,99.90
2022-12-12T06:57:07.480Z,99.90
2022-12-12T06:59:34.059Z,99.90
2022-12-12T07:02:01.275Z,99.90
2022-12-12T07:07:16.270Z,99.90
2022-12-12T07:09:43.053Z,99.90
2022-12-12T07:12:09.801Z,99.90
2022-12-12T07:14:38.888Z,99.90
2022-12-12T07:17:05.661Z,99.90
2022-12-12T07:22:12.715Z,99.90
2022-12-12T07:24:39.528Z,99.90
2022-12-12T07:27:06.932Z,99.90
2022-12-12T07:29:33.819Z,99.90
2022-12-12T07:32:00.436Z,99.90
2022-12-12T07:40:01.114Z,99.90
2022-12-12T07:42:27.808Z,99.90
2022-12-12T07:44:54.767Z,99.90
2022-12-12T07:47:21.408Z,99.90
2022-12-12T07:49:48.184Z,99.90
2022-12-12T07:54:57.925Z,99.90
2022-12-12T07:57:24.587Z,99.90
2022-12-12T07:59:51.269Z,99.90
2022-12-12T08:02:17.908Z,99.90
2022-12-12T08:04:44.724Z,99.90
2022-12-12T08:09:58.596Z,99.90
2022-12-12T08:12:25.270Z,99.90
2022-12-12T08:14:52.015Z,99.90
2022-12-12T08:17:18.617Z,99.90
2022-12-12T08:19:45.361Z,99.90
2022-12-12T08:22:24.667Z,99.90
2022-12-12T08:24:51.378Z,99.90
2022-12-12T08:27:17.997Z,99.90
2022-12-12T08:29:44.858Z,99.90
2022-12-12T08:32:12.000Z,99.90
2022-12-12T08:34:38.794Z,99.90
2022-12-12T08:39:55.799Z,99.90
2022-12-12T08:42:22.638Z,99.90
2022-12-12T08:44:50.879Z,99.90
2022-12-12T08:47:17.576Z,99.90
2022-12-12T08:49:44.378Z,99.90
2022-12-12T09:00:23.565Z,99.90
2022-12-12T09:02:50.353Z,99.90
2022-12-12T09:05:18.710Z,99.90
2022-12-12T09:07:45.369Z,99.90
2022-12-12T09:10:18.606Z,99.90
2022-12-12T09:12:45.223Z,99.90
2022-12-12T09:15:12.348Z,99.90
2022-12-12T09:17:39.703Z,99.90
2022-12-12T09:20:08.071Z,99.90
2022-12-12T09:22:35.240Z,99.90
2022-12-12T09:25:02.467Z,99.90
2022-12-12T09:27:29.653Z,99.90
2022-12-12T09:29:56.687Z,95.40
2022-12-12T09:32:24.896Z,60.90
2022-12-12T09:34:52.129Z,47.00
2022-12-12T09:37:19.317Z,18.60
2022-12-12T09:39:46.187Z,25.10
2022-12-12T09:42:24.464Z,1.00
2022-12-12T09:44:54.021Z,1.00
2022-12-12T09:47:34.680Z,99.90
2022-12-12T09:50:13.940Z,99.90
2022-12-12T09:52:42.044Z,99.90
2022-12-12T09:55:31.626Z,99.90
2022-12-12T09:58:13.445Z,1.00
2022-12-12T10:00:56.811Z,1.00
2022-12-12T10:03:45.520Z,1.00
2022-12-12T10:06:36.400Z,1.00
2022-12-12T10:09:16.030Z,1.00
2022-12-12T10:11:52.135Z,1.00
2022-12-12T10:14:37.175Z,1.00
2022-12-12T10:17:12.673Z,1.00
2022-12-12T10:19:48.557Z,1.00
2022-12-12T10:23:08.289Z,1.00
2022-12-12T10:25:49.752Z,1.00
2022-12-12T10:28:20.434Z,1.00
2022-12-12T10:33:25.913Z,1.00
2022-12-12T10:39:18.942Z,8.60
2022-12-12T10:42:09.182Z,1.40
2022-12-12T10:44:57.100Z,1.00
2022-12-12T10:47:24.804Z,1.00
2022-12-12T10:49:57.607Z,1.00
2022-12-12T10:52:24.355Z,1.00
2022-12-12T10:54:52.731Z,99.90
2022-12-12T10:57:24.706Z,99.90
2022-12-12T10:59:54.096Z,62.50
2022-12-12T11:02:27.817Z,1.00
2022-12-12T11:05:13.918Z,99.90
2022-12-12T11:07:43.848Z,77.10
2022-12-12T11:10:34.729Z,44.70
2022-12-12T11:13:10.825Z,99.90
2022-12-12T11:15:52.661Z,99.90
2022-12-12T11:18:21.841Z,1.00
2022-12-12T11:20:56.771Z,99.90
2022-12-12T11:23:26.035Z,99.90
2022-12-12T11:26:00.973Z,99.90
2022-12-12T11:28:36.187Z,1.00
2022-12-12T11:31:09.316Z,99.90
2022-12-12T11:33:42.336Z,1.00
2022-12-12T11:36:37.714Z,99.90
2022-12-12T11:39:42.419Z,99.90
2022-12-12T11:42:14.361Z,37.70
2022-12-12T11:44:42.180Z,30.00
2022-12-12T11:47:21.077Z,2.70
2022-12-12T11:49:57.364Z,99.90
2022-12-12T11:52:30.523Z,1.00
2022-12-12T11:54:57.773Z,1.00
2022-12-12T11:57:40.642Z,99.90
2022-12-12T12:00:30.574Z,99.90
2022-12-12T12:03:36.852Z,99.90
2022-12-12T12:06:15.115Z,99.90
2022-12-12T12:09:05.520Z,1.00
2022-12-12T12:11:51.323Z,99.90
2022-12-12T12:14:30.613Z,99.90
2022-12-12T12:17:02.555Z,86.40
2022-12-12T12:19:47.382Z,1.00
2022-12-12T12:22:24.745Z,99.90
2022-12-12T12:24:55.725Z,99.90
2022-12-12T12:27:41.327Z,99.90
2022-12-12T12:30:29.096Z,99.90
2022-12-12T12:32:58.512Z,99.90
2022-12-12T12:35:31.079Z,99.90
2022-12-12T12:38:14.841Z,99.90
2022-12-12T12:40:41.473Z,99.90
2022-12-12T12:43:17.180Z,99.90
2022-12-12T12:45:53.675Z,99.90
2022-12-12T12:51:04.683Z,99.90
2022-12-12T12:56:08.979Z,1.00
2022-12-12T12:58:45.691Z,99.90
2022-12-12T13:01:23.472Z,99.90
2022-12-12T13:04:11.846Z,1.00
2022-12-12T13:06:57.408Z,1.00
2022-12-12T13:09:30.115Z,99.90
2022-12-12T13:17:46.925Z,1.00
2022-12-12T13:20:19.994Z,1.00
2022-12-12T13:23:14.689Z,99.90
2022-12-12T13:25:56.367Z,92.00
2022-12-12T13:28:31.457Z,1.00
2022-12-12T13:31:29.309Z,99.90
2022-12-12T13:34:01.373Z,99.90
2022-12-12T13:36:46.390Z,99.90
2022-12-12T13:39:29.833Z,1.00
2022-12-12T13:42:01.560Z,99.10
2022-12-12T13:44:37.777Z,99.90
2022-12-12T13:47:33.265Z,48.50
2022-12-12T13:50:08.888Z,99.90
2022-12-12T13:52:42.416Z,99.90
2022-12-12T13:55:12.728Z,99.90
2022-12-12T13:57:57.292Z,99.90
2022-12-12T14:00:30.867Z,1.00
2022-12-12T14:08:50.477Z,99.90
2022-12-12T14:11:30.810Z,99.90
2022-12-12T14:14:21.233Z,99.90
2022-12-12T14:16:55.510Z,99.90
2022-12-12T14:19:35.218Z,99.90
2022-12-12T14:22:02.071Z,99.90
2022-12-12T14:24:35.161Z,99.90
2022-12-12T14:29:45.873Z,99.90
2022-12-12T14:32:12.521Z,99.90
2022-12-12T14:34:50.159Z,99.90
2022-12-12T14:37:55.423Z,90.50
2022-12-12T14:40:30.419Z,93.80
2022-12-12T14:43:37.092Z,99.90
2022-12-12T14:46:05.224Z,99.90
2022-12-12T14:48:35.857Z,99.90
2022-12-12T14:51:09.278Z,99.90
2022-12-12T14:53:38.870Z,99.90
2022-12-12T14:56:28.685Z,99.90
2022-12-12T14:58:55.283Z,11.20
2022-12-12T15:01:35.702Z,99.90
2022-12-12T15:04:11.174Z,20.50
2022-12-12T15:06:42.914Z,99.90
2022-12-12T15:09:24.709Z,99.90
2022-12-12T15:14:27.731Z,99.90
2022-12-12T15:17:13.877Z,99.90
2022-12-12T15:19:43.659Z,1.00
2022-12-12T15:22:29.637Z,1.00
2022-12-12T15:24:58.564Z,1.00
2022-12-12T15:27:41.588Z,1.00
2022-12-12T15:30:14.551Z,1.00
2022-12-12T15:35:21.573Z,1.40
2022-12-12T15:38:02.472Z,9.00
2022-12-12T15:40:30.547Z,18.80
2022-12-12T15:43:05.237Z,18.50
2022-12-12T15:45:34.905Z,12.60
2022-12-12T15:48:02.568Z,15.90
2022-12-12T15:53:23.628Z,26.00
2022-12-12T15:55:56.610Z,24.20
2022-12-12T15:58:29.634Z,24.10
2022-12-12T16:01:30.356Z,27.50
2022-12-12T16:03:57.149Z,45.80
2022-12-12T16:06:40.933Z,57.10
2022-12-12T16:09:07.597Z,68.70
2022-12-12T16:11:49.297Z,66.30
2022-12-12T16:14:40.171Z,75.80
2022-12-12T16:17:13.725Z,85.60
2022-12-12T16:19:56.489Z,85.80
2022-12-12T16:23:02.149Z,85.80
2022-12-12T16:25:30.382Z,87.10
2022-12-12T16:27:59.421Z,91.10
2022-12-12T16:32:51.940Z,97.40
2022-12-12T16:35:34.871Z,98.90
2022-12-12T16:38:02.547Z,99.80
2022-12-12T16:40:29.210Z,99.90
2022-12-12T16:43:10.953Z,99.90
2022-12-12T16:45:38.725Z,99.90
2022-12-12T16:48:16.835Z,99.90
2022-12-12T16:50:44.341Z,99.90
2022-12-12T16:53:11.364Z,99.90
2022-12-12T16:55:40.908Z,99.90
2022-12-12T16:58:08.170Z,99.90
2022-12-12T17:00:34.812Z,99.90
2022-12-12T17:03:01.446Z,99.90
2022-12-12T17:07:58.715Z,99.90
2022-12-12T17:10:25.883Z,99.90
2022-12-12T17:12:55.304Z,99.90
2022-12-12T17:15:24.777Z,99.90
2022-12-12T17:17:55.093Z,99.90
2022-12-12T17:20:37.580Z,99.90
2022-12-12T17:26:03.032Z,99.90
2022-12-12T17:28:32.208Z,99.90
2022-12-12T17:30:59.012Z,99.90
2022-12-12T17:33:26.249Z,99.90
2022-12-12T17:36:06.880Z,99.90
2022-12-12T17:38:33.910Z,99.90
2022-12-12T17:43:55.226Z,99.90
2022-12-12T17:46:23.270Z,99.90
2022-12-12T17:48:50.227Z,99.90
2022-12-12T17:51:22.031Z,99.90
2022-12-12T17:53:51.094Z,99.90
2022-12-12T17:56:23.990Z,99.90
2022-12-12T17:58:50.974Z,99.90
2022-12-12T18:01:31.334Z,99.90
2022-12-12T18:03:59.297Z,99.90
2022-12-12T18:06:26.787Z,99.90
2022-12-12T18:08:54.545Z,99.90
2022-12-12T18:11:27.263Z,99.90
2022-12-12T18:13:57.392Z,99.90
2022-12-12T18:16:24.963Z,99.90
2022-12-12T18:18:52.262Z,99.90
2022-12-12T18:24:09.572Z,99.90
2022-12-12T18:26:37.497Z,99.90
2022-12-12T18:37:16.931Z,99.90
2022-12-12T18:39:43.667Z,99.90
2022-12-12T18:42:11.761Z,99.90
2022-12-12T18:44:38.422Z,99.90
2022-12-12T18:47:11.997Z,99.90
2022-12-12T18:49:38.728Z,99.90
2022-12-12T18:52:05.540Z,99.90
2022-12-12T18:54:32.149Z,99.90
2022-12-12T18:56:58.814Z,99.90
2022-12-12T18:59:25.504Z,99.90
2022-12-12T19:04:32.491Z,99.90
2022-12-12T19:06:59.500Z,99.90
2022-12-12T19:09:26.266Z,99.90
2022-12-12T19:12:00.032Z,99.90
2022-12-12T19:14:40.375Z,99.90
2022-12-12T19:17:14.928Z,99.90
2022-12-12T19:19:41.547Z,99.90
2022-12-12T19:22:24.888Z,99.90
2022-12-12T19:24:54.863Z,99.90
2022-12-12T19:27:21.536Z,99.90
2022-12-12T19:29:48.238Z,99.90
2022-12-12T19:32:15.492Z,99.90
2022-12-12T19:37:28.698Z,99.90
2022-12-12T19:39:57.003Z,99.90
2022-12-12T19:42:23.746Z,99.90
2022-12-12T19:44:50.342Z,99.90
2022-12-12T19:47:21.155Z,99.90
2022-12-12T19:52:28.233Z,99.90
2022-12-12T19:54:54.871Z,99.90
2022-12-12T19:57:26.176Z,99.90
2022-12-12T19:59:53.425Z,99.90
2022-12-12T20:02:20.767Z,99.90
2022-12-12T20:04:55.881Z,99.90
2022-12-12T20:07:22.653Z,99.90
2022-12-12T20:09:49.323Z,99.90
2022-12-12T20:12:16.004Z,99.90
2022-12-12T20:14:42.788Z,99.90
2022-12-12T20:17:10.839Z,99.90
2022-12-12T20:22:16.068Z,99.90
2022-12-12T20:24:44.646Z,99.90
2022-12-12T20:27:11.361Z,99.90
2022-12-12T20:29:38.013Z,99.90
2022-12-12T20:32:04.911Z,99.90
2022-12-12T20:37:20.357Z,99.90
2022-12-12T20:39:50.068Z,99.90
2022-12-12T20:42:16.737Z,99.90
2022-12-12T20:44:43.323Z,99.90
2022-12-12T20:47:14.168Z,99.90
2022-12-12T20:49:46.837Z,99.90
2022-12-12T20:55:12.622Z,99.90
2022-12-12T20:57:39.431Z,99.90
2022-12-12T21:00:06.973Z,99.90
2022-12-12T21:02:33.658Z,99.90
2022-12-12T21:05:00.484Z,99.90
2022-12-12T21:10:11.913Z,99.90
2022-12-12T21:12:39.115Z,99.90
2022-12-12T21:15:06.277Z,99.90
2022-12-12T21:17:32.926Z,99.90
2022-12-12T21:20:04.669Z,99.90
2022-12-12T21:22:39.752Z,99.90
2022-12-12T21:25:06.778Z,99.90
2022-12-12T21:27:33.401Z,99.90
2022-12-12T21:30:00.146Z,99.90
2022-12-12T21:32:26.778Z,99.90
2022-12-12T21:34:53.496Z,99.90
2022-12-12T21:40:05.920Z,99.90
2022-12-12T21:42:32.675Z,99.90
2022-12-12T21:44:59.408Z,99.90
2022-12-12T21:47:26.058Z,99.90
2022-12-12T21:49:52.766Z,99.90
2022-12-12T21:54:56.441Z,99.90
2022-12-12T21:57:25.110Z,99.90
2022-12-12T21:59:52.055Z,99.90
2022-12-12T22:02:20.748Z,99.90
2022-12-12T22:04:47.419Z,99.90
2022-12-12T22:15:16.073Z,99.90
2022-12-12T22:17:43.012Z,99.90
2022-12-12T22:20:10.411Z,99.90
2022-12-12T22:22:37.121Z,99.90
2022-12-12T22:25:03.962Z,99.90
2022-12-12T22:27:31.019Z,99.90
2022-12-12T22:29:57.711Z,99.90
2022-12-12T22:32:24.597Z,99.90
2022-12-12T22:34:51.319Z,99.90
2022-12-12T22:40:38.338Z,99.90
2022-12-12T22:45:51.020Z,99.90
2022-12-12T22:48:18.035Z,99.90
2022-12-12T22:50:44.821Z,99.90
2022-12-12T22:53:13.153Z,99.90
2022-12-12T22:55:40.577Z,99.90
2022-12-12T23:00:42.810Z,99.90
2022-12-12T23:03:09.548Z,99.90
2022-12-12T23:05:36.329Z,99.90
2022-12-12T23:08:03.063Z,99.90
2022-12-12T23:10:29.800Z,99.90
2022-12-12T23:18:25.876Z,99.90
2022-12-12T23:20:52.551Z,99.90
2022-12-12T23:23:19.242Z,99.90
2022-12-12T23:25:46.092Z,99.90
2022-12-12T23:33:39.016Z,99.90
2022-12-12T23:36:08.939Z,99.90
2022-12-12T23:38:37.357Z,99.90
2022-12-12T23:41:04.997Z,99.90
2022-12-12T23:43:31.865Z,99.90
2022-12-12T23:48:34.382Z,99.90
2022-12-12T23:51:01.140Z,99.90
2022-12-12T23:53:31.524Z,99.90
2022-12-12T23:56:03.853Z,99.90
2022-12-12T23:58:30.577Z,99.90
