createdAt,value
2022-12-07T00:04:42.781Z,7.70
2022-12-07T00:09:46.196Z,7.70
2022-12-07T00:14:49.793Z,7.20
2022-12-07T00:19:53.199Z,8.10
2022-12-07T00:24:56.570Z,7.40
2022-12-07T00:30:00.142Z,7.60
2022-12-07T00:35:03.815Z,7.10
2022-12-07T00:40:07.278Z,6.90
2022-12-07T00:45:10.620Z,7.00
2022-12-07T00:50:13.979Z,6.80
2022-12-07T00:55:17.509Z,6.70
2022-12-07T01:00:20.883Z,6.90
2022-12-07T01:05:24.264Z,7.00
2022-12-07T01:10:27.746Z,6.20
2022-12-07T01:15:31.107Z,6.30
2022-12-07T01:20:34.459Z,6.70
2022-12-07T01:25:37.806Z,6.70
2022-12-07T01:30:41.268Z,6.50
2022-12-07T01:35:44.698Z,5.90
2022-12-07T01:40:48.098Z,5.70
2022-12-07T01:45:51.588Z,5.80
2022-12-07T01:50:54.995Z,5.90
2022-12-07T01:55:58.394Z,6.10
2022-12-07T02:01:01.895Z,5.60
2022-12-07T02:06:05.363Z,5.40
2022-12-07T02:11:08.828Z,5.70
2022-12-07T02:16:12.259Z,5.40
2022-12-07T02:21:15.664Z,5.50
2022-12-07T02:26:19.076Z,5.30
2022-12-07T02:31:22.493Z,5.30
2022-12-07T02:36:25.888Z,5.00
2022-12-07T02:41:29.260Z,5.10
2022-12-07T02:46:32.706Z,4.90
2022-12-07T02:51:36.163Z,5.50
2022-12-07T02:56:39.529Z,5.10
2022-12-07T03:01:43.076Z,5.40
2022-12-07T03:06:46.518Z,5.10
2022-12-07T03:11:49.879Z,5.30
2022-12-07T03:16:53.260Z,5.00
2022-12-07T03:21:56.649Z,4.90
2022-12-07T03:27:00.082Z,5.40
2022-12-07T03:32:03.500Z,5.10
2022-12-07T03:37:06.858Z,4.90
2022-12-07T03:42:10.320Z,5.20
2022-12-07T03:47:13.683Z,5.10
2022-12-07T03:52:17.032Z,5.60
2022-12-07T03:57:20.655Z,5.50
2022-12-07T04:02:24.041Z,5.00
2022-12-07T04:07:27.433Z,5.50
2022-12-07T04:12:30.786Z,5.40
2022-12-07T04:17:34.168Z,5.50
2022-12-07T04:22:37.589Z,5.20
2022-12-07T04:27:41.005Z,4.90
2022-12-07T04:32:44.453Z,5.50
2022-12-07T04:37:47.846Z,4.80
2022-12-07T04:42:51.244Z,5.40
2022-12-07T04:47:54.577Z,5.50
2022-12-07T04:52:57.929Z,5.50
2022-12-07T04:58:01.335Z,5.40
2022-12-07T05:03:04.727Z,5.20
2022-12-07T05:08:08.138Z,5.30
2022-12-07T05:13:11.561Z,5.50
2022-12-07T05:18:14.916Z,5.30
2022-12-07T05:23:18.333Z,5.10
2022-12-07T05:28:21.701Z,5.80
2022-12-07T05:33:25.076Z,4.70
2022-12-07T05:38:28.493Z,4.90
2022-12-07T05:43:31.904Z,4.90
2022-12-07T05:48:35.392Z,5.60
2022-12-07T05:53:38.771Z,7.10
2022-12-07T05:58:59.730Z,5.60
2022-12-07T06:04:03.137Z,5.50
2022-12-07T06:09:06.561Z,5.20
2022-12-07T06:14:10.077Z,5.80
2022-12-07T06:19:13.440Z,5.10
2022-12-07T06:24:16.810Z,5.50
2022-12-07T06:29:20.230Z,6.00
2022-12-07T06:34:24.285Z,5.60
2022-12-07T06:44:31.101Z,5.20
2022-12-07T06:49:34.607Z,5.10
2022-12-07T06:54:38.081Z,4.70
2022-12-07T06:59:41.452Z,5.60
2022-12-07T07:04:44.936Z,4.90
2022-12-07T07:09:48.340Z,5.00
2022-12-07T07:14:51.737Z,4.80
2022-12-07T07:19:55.127Z,5.20
2022-12-07T07:24:58.492Z,5.30
2022-12-07T07:30:02.248Z,5.40
2022-12-07T07:40:09.294Z,4.40
2022-12-07T07:45:12.701Z,4.90
2022-12-07T07:50:16.948Z,5.50
2022-12-07T07:55:20.421Z,5.40
2022-12-07T08:00:23.825Z,4.90
2022-12-07T08:05:27.176Z,5.20
2022-12-07T08:10:30.541Z,5.90
2022-12-07T08:15:33.947Z,4.90
2022-12-07T08:20:37.387Z,5.40
2022-12-07T08:25:40.801Z,5.00
2022-12-07T08:30:44.561Z,5.20
2022-12-07T08:35:47.935Z,5.30
2022-12-07T08:40:51.344Z,4.80
2022-12-07T08:45:54.854Z,5.40
2022-12-07T08:50:58.356Z,5.10
2022-12-07T08:56:01.779Z,5.20
2022-12-07T09:01:05.635Z,5.30
2022-12-07T09:06:09.111Z,5.40
2022-12-07T09:11:12.669Z,5.00
2022-12-07T09:16:16.181Z,5.20
2022-12-07T09:21:19.719Z,5.30
2022-12-07T09:26:23.173Z,5.00
2022-12-07T09:31:27.273Z,5.20
2022-12-07T09:36:31.319Z,4.80
2022-12-07T09:41:34.782Z,4.90
2022-12-07T09:46:38.411Z,6.10
2022-12-07T09:51:41.881Z,5.10
2022-12-07T09:56:45.322Z,5.30
2022-12-07T10:01:48.869Z,6.00
2022-12-07T10:06:52.976Z,5.70
2022-12-07T10:16:59.818Z,5.50
2022-12-07T10:22:03.212Z,5.40
2022-12-07T10:27:06.659Z,7.00
2022-12-07T10:32:10.158Z,6.50
2022-12-07T10:37:13.562Z,6.90
2022-12-07T10:42:16.918Z,7.00
2022-12-07T10:47:20.321Z,7.10
2022-12-07T10:52:23.847Z,6.50
2022-12-07T10:57:27.217Z,6.20
2022-12-07T11:02:30.926Z,6.30
2022-12-07T11:07:34.486Z,6.50
2022-12-07T11:12:37.952Z,6.20
2022-12-07T11:17:41.603Z,5.90
2022-12-07T11:22:44.991Z,6.40
2022-12-07T11:27:48.504Z,5.60
2022-12-07T11:32:51.936Z,5.70
2022-12-07T11:37:55.337Z,5.80
2022-12-07T11:42:58.701Z,6.10
2022-12-07T11:48:02.099Z,5.50
2022-12-07T11:53:05.488Z,5.80
2022-12-07T11:58:08.885Z,5.70
2022-12-07T12:03:12.416Z,5.50
2022-12-07T12:19:02.736Z,5.40
2022-12-07T12:24:06.128Z,5.50
2022-12-07T12:29:10.013Z,5.40
2022-12-07T12:34:13.425Z,5.30
2022-12-07T12:39:17.496Z,4.70
2022-12-07T12:44:21.053Z,6.00
2022-12-07T12:49:24.524Z,5.40
2022-12-07T12:54:28.480Z,5.20
2022-12-07T12:59:31.861Z,5.50
2022-12-07T13:04:35.318Z,5.90
2022-12-07T13:09:38.747Z,5.30
2022-12-07T13:14:42.140Z,5.40
2022-12-07T13:19:45.572Z,5.50
2022-12-07T13:24:48.984Z,5.00
2022-12-07T13:29:52.364Z,5.60
2022-12-07T13:34:55.735Z,5.40
2022-12-07T13:39:59.170Z,5.30
2022-12-07T13:45:02.944Z,5.30
2022-12-07T13:50:06.546Z,5.00
2022-12-07T13:55:10.107Z,5.00
2022-12-07T14:00:13.493Z,5.00
2022-12-07T14:05:16.917Z,4.80
2022-12-07T14:10:20.348Z,5.10
2022-12-07T14:15:23.775Z,5.60
2022-12-07T14:20:27.190Z,5.50
2022-12-07T14:25:30.560Z,5.70
2022-12-07T14:30:34.019Z,6.40
2022-12-07T14:35:37.672Z,6.00
2022-12-07T14:40:41.064Z,5.70
2022-12-07T14:45:44.698Z,5.30
2022-12-07T14:56:11.786Z,5.50
2022-12-07T15:01:15.177Z,5.20
2022-12-07T15:06:18.609Z,4.80
2022-12-07T15:11:22.029Z,5.30
2022-12-07T15:16:25.460Z,4.90
2022-12-07T15:21:28.869Z,5.10
2022-12-07T15:26:32.419Z,6.10
2022-12-07T15:36:59.398Z,11.40
2022-12-07T15:42:03.220Z,8.00
2022-12-07T15:47:06.660Z,8.80
2022-12-07T15:52:10.028Z,11.10
2022-12-07T15:57:13.464Z,10.80
2022-12-07T16:02:16.952Z,9.90
2022-12-07T16:07:20.467Z,10.00
2022-12-07T16:12:23.891Z,9.90
2022-12-07T16:17:27.305Z,9.00
2022-12-07T16:22:30.985Z,9.20
2022-12-07T16:27:34.457Z,8.80
2022-12-07T16:32:37.884Z,8.30
2022-12-07T16:37:41.317Z,7.70
2022-12-07T16:42:44.748Z,7.50
2022-12-07T16:47:48.209Z,7.60
2022-12-07T16:52:51.633Z,7.40
2022-12-07T16:57:55.144Z,7.20
2022-12-07T17:02:58.591Z,7.30
2022-12-07T17:08:02.215Z,7.20
2022-12-07T17:13:25.753Z,7.10
2022-12-07T17:18:29.147Z,6.60
2022-12-07T17:23:32.519Z,6.60
2022-12-07T17:28:36.013Z,6.60
2022-12-07T17:33:39.433Z,6.60
2022-12-07T17:38:42.902Z,6.90
2022-12-07T17:43:46.302Z,6.40
2022-12-07T17:48:49.698Z,6.20
2022-12-07T17:53:53.076Z,5.70
2022-12-07T17:58:56.431Z,6.00
2022-12-07T18:03:59.855Z,5.90
2022-12-07T18:09:03.305Z,6.50
2022-12-07T18:14:06.663Z,5.80
2022-12-07T18:19:10.049Z,5.80
2022-12-07T18:24:13.418Z,5.40
2022-12-07T18:29:16.828Z,5.40
2022-12-07T18:34:20.214Z,5.20
2022-12-07T18:39:26.072Z,5.40
2022-12-07T18:44:31.921Z,5.40
2022-12-07T18:49:35.313Z,5.60
2022-12-07T18:54:38.841Z,5.50
2022-12-07T18:59:49.390Z,5.10
2022-12-07T19:04:52.920Z,4.40
2022-12-07T19:09:56.385Z,4.60
2022-12-07T19:14:59.919Z,4.50
2022-12-07T19:20:03.520Z,4.70
2022-12-07T19:25:07.194Z,4.50
2022-12-07T19:30:11.344Z,4.90
2022-12-07T19:35:14.741Z,4.50
2022-12-07T19:40:18.120Z,4.80
2022-12-07T19:45:21.509Z,4.70
2022-12-07T19:50:24.951Z,4.30
2022-12-07T19:55:28.501Z,3.80
2022-12-07T20:00:32.102Z,3.90
2022-12-07T20:05:35.633Z,4.40
2022-12-07T20:10:39.202Z,3.80
2022-12-07T20:15:42.686Z,4.40
2022-12-07T20:20:46.251Z,4.30
2022-12-07T20:25:49.692Z,4.00
2022-12-07T20:30:53.156Z,4.60
2022-12-07T20:35:56.576Z,4.30
2022-12-07T20:41:00.045Z,4.20
2022-12-07T20:46:03.497Z,4.40
2022-12-07T20:51:06.898Z,4.50
2022-12-07T20:56:10.280Z,4.30
2022-12-07T21:01:13.822Z,4.00
2022-12-07T21:06:17.329Z,4.50
2022-12-07T21:11:20.692Z,4.10
2022-12-07T21:16:24.196Z,5.10
2022-12-07T21:21:27.633Z,4.40
2022-12-07T21:26:31.034Z,4.20
2022-12-07T21:31:34.480Z,4.30
2022-12-07T21:36:37.942Z,4.40
2022-12-07T21:41:41.345Z,5.00
2022-12-07T21:46:44.755Z,4.50
2022-12-07T21:51:48.155Z,4.50
2022-12-07T21:56:51.734Z,4.80
2022-12-07T22:01:55.252Z,3.70
2022-12-07T22:06:59.233Z,4.50
2022-12-07T22:17:06.190Z,3.70
2022-12-07T22:22:09.604Z,4.50
2022-12-07T22:27:12.954Z,4.10
2022-12-07T22:32:47.380Z,4.80
2022-12-07T22:37:39.771Z,3.60
2022-12-07T22:42:43.183Z,4.30
2022-12-07T22:47:46.556Z,4.40
2022-12-07T22:52:49.920Z,4.00
2022-12-07T22:57:53.288Z,4.00
2022-12-07T23:02:56.723Z,4.40
2022-12-07T23:08:00.290Z,4.30
2022-12-07T23:13:21.335Z,3.60
2022-12-07T23:18:24.781Z,3.90
2022-12-07T23:23:28.142Z,4.00
2022-12-07T23:28:31.516Z,3.70
2022-12-07T23:33:34.904Z,4.20
2022-12-07T23:38:38.324Z,4.10
2022-12-07T23:43:41.668Z,3.80
2022-12-07T23:48:45.021Z,4.20
2022-12-07T23:53:48.381Z,4.20
2022-12-07T23:58:51.728Z,4.50
