createdAt,value
2022-12-18T00:03:45.386Z,101863.97
2022-12-18T00:08:47.080Z,101847.91
2022-12-18T00:13:46.827Z,101856.19
2022-12-18T00:18:45.697Z,101878.06
2022-12-18T00:23:46.004Z,101882.31
2022-12-18T00:28:46.239Z,101885.81
2022-12-18T00:33:45.613Z,101885.22
2022-12-18T00:38:45.317Z,101889.44
2022-12-18T00:43:44.101Z,101902.06
2022-12-18T00:48:43.167Z,101902.59
2022-12-18T00:53:42.276Z,101915.41
2022-12-18T00:58:41.125Z,101901.81
2022-12-18T01:03:40.102Z,101903.59
2022-12-18T01:08:40.066Z,101913.97
2022-12-18T01:13:39.860Z,101919.25
2022-12-18T01:18:38.933Z,101920.06
2022-12-18T01:23:38.228Z,101924.19
2022-12-18T01:28:38.519Z,101930.91
2022-12-18T01:33:38.381Z,101930.72
2022-12-18T01:38:38.631Z,101923.03
2022-12-18T01:43:51.829Z,101938.31
2022-12-18T01:48:56.529Z,101925.34
2022-12-18T01:53:57.386Z,101924.34
2022-12-18T01:59:06.949Z,101924.03
2022-12-18T02:04:23.977Z,101934.63
2022-12-18T02:09:33.212Z,101937.47
2022-12-18T02:14:50.208Z,101945.09
2022-12-18T02:20:14.922Z,101928.41
2022-12-18T02:25:40.927Z,101931.97
2022-12-18T02:30:41.843Z,101929.97
2022-12-18T02:35:43.277Z,101950.22
2022-12-18T02:40:44.212Z,101944.50
2022-12-18T02:45:50.997Z,101933.09
2022-12-18T02:51:08.875Z,101946.88
2022-12-18T02:56:16.602Z,101945.34
2022-12-18T03:01:28.099Z,101942.25
2022-12-18T03:06:38.297Z,101950.97
2022-12-18T03:11:59.767Z,101950.38
2022-12-18T03:17:03.131Z,101938.63
2022-12-18T03:22:06.048Z,101950.56
2022-12-18T03:27:18.551Z,101951.69
2022-12-18T03:32:28.230Z,101954.31
2022-12-18T03:37:27.446Z,101957.72
2022-12-18T03:42:54.623Z,101964.16
2022-12-18T03:48:08.560Z,101967.59
2022-12-18T03:53:30.466Z,101958.16
2022-12-18T03:58:33.164Z,101972.22
2022-12-18T04:03:50.480Z,101971.19
2022-12-18T04:08:52.052Z,101972.47
2022-12-18T04:13:58.336Z,101963.66
2022-12-18T04:18:57.358Z,101978.09
2022-12-18T04:23:58.479Z,101983.41
2022-12-18T04:28:58.003Z,101989.81
2022-12-18T04:33:57.115Z,101983.56
2022-12-18T04:38:56.682Z,101987.09
2022-12-18T04:43:55.754Z,101983.25
2022-12-18T04:48:54.520Z,101991.69
2022-12-18T04:53:53.867Z,101997.50
2022-12-18T04:58:52.741Z,102001.44
2022-12-18T05:03:52.759Z,101992.97
2022-12-18T05:08:51.632Z,101991.34
2022-12-18T05:13:50.572Z,101996.59
2022-12-18T05:18:49.344Z,101990.91
2022-12-18T05:23:48.158Z,101997.28
2022-12-18T05:28:47.672Z,101993.66
2022-12-18T05:33:46.386Z,102003.22
2022-12-18T05:38:47.954Z,101997.03
2022-12-18T05:43:46.767Z,101999.78
2022-12-18T05:48:46.320Z,101999.81
2022-12-18T05:53:45.846Z,102002.44
2022-12-18T05:58:45.143Z,102004.00
2022-12-18T06:03:44.342Z,102017.34
2022-12-18T06:08:46.382Z,102013.19
2022-12-18T06:13:46.282Z,102019.00
2022-12-18T06:18:45.026Z,102019.28
2022-12-18T06:23:44.614Z,102029.66
2022-12-18T06:28:43.661Z,102027.22
2022-12-18T06:33:43.241Z,102024.31
2022-12-18T06:38:44.572Z,102037.44
2022-12-18T06:43:44.190Z,102038.22
2022-12-18T06:48:43.370Z,102039.28
2022-12-18T06:53:42.497Z,102036.00
2022-12-18T06:58:42.382Z,102049.41
2022-12-18T07:03:42.854Z,102057.19
2022-12-18T07:08:42.109Z,102062.72
2022-12-18T07:13:41.198Z,102061.03
2022-12-18T07:18:40.343Z,102078.19
2022-12-18T07:23:40.018Z,102062.47
2022-12-18T07:28:40.673Z,102067.41
2022-12-18T07:33:39.885Z,102073.50
2022-12-18T07:38:38.951Z,102075.72
2022-12-18T07:43:38.847Z,102085.94
2022-12-18T07:48:38.127Z,102086.53
2022-12-18T07:53:37.734Z,102093.34
2022-12-18T07:58:37.879Z,102100.84
2022-12-18T08:03:39.371Z,102099.47
2022-12-18T08:08:38.729Z,102084.78
2022-12-18T08:13:37.764Z,102072.97
2022-12-18T08:18:38.170Z,102056.81
2022-12-18T08:23:42.367Z,102042.59
2022-12-18T08:28:42.727Z,102055.06
2022-12-18T08:33:42.465Z,102058.31
2022-12-18T08:38:42.001Z,102067.69
2022-12-18T08:43:59.939Z,102068.25
2022-12-18T08:48:59.034Z,102065.06
2022-12-18T08:53:57.786Z,102068.81
2022-12-18T08:58:57.021Z,102073.91
2022-12-18T09:03:55.904Z,102079.44
2022-12-18T09:08:54.978Z,102078.59
2022-12-18T09:13:55.080Z,102069.19
2022-12-18T09:19:00.180Z,102078.56
2022-12-18T09:23:59.447Z,102091.25
2022-12-18T09:28:58.294Z,102107.19
2022-12-18T09:33:58.023Z,102090.13
2022-12-18T09:38:56.974Z,102098.59
2022-12-18T09:44:01.945Z,102099.97
2022-12-18T09:49:06.862Z,102097.59
2022-12-18T09:54:34.598Z,102094.88
2022-12-18T09:59:38.217Z,102083.59
2022-12-18T10:04:37.186Z,102076.75
2022-12-18T10:10:05.155Z,102058.88
2022-12-18T10:15:25.706Z,102050.94
2022-12-18T10:20:46.389Z,102041.22
2022-12-18T10:26:08.323Z,102031.47
2022-12-18T10:31:27.451Z,102023.91
2022-12-18T10:36:26.381Z,102014.81
2022-12-18T10:41:27.796Z,102001.84
2022-12-18T10:46:28.669Z,101995.94
2022-12-18T10:51:36.977Z,101988.44
2022-12-18T10:56:37.810Z,101995.91
2022-12-18T11:01:56.519Z,101995.91
2022-12-18T11:06:59.873Z,102000.28
2022-12-18T11:12:02.046Z,101998.69
2022-12-18T11:22:22.426Z,101966.59
2022-12-18T11:27:22.066Z,101961.56
2022-12-18T11:32:34.674Z,101963.94
2022-12-18T11:37:33.973Z,101973.59
2022-12-18T11:42:43.845Z,101962.59
2022-12-18T11:47:50.086Z,101960.91
2022-12-18T11:52:54.172Z,101966.00
2022-12-18T11:58:18.687Z,101977.69
2022-12-18T12:03:39.435Z,101985.66
2022-12-18T12:08:41.610Z,101974.84
2022-12-18T12:14:19.668Z,101985.31
2022-12-18T12:19:53.976Z,101985.66
2022-12-18T12:25:00.952Z,101989.41
2022-12-18T12:30:05.767Z,101997.38
2022-12-18T12:35:43.311Z,101993.75
2022-12-18T12:40:55.220Z,102023.22
2022-12-18T12:46:07.948Z,102020.78
2022-12-18T12:51:22.071Z,102021.72
2022-12-18T12:56:22.478Z,101993.38
2022-12-18T13:01:40.603Z,101995.09
2022-12-18T13:07:00.030Z,102004.34
2022-12-18T13:12:23.015Z,101998.75
2022-12-18T13:17:21.734Z,101991.19
2022-12-18T13:22:35.942Z,101998.66
2022-12-18T13:27:43.960Z,102004.13
2022-12-18T13:32:42.808Z,101999.34
2022-12-18T13:37:52.075Z,102002.72
2022-12-18T13:43:09.521Z,101995.44
2022-12-18T13:48:17.764Z,101988.56
2022-12-18T13:53:22.982Z,101993.31
2022-12-18T13:58:21.887Z,101988.34
2022-12-18T14:03:27.990Z,101995.31
2022-12-18T14:08:33.274Z,101992.16
2022-12-18T14:13:36.560Z,101984.47
2022-12-18T14:18:56.378Z,101991.09
2022-12-18T14:24:05.976Z,101999.03
2022-12-18T14:29:24.173Z,101975.56
2022-12-18T14:34:27.513Z,101977.13
2022-12-18T14:39:26.673Z,101963.41
2022-12-18T14:44:28.629Z,101961.59
2022-12-18T14:49:35.348Z,101962.34
2022-12-18T14:54:38.143Z,101958.97
2022-12-18T14:59:36.959Z,101967.66
2022-12-18T15:04:40.269Z,101971.94
2022-12-18T15:09:43.871Z,101975.75
2022-12-18T15:14:43.197Z,101964.75
2022-12-18T15:19:44.549Z,101970.50
2022-12-18T15:24:43.447Z,101971.22
2022-12-18T15:29:42.221Z,101971.09
2022-12-18T15:34:41.115Z,101969.44
2022-12-18T15:39:40.107Z,101972.28
2022-12-18T15:44:39.086Z,101954.00
2022-12-18T15:49:38.075Z,101962.44
2022-12-18T15:54:55.357Z,101968.38
2022-12-18T15:59:59.470Z,101963.91
2022-12-18T16:04:58.542Z,101962.84
2022-12-18T16:09:58.220Z,101952.50
2022-12-18T16:14:58.186Z,101948.25
2022-12-18T16:19:57.016Z,101934.63
2022-12-18T16:24:57.281Z,101934.41
2022-12-18T16:29:56.176Z,101932.28
2022-12-18T16:35:01.317Z,101933.22
2022-12-18T16:40:00.341Z,101930.72
2022-12-18T16:44:59.137Z,101929.97
2022-12-18T16:49:58.093Z,101917.84
2022-12-18T16:54:57.444Z,101923.53
2022-12-18T17:00:02.930Z,101918.34
2022-12-18T17:05:04.053Z,101915.22
2022-12-18T17:10:02.993Z,101911.53
2022-12-18T17:15:01.925Z,101897.69
2022-12-18T17:20:00.662Z,101900.00
2022-12-18T17:24:59.479Z,101903.41
2022-12-18T17:29:58.295Z,101896.00
2022-12-18T17:34:57.185Z,101892.94
2022-12-18T17:39:56.108Z,101886.28
2022-12-18T17:44:57.305Z,101885.53
2022-12-18T17:49:56.039Z,101879.94
2022-12-18T17:54:56.196Z,101876.25
2022-12-18T17:59:55.049Z,101868.69
2022-12-18T18:04:54.317Z,101877.03
2022-12-18T18:09:53.054Z,101865.16
2022-12-18T18:14:51.885Z,101867.81
2022-12-18T18:19:50.835Z,101861.44
2022-12-18T18:24:49.634Z,101862.31
2022-12-18T18:29:49.015Z,101858.78
2022-12-18T18:34:50.516Z,101844.59
2022-12-18T18:39:49.215Z,101839.41
2022-12-18T18:44:49.172Z,101825.94
2022-12-18T18:49:48.152Z,101833.91
2022-12-18T18:55:11.685Z,101822.53
2022-12-18T19:00:08.601Z,101815.53
2022-12-18T19:05:07.978Z,101816.03
2022-12-18T19:10:07.803Z,101794.06
2022-12-18T19:15:07.076Z,101788.19
2022-12-18T19:20:06.567Z,101786.06
2022-12-18T19:25:07.865Z,101771.63
2022-12-18T19:30:07.446Z,101768.25
2022-12-18T19:35:06.790Z,101764.53
2022-12-18T19:40:12.443Z,101755.34
2022-12-18T19:45:11.607Z,101736.28
2022-12-18T19:50:10.748Z,101743.66
2022-12-18T19:55:09.829Z,101731.94
2022-12-18T20:00:12.882Z,101744.84
2022-12-18T20:05:16.055Z,101737.06
2022-12-18T20:10:15.116Z,101731.19
2022-12-18T20:15:16.132Z,101735.84
2022-12-18T20:20:14.894Z,101736.69
2022-12-18T20:25:13.898Z,101730.19
2022-12-18T20:30:15.499Z,101742.97
2022-12-18T20:35:14.229Z,101731.06
2022-12-18T20:40:22.713Z,101716.91
2022-12-18T20:45:21.531Z,101726.91
2022-12-18T20:50:20.327Z,101724.69
2022-12-18T20:55:19.498Z,101698.66
2022-12-18T21:00:20.075Z,101696.00
2022-12-18T21:05:20.258Z,101709.75
2022-12-18T21:10:19.059Z,101714.31
2022-12-18T21:15:18.110Z,101715.06
2022-12-18T21:20:18.068Z,101711.31
2022-12-18T21:25:17.994Z,101726.59
2022-12-18T21:30:17.045Z,101720.84
2022-12-18T21:35:16.009Z,101715.28
2022-12-18T21:40:16.176Z,101726.09
2022-12-18T21:45:14.929Z,101716.28
2022-12-18T21:50:13.975Z,101698.19
2022-12-18T21:55:13.814Z,101708.28
2022-12-18T22:00:18.315Z,101709.94
2022-12-18T22:05:18.407Z,101697.94
2022-12-18T22:10:17.253Z,101691.56
2022-12-18T22:15:21.423Z,101688.06
2022-12-18T22:20:20.790Z,101693.72
2022-12-18T22:25:19.535Z,101691.94
2022-12-18T22:30:18.352Z,101693.38
2022-12-18T22:35:17.271Z,101693.28
2022-12-18T22:40:25.441Z,101682.38
2022-12-18T22:45:25.836Z,101684.19
2022-12-18T22:50:24.813Z,101669.88
2022-12-18T22:55:23.645Z,101667.00
2022-12-18T23:00:24.525Z,101653.88
2022-12-18T23:05:23.438Z,101643.53
2022-12-18T23:10:22.670Z,101626.22
2022-12-18T23:15:27.577Z,101631.00
2022-12-18T23:20:27.877Z,101623.78
2022-12-18T23:25:26.727Z,101606.94
2022-12-18T23:30:25.463Z,101601.41
2022-12-18T23:35:24.554Z,101597.56
2022-12-18T23:40:23.363Z,101583.84
2022-12-18T23:45:22.163Z,101567.00
2022-12-18T23:50:22.106Z,101555.44
2022-12-18T23:55:27.904Z,101545.94
