createdAt,value
2019-02-12T00:01:00.149Z,1.80
2019-02-12T00:03:29.439Z,1.90
2019-02-12T00:05:58.655Z,1.90
2019-02-12T00:08:28.176Z,1.90
2019-02-12T00:10:57.495Z,1.90
2019-02-12T00:13:26.784Z,1.90
2019-02-12T00:15:55.995Z,2.00
2019-02-12T00:18:25.337Z,2.10
2019-02-12T00:20:54.625Z,2.00
2019-02-12T00:23:23.831Z,2.00
2019-02-12T00:25:53.063Z,2.00
2019-02-12T00:28:22.363Z,2.00
2019-02-12T00:30:51.716Z,2.10
2019-02-12T00:33:20.937Z,2.20
2019-02-12T00:35:50.136Z,2.20
2019-02-12T00:38:19.369Z,2.20
2019-02-12T00:40:48.552Z,2.10
2019-02-12T00:43:17.882Z,2.10
2019-02-12T00:45:47.159Z,2.10
2019-02-12T00:48:16.294Z,2.10
2019-02-12T00:50:45.493Z,2.00
2019-02-12T00:53:14.831Z,2.10
2019-02-12T00:55:44.219Z,2.00
2019-02-12T00:58:13.451Z,2.00
2019-02-12T01:00:42.855Z,2.00
2019-02-12T01:03:12.269Z,2.00
2019-02-12T01:05:41.462Z,2.00
2019-02-12T01:08:10.885Z,2.10
2019-02-12T01:10:40.278Z,2.10
2019-02-12T01:13:09.509Z,2.10
2019-02-12T01:15:38.903Z,2.10
2019-02-12T01:18:08.319Z,2.00
2019-02-12T01:20:37.834Z,2.00
2019-02-12T01:23:07.177Z,2.00
2019-02-12T01:25:36.555Z,1.90
2019-02-12T01:28:05.678Z,1.90
2019-02-12T01:30:34.987Z,1.90
2019-02-12T01:33:04.307Z,1.90
2019-02-12T01:35:33.615Z,1.90
2019-02-12T01:38:02.728Z,1.90
2019-02-12T01:40:32.009Z,1.80
2019-02-12T01:43:01.244Z,1.80
2019-02-12T01:45:30.369Z,1.80
2019-02-12T01:47:59.768Z,1.70
2019-02-12T01:50:28.988Z,1.60
2019-02-12T01:52:58.274Z,1.60
2019-02-12T01:55:27.591Z,1.50
2019-02-12T01:57:56.894Z,1.50
2019-02-12T02:00:26.017Z,1.40
2019-02-12T02:02:55.296Z,1.40
2019-02-12T02:05:24.534Z,1.40
2019-02-12T02:07:53.922Z,1.50
2019-02-12T02:10:23.247Z,1.40
2019-02-12T02:12:52.743Z,1.30
2019-02-12T02:15:22.190Z,1.30
2019-02-12T02:17:51.481Z,1.30
2019-02-12T02:20:20.708Z,1.20
2019-02-12T02:22:50.108Z,1.30
2019-02-12T02:25:19.452Z,1.30
2019-02-12T02:27:48.759Z,1.20
2019-02-12T02:30:18.081Z,1.20
2019-02-12T02:32:47.354Z,1.10
2019-02-12T02:35:16.742Z,1.10
2019-02-12T02:37:46.088Z,1.10
2019-02-12T02:40:15.205Z,1.10
2019-02-12T02:42:44.510Z,1.10
2019-02-12T02:45:14.241Z,1.10
2019-02-12T02:47:43.654Z,1.00
2019-02-12T02:50:12.860Z,1.00
2019-02-12T02:52:42.170Z,1.00
2019-02-12T02:55:11.482Z,1.10
2019-02-12T02:57:40.790Z,1.20
2019-02-12T03:00:11.810Z,1.20
2019-02-12T03:02:41.236Z,1.20
2019-02-12T03:05:13.393Z,1.30
2019-02-12T03:07:42.892Z,1.30
2019-02-12T03:10:12.532Z,1.40
2019-02-12T03:12:41.821Z,1.40
2019-02-12T03:15:11.750Z,1.40
2019-02-12T03:17:41.165Z,1.40
2019-02-12T03:20:12.291Z,1.40
2019-02-12T03:22:41.423Z,1.40
2019-02-12T03:25:11.423Z,1.40
2019-02-12T03:27:40.767Z,1.40
2019-02-12T03:30:12.269Z,1.50
2019-02-12T03:32:41.893Z,1.50
2019-02-12T03:35:11.806Z,1.50
2019-02-12T03:37:41.010Z,1.50
2019-02-12T03:40:12.008Z,1.50
2019-02-12T03:42:41.331Z,1.50
2019-02-12T03:45:14.327Z,1.50
2019-02-12T03:47:43.665Z,1.50
2019-02-12T03:50:13.453Z,1.50
2019-02-12T03:52:42.786Z,1.50
2019-02-12T03:55:15.147Z,1.50
2019-02-12T03:57:44.596Z,1.50
2019-02-12T04:00:15.789Z,1.50
2019-02-12T04:03:03.794Z,1.50
2019-02-12T04:05:33.312Z,1.50
2019-02-12T04:08:02.767Z,1.50
2019-02-12T04:10:32.219Z,1.50
2019-02-12T04:13:26.691Z,1.50
2019-02-12T04:15:55.972Z,1.50
2019-02-12T04:18:25.210Z,1.50
2019-02-12T04:20:54.491Z,1.50
2019-02-12T04:23:23.839Z,1.50
2019-02-12T04:25:53.118Z,1.50
2019-02-12T04:28:23.156Z,1.40
2019-02-12T04:30:52.345Z,1.50
2019-02-12T04:33:21.492Z,1.40
2019-02-12T04:35:50.700Z,1.40
2019-02-12T04:38:19.804Z,1.40
2019-02-12T04:40:49.307Z,1.40
2019-02-12T04:43:18.384Z,1.40
2019-02-12T04:45:47.692Z,1.40
2019-02-12T04:48:16.907Z,1.50
2019-02-12T04:50:46.291Z,1.50
2019-02-12T04:53:15.536Z,1.40
2019-02-12T04:55:44.731Z,1.40
2019-02-12T04:58:13.829Z,1.40
2019-02-12T05:00:43.123Z,1.50
2019-02-12T05:03:12.331Z,1.50
2019-02-12T05:05:41.721Z,1.50
2019-02-12T05:08:10.925Z,1.40
2019-02-12T05:10:43.048Z,1.50
2019-02-12T05:13:12.372Z,1.50
2019-02-12T05:15:41.651Z,1.60
2019-02-12T05:18:12.302Z,1.50
2019-02-12T05:20:41.583Z,1.50
2019-02-12T05:23:10.917Z,1.50
2019-02-12T05:25:40.679Z,1.50
2019-02-12T05:28:09.899Z,1.50
2019-02-12T05:30:39.205Z,1.60
2019-02-12T05:33:08.582Z,1.60
2019-02-12T05:35:37.990Z,1.50
2019-02-12T05:38:07.267Z,1.60
2019-02-12T05:40:42.551Z,1.50
2019-02-12T05:43:11.836Z,1.50
2019-02-12T05:45:40.971Z,1.40
2019-02-12T05:48:10.281Z,1.40
2019-02-12T05:50:39.718Z,1.40
2019-02-12T05:53:09.120Z,1.40
2019-02-12T05:55:38.319Z,1.40
2019-02-12T05:58:07.601Z,1.40
2019-02-12T06:00:36.908Z,1.40
2019-02-12T06:03:06.307Z,1.30
2019-02-12T06:05:37.007Z,1.30
2019-02-12T06:08:06.412Z,1.40
2019-02-12T06:10:35.511Z,1.40
2019-02-12T06:13:06.146Z,1.40
2019-02-12T06:15:38.601Z,1.30
2019-02-12T06:18:07.874Z,1.40
2019-02-12T06:20:37.131Z,1.30
2019-02-12T06:23:06.595Z,1.40
2019-02-12T06:25:35.832Z,1.40
2019-02-12T06:28:05.321Z,1.40
2019-02-12T06:30:34.654Z,1.40
2019-02-12T06:33:07.507Z,1.40
2019-02-12T06:35:34.847Z,1.30
2019-02-12T06:38:04.145Z,1.30
2019-02-12T06:40:33.466Z,1.30
2019-02-12T06:43:02.851Z,1.40
2019-02-12T06:45:32.154Z,1.30
2019-02-12T06:48:01.462Z,1.30
2019-02-12T06:50:30.702Z,1.30
2019-02-12T06:53:00.112Z,1.30
2019-02-12T06:55:29.349Z,1.20
2019-02-12T06:57:58.639Z,1.20
2019-02-12T07:00:27.859Z,1.20
2019-02-12T07:03:17.426Z,1.30
2019-02-12T07:06:04.458Z,1.30
2019-02-12T07:08:36.709Z,1.40
2019-02-12T07:11:11.840Z,1.40
2019-02-12T07:14:00.516Z,1.50
2019-02-12T07:16:35.256Z,1.50
2019-02-12T07:19:23.781Z,1.50
2019-02-12T07:22:16.914Z,1.50
2019-02-12T07:25:04.143Z,1.50
2019-02-12T07:27:42.112Z,1.50
2019-02-12T07:30:30.996Z,1.60
2019-02-12T07:33:17.829Z,1.60
2019-02-12T07:36:14.087Z,1.60
2019-02-12T07:38:49.061Z,1.60
2019-02-12T07:41:27.227Z,1.60
2019-02-12T07:44:01.988Z,1.70
2019-02-12T07:46:51.856Z,1.70
2019-02-12T07:49:29.746Z,1.70
2019-02-12T07:52:19.899Z,1.70
2019-02-12T07:54:54.903Z,1.80
2019-02-12T07:57:29.826Z,1.80
2019-02-12T08:00:02.047Z,1.80
2019-02-12T08:02:51.889Z,1.80
2019-02-12T08:05:45.048Z,1.90
2019-02-12T08:08:25.969Z,1.90
2019-02-12T08:11:01.067Z,1.90
2019-02-12T08:13:58.795Z,1.90
2019-02-12T08:16:31.027Z,2.00
2019-02-12T08:19:05.820Z,2.00
2019-02-12T08:21:58.766Z,2.00
2019-02-12T08:24:47.375Z,2.10
2019-02-12T08:27:26.453Z,2.20
2019-02-12T08:30:10.592Z,2.20
2019-02-12T08:32:57.761Z,2.20
2019-02-12T08:35:38.618Z,2.30
2019-02-12T08:38:34.766Z,2.30
2019-02-12T08:41:12.497Z,2.30
2019-02-12T08:44:09.696Z,2.30
2019-02-12T08:47:08.731Z,2.30
2019-02-12T08:49:49.448Z,2.30
2019-02-12T08:52:57.894Z,2.40
2019-02-12T08:55:39.150Z,2.30
2019-02-12T08:58:36.455Z,2.30
2019-02-12T09:01:26.401Z,2.40
2019-02-12T09:04:16.526Z,2.40
2019-02-12T09:06:48.885Z,2.40
2019-02-12T09:09:41.787Z,2.40
2019-02-12T09:12:22.843Z,2.30
2019-02-12T09:15:24.782Z,2.30
2019-02-12T09:18:02.702Z,2.30
2019-02-12T09:20:54.226Z,2.40
2019-02-12T09:23:41.451Z,2.40
2019-02-12T09:26:16.666Z,2.40
2019-02-12T09:28:51.385Z,2.30
2019-02-12T09:31:26.098Z,2.40
2019-02-12T09:34:12.851Z,2.40
2019-02-12T09:37:01.695Z,2.40
2019-02-12T09:39:42.768Z,2.50
2019-02-12T09:42:17.601Z,2.50
2019-02-12T09:44:55.792Z,2.50
2019-02-12T09:47:39.860Z,2.60
2019-02-12T09:50:29.690Z,2.80
2019-02-12T09:53:19.891Z,3.10
2019-02-12T09:55:57.980Z,3.30
2019-02-12T09:58:54.312Z,3.40
2019-02-12T10:01:54.674Z,3.60
2019-02-12T10:04:44.799Z,3.60
2019-02-12T10:07:19.943Z,3.70
2019-02-12T10:10:03.988Z,3.60
2019-02-12T10:12:42.288Z,3.70
2019-02-12T10:15:17.174Z,3.70
2019-02-12T10:17:54.984Z,3.70
2019-02-12T10:20:38.871Z,3.90
2019-02-12T10:23:22.953Z,4.00
2019-02-12T10:25:55.560Z,4.10
2019-02-12T10:28:48.779Z,4.20
2019-02-12T10:31:18.260Z,4.20
2019-02-12T10:33:47.762Z,4.10
2019-02-12T10:36:16.977Z,4.00
2019-02-12T10:38:46.392Z,4.00
2019-02-12T10:41:15.703Z,4.00
2019-02-12T10:43:45.093Z,4.00
2019-02-12T10:46:14.411Z,4.10
2019-02-12T10:48:43.710Z,4.20
2019-02-12T10:51:12.916Z,4.10
2019-02-12T10:53:42.233Z,4.20
2019-02-12T10:56:11.573Z,4.30
2019-02-12T10:58:40.910Z,4.40
2019-02-12T11:01:10.333Z,4.50
2019-02-12T11:03:39.627Z,4.60
2019-02-12T11:06:09.053Z,4.90
2019-02-12T11:08:38.557Z,5.00
2019-02-12T11:11:07.975Z,5.00
2019-02-12T11:13:37.477Z,5.10
2019-02-12T11:16:07.027Z,5.20
2019-02-12T11:18:36.441Z,5.00
2019-02-12T11:21:11.788Z,4.90
2019-02-12T11:23:36.925Z,4.80
2019-02-12T11:26:06.307Z,4.80
2019-02-12T11:28:35.745Z,4.70
2019-02-12T11:31:05.245Z,4.60
2019-02-12T11:33:34.558Z,4.50
2019-02-12T11:36:04.057Z,4.40
2019-02-12T11:38:33.412Z,4.40
2019-02-12T11:41:02.799Z,4.50
2019-02-12T11:43:35.835Z,4.40
2019-02-12T11:46:05.410Z,4.40
2019-02-12T11:48:34.666Z,4.40
2019-02-12T11:51:04.094Z,4.30
2019-02-12T11:53:33.224Z,4.30
2019-02-12T11:56:02.599Z,4.20
2019-02-12T11:58:31.729Z,4.10
2019-02-12T12:01:01.229Z,4.20
2019-02-12T12:03:30.535Z,4.20
2019-02-12T12:05:59.835Z,4.30
2019-02-12T12:08:29.160Z,4.50
2019-02-12T12:10:58.677Z,4.60
2019-02-12T12:13:28.019Z,4.70
2019-02-12T12:15:57.471Z,4.70
2019-02-12T12:18:26.691Z,4.70
2019-02-12T12:20:56.100Z,4.60
2019-02-12T12:23:25.298Z,4.50
2019-02-12T12:25:57.790Z,4.40
2019-02-12T12:28:27.217Z,4.20
2019-02-12T12:30:56.609Z,4.10
2019-02-12T12:33:25.844Z,4.10
2019-02-12T12:35:55.220Z,4.10
2019-02-12T12:38:24.435Z,4.10
2019-02-12T12:40:53.711Z,4.10
2019-02-12T12:43:23.028Z,4.00
2019-02-12T12:45:52.340Z,4.00
2019-02-12T12:48:21.675Z,3.90
2019-02-12T12:50:50.995Z,3.90
2019-02-12T12:53:20.228Z,3.90
2019-02-12T12:55:49.531Z,4.00
2019-02-12T12:58:18.863Z,4.10
2019-02-12T13:00:47.989Z,4.20
2019-02-12T13:03:17.283Z,4.30
2019-02-12T13:05:46.486Z,4.30
2019-02-12T13:08:15.783Z,4.20
2019-02-12T13:11:11.870Z,4.20
2019-02-12T13:13:41.174Z,4.10
2019-02-12T13:16:10.406Z,4.20
2019-02-12T13:18:39.692Z,4.30
2019-02-12T13:21:09.003Z,4.30
2019-02-12T13:23:38.488Z,4.40
2019-02-12T13:26:07.734Z,4.40
2019-02-12T13:28:37.112Z,4.40
2019-02-12T13:31:06.548Z,4.40
2019-02-12T13:36:15.471Z,4.50
2019-02-12T13:38:44.854Z,4.50
2019-02-12T13:41:14.057Z,4.50
2019-02-12T13:43:43.568Z,4.40
2019-02-12T13:46:12.783Z,4.30
2019-02-12T13:48:42.086Z,4.20
2019-02-12T13:51:11.491Z,4.20
2019-02-12T13:53:40.812Z,4.20
2019-02-12T13:56:10.029Z,4.20
2019-02-12T13:58:39.331Z,4.20
2019-02-12T14:01:08.526Z,4.20
2019-02-12T14:03:37.903Z,4.20
2019-02-12T14:06:07.062Z,4.10
2019-02-12T14:08:36.331Z,4.10
2019-02-12T14:11:05.547Z,4.10
2019-02-12T14:13:34.854Z,4.10
2019-02-12T14:16:05.655Z,4.10
2019-02-12T14:18:34.932Z,4.00
2019-02-12T14:21:04.249Z,4.00
2019-02-12T14:23:33.469Z,4.00
2019-02-12T14:26:02.777Z,3.90
2019-02-12T14:28:32.106Z,3.90
2019-02-12T14:31:01.383Z,4.00
2019-02-12T14:33:30.619Z,4.00
2019-02-12T14:35:59.928Z,4.00
2019-02-12T14:38:29.120Z,4.00
2019-02-12T14:40:58.419Z,4.00
2019-02-12T14:43:27.846Z,3.90
2019-02-12T14:45:57.185Z,3.90
2019-02-12T14:48:26.297Z,3.80
2019-02-12T14:50:55.814Z,3.80
2019-02-12T14:53:25.034Z,3.80
2019-02-12T14:55:54.452Z,3.70
2019-02-12T14:58:23.649Z,3.70
2019-02-12T15:00:53.156Z,3.70
2019-02-12T15:03:22.397Z,3.80
2019-02-12T15:05:51.771Z,3.80
2019-02-12T15:08:20.888Z,3.80
2019-02-12T15:10:50.430Z,3.90
2019-02-12T15:13:19.893Z,3.80
2019-02-12T15:15:49.483Z,3.80
2019-02-12T15:18:18.919Z,3.80
2019-02-12T15:20:48.320Z,3.80
2019-02-12T15:23:17.623Z,3.80
2019-02-12T15:25:47.024Z,3.80
2019-02-12T15:28:16.353Z,3.80
2019-02-12T15:30:45.648Z,3.70
2019-02-12T15:33:14.875Z,3.70
2019-02-12T15:35:44.259Z,3.70
2019-02-12T15:38:13.490Z,3.60
2019-02-12T15:40:42.684Z,3.70
2019-02-12T15:43:11.908Z,3.70
2019-02-12T15:45:41.317Z,3.60
2019-02-12T15:48:10.652Z,3.60
2019-02-12T15:50:39.849Z,3.60
2019-02-12T15:53:09.152Z,3.50
2019-02-12T15:55:42.229Z,3.50
2019-02-12T15:58:09.239Z,3.50
2019-02-12T16:00:39.491Z,3.50
2019-02-12T16:03:09.165Z,3.40
2019-02-12T16:05:38.505Z,3.40
2019-02-12T16:08:09.240Z,3.40
2019-02-12T16:10:41.813Z,3.30
2019-02-12T16:13:11.571Z,3.20
2019-02-12T16:15:42.997Z,3.20
2019-02-12T16:18:12.168Z,3.20
2019-02-12T16:20:41.365Z,3.20
2019-02-12T16:23:10.659Z,3.20
2019-02-12T16:25:39.892Z,3.20
2019-02-12T16:28:10.547Z,3.20
2019-02-12T16:30:39.878Z,3.20
2019-02-12T16:33:09.158Z,3.10
2019-02-12T16:35:38.594Z,3.10
2019-02-12T16:38:07.990Z,3.10
2019-02-12T16:40:37.081Z,3.10
2019-02-12T16:43:06.583Z,3.00
2019-02-12T16:45:41.306Z,3.00
2019-02-12T16:48:10.601Z,2.90
2019-02-12T16:50:39.917Z,3.00
2019-02-12T16:53:09.306Z,3.00
2019-02-12T16:55:38.511Z,3.00
2019-02-12T16:58:07.796Z,3.00
2019-02-12T17:00:37.100Z,3.00
2019-02-12T17:03:06.496Z,2.90
2019-02-12T17:05:35.755Z,2.90
2019-02-12T17:08:05.129Z,2.90
2019-02-12T17:10:34.551Z,2.90
2019-02-12T17:13:03.833Z,3.00
2019-02-12T17:15:32.983Z,2.90
2019-02-12T17:18:02.458Z,2.90
2019-02-12T17:20:31.796Z,2.80
2019-02-12T17:23:01.072Z,2.80
2019-02-12T17:25:30.495Z,2.80
2019-02-12T17:27:59.772Z,2.80
2019-02-12T17:30:29.880Z,2.80
2019-02-12T17:32:59.295Z,2.90
2019-02-12T17:35:28.609Z,2.90
2019-02-12T17:37:57.798Z,2.90
2019-02-12T17:40:27.026Z,2.90
2019-02-12T17:42:56.250Z,2.90
2019-02-12T17:45:25.536Z,2.80
2019-02-12T17:47:54.764Z,2.80
2019-02-12T17:50:24.055Z,2.80
2019-02-12T17:52:53.504Z,2.70
2019-02-12T17:55:22.907Z,2.70
2019-02-12T17:57:52.136Z,2.70
2019-02-12T18:00:28.568Z,2.60
2019-02-12T18:02:57.788Z,2.60
2019-02-12T18:05:27.089Z,2.60
2019-02-12T18:07:56.324Z,2.60
2019-02-12T18:10:25.610Z,2.60
2019-02-12T18:12:54.842Z,2.60
2019-02-12T18:15:24.164Z,2.50
2019-02-12T18:17:53.524Z,2.60
2019-02-12T18:20:26.541Z,2.50
2019-02-12T18:22:54.180Z,2.50
2019-02-12T18:25:23.695Z,2.60
2019-02-12T18:27:53.091Z,2.60
2019-02-12T18:30:22.492Z,2.60
2019-02-12T18:32:51.699Z,2.70
2019-02-12T18:35:21.792Z,2.60
2019-02-12T18:37:52.142Z,2.60
2019-02-12T18:40:21.626Z,2.60
2019-02-12T18:42:50.851Z,2.60
2019-02-12T18:45:22.402Z,2.60
2019-02-12T18:47:51.719Z,2.60
2019-02-12T18:50:21.009Z,2.60
2019-02-12T18:52:50.228Z,2.70
2019-02-12T18:55:19.615Z,2.70
2019-02-12T18:57:48.848Z,2.70
2019-02-12T19:00:22.780Z,2.70
2019-02-12T19:02:52.127Z,2.70
2019-02-12T19:05:21.424Z,2.70
2019-02-12T19:07:50.854Z,2.60
2019-02-12T19:10:20.333Z,2.60
2019-02-12T19:12:49.563Z,2.70
2019-02-12T19:15:22.729Z,2.60
2019-02-12T19:17:57.607Z,2.60
2019-02-12T19:20:27.104Z,2.60
2019-02-12T19:22:56.430Z,2.60
2019-02-12T19:25:25.706Z,2.60
2019-02-12T19:27:54.923Z,2.70
2019-02-12T19:30:24.234Z,2.70
2019-02-12T19:32:53.520Z,2.70
2019-02-12T19:35:22.638Z,2.80
2019-02-12T19:37:52.034Z,2.70
2019-02-12T19:40:21.253Z,2.70
2019-02-12T19:42:50.437Z,2.70
2019-02-12T19:45:19.670Z,2.70
2019-02-12T19:47:48.970Z,2.70
2019-02-12T19:50:18.295Z,2.60
2019-02-12T19:52:47.607Z,2.60
2019-02-12T19:55:16.922Z,2.50
2019-02-12T19:57:46.213Z,2.40
2019-02-12T20:00:22.049Z,2.50
2019-02-12T20:02:51.935Z,2.40
2019-02-12T20:05:21.163Z,2.50
2019-02-12T20:07:50.748Z,2.50
2019-02-12T20:10:20.181Z,2.50
2019-02-12T20:12:49.475Z,2.50
2019-02-12T20:15:22.303Z,2.50
2019-02-12T20:17:51.695Z,2.50
2019-02-12T20:20:20.932Z,2.50
2019-02-12T20:22:50.327Z,2.50
2019-02-12T20:25:19.562Z,2.60
2019-02-12T20:27:48.866Z,2.50
2019-02-12T20:30:19.307Z,2.50
2019-02-12T20:32:48.698Z,2.50
2019-02-12T20:35:22.181Z,2.60
2019-02-12T20:37:51.912Z,2.50
2019-02-12T20:40:21.217Z,2.50
2019-02-12T20:42:50.703Z,2.60
2019-02-12T20:45:20.231Z,2.50
2019-02-12T20:47:49.527Z,2.60
2019-02-12T20:50:22.913Z,2.50
2019-02-12T20:52:52.299Z,2.50
2019-02-12T20:55:21.526Z,2.50
2019-02-12T20:57:51.025Z,2.50
2019-02-12T21:00:24.487Z,2.40
2019-02-12T21:02:53.761Z,2.40
2019-02-12T21:05:23.193Z,2.50
2019-02-12T21:07:52.489Z,2.50
2019-02-12T21:10:23.764Z,2.50
2019-02-12T21:12:53.057Z,2.50
2019-02-12T21:15:27.547Z,2.40
2019-02-12T21:17:56.860Z,2.40
2019-02-12T21:20:26.036Z,2.30
2019-02-12T21:22:55.830Z,2.30
2019-02-12T21:25:25.141Z,2.30
2019-02-12T21:27:54.519Z,2.30
2019-02-12T21:30:28.698Z,2.30
2019-02-12T21:32:58.113Z,2.30
2019-02-12T21:35:27.336Z,2.40
2019-02-12T21:37:56.703Z,2.40
2019-02-12T21:40:27.122Z,2.50
2019-02-12T21:42:56.611Z,2.40
2019-02-12T21:45:25.932Z,2.40
2019-02-12T21:47:55.240Z,2.50
2019-02-12T21:50:24.525Z,2.60
2019-02-12T21:52:53.639Z,2.60
2019-02-12T21:55:23.229Z,2.50
2019-02-12T21:57:52.546Z,2.60
2019-02-12T22:00:22.631Z,2.60
2019-02-12T22:02:51.842Z,2.60
2019-02-12T22:05:21.238Z,2.50
2019-02-12T22:07:50.436Z,2.40
2019-02-12T22:10:30.307Z,2.40
2019-02-12T22:12:59.542Z,2.40
2019-02-12T22:15:29.033Z,2.40
2019-02-12T22:17:58.244Z,2.40
2019-02-12T22:20:27.537Z,2.40
2019-02-12T22:22:56.762Z,2.50
2019-02-12T22:25:26.145Z,2.40
2019-02-12T22:27:55.473Z,2.40
2019-02-12T22:30:25.668Z,2.40
2019-02-12T22:32:54.795Z,2.40
2019-02-12T22:35:24.065Z,2.40
2019-02-12T22:37:53.174Z,2.40
2019-02-12T22:40:22.464Z,2.40
2019-02-12T22:42:51.692Z,2.40
2019-02-12T22:45:23.461Z,2.40
2019-02-12T22:47:52.714Z,2.30
2019-02-12T22:50:22.086Z,2.40
2019-02-12T22:52:51.406Z,2.30
2019-02-12T22:55:20.631Z,2.30
2019-02-12T22:57:49.907Z,2.30
2019-02-12T23:00:50.287Z,2.40
2019-02-12T23:03:20.013Z,2.30
2019-02-12T23:05:49.551Z,2.30
2019-02-12T23:08:18.657Z,2.30
2019-02-12T23:10:48.176Z,2.30
2019-02-12T23:13:17.382Z,2.30
2019-02-12T23:15:46.874Z,2.30
2019-02-12T23:18:16.288Z,2.20
2019-02-12T23:20:45.587Z,2.20
2019-02-12T23:23:15.002Z,2.20
2019-02-12T23:25:44.406Z,2.20
2019-02-12T23:28:13.608Z,2.20
2019-02-12T23:30:42.907Z,2.20
2019-02-12T23:33:12.126Z,2.20
2019-02-12T23:35:41.569Z,2.10
2019-02-12T23:38:10.843Z,2.20
2019-02-12T23:40:40.063Z,2.00
2019-02-12T23:43:09.354Z,2.00
2019-02-12T23:45:38.687Z,2.00
2019-02-12T23:48:07.951Z,1.90
2019-02-12T23:50:37.280Z,1.90
2019-02-12T23:53:06.570Z,1.70
2019-02-12T23:55:35.794Z,1.70
2019-02-12T23:58:06.184Z,1.60
