createdAt,value
2018-06-19T00:01:00.446Z,65.80
2018-06-19T00:03:28.871Z,66.20
2018-06-19T00:08:25.438Z,66.50
2018-06-19T00:10:53.832Z,66.60
2018-06-19T00:13:22.201Z,66.90
2018-06-19T00:15:50.579Z,66.90
2018-06-19T00:18:24.914Z,67.30
2018-06-19T00:20:55.520Z,67.10
2018-06-19T00:23:23.917Z,67.20
2018-06-19T00:25:52.279Z,67.60
2018-06-19T00:28:20.675Z,67.80
2018-06-19T00:30:49.223Z,68.00
2018-06-19T00:33:17.826Z,68.30
2018-06-19T00:35:46.182Z,68.40
2018-06-19T00:38:14.532Z,68.50
2018-06-19T00:40:42.858Z,68.90
2018-06-19T00:43:12.135Z,68.70
2018-06-19T00:45:40.509Z,68.90
2018-06-19T00:48:09.320Z,69.90
2018-06-19T00:50:37.813Z,69.00
2018-06-19T00:53:06.316Z,69.30
2018-06-19T00:55:34.722Z,69.40
2018-06-19T00:58:03.078Z,69.50
2018-06-19T01:00:31.418Z,69.60
2018-06-19T01:02:59.799Z,69.80
2018-06-19T01:05:28.131Z,69.90
2018-06-19T01:07:56.511Z,70.00
2018-06-19T01:10:24.933Z,70.20
2018-06-19T01:12:53.332Z,70.00
2018-06-19T01:15:21.747Z,70.20
2018-06-19T01:17:50.127Z,70.10
2018-06-19T01:20:18.480Z,70.50
2018-06-19T01:22:46.909Z,70.40
2018-06-19T01:25:15.394Z,70.60
2018-06-19T01:27:43.786Z,70.90
2018-06-19T01:30:12.361Z,71.00
2018-06-19T01:32:40.746Z,71.10
2018-06-19T01:35:09.097Z,71.30
2018-06-19T01:37:37.472Z,71.30
2018-06-19T01:40:05.897Z,71.30
2018-06-19T01:42:34.239Z,71.60
2018-06-19T01:45:02.607Z,71.60
2018-06-19T01:47:30.964Z,71.70
2018-06-19T01:49:59.353Z,71.70
2018-06-19T01:52:27.713Z,71.70
2018-06-19T01:54:56.022Z,72.20
2018-06-19T01:57:24.421Z,72.50
2018-06-19T01:59:52.778Z,72.20
2018-06-19T02:02:21.173Z,72.50
2018-06-19T02:04:49.555Z,72.70
2018-06-19T02:07:17.901Z,72.70
2018-06-19T02:09:46.402Z,72.80
2018-06-19T02:12:14.885Z,72.80
2018-06-19T02:14:43.485Z,72.80
2018-06-19T02:17:11.847Z,73.10
2018-06-19T02:19:40.221Z,72.90
2018-06-19T02:22:08.585Z,73.20
2018-06-19T02:24:36.943Z,73.10
2018-06-19T02:27:05.698Z,73.10
2018-06-19T02:29:34.022Z,73.40
2018-06-19T02:32:02.557Z,73.20
2018-06-19T02:34:30.967Z,73.80
2018-06-19T02:36:59.358Z,73.60
2018-06-19T02:39:27.725Z,73.60
2018-06-19T02:41:56.203Z,73.50
2018-06-19T02:46:52.616Z,73.80
2018-06-19T02:49:20.965Z,73.70
2018-06-19T02:51:49.325Z,74.00
2018-06-19T02:54:17.810Z,73.50
2018-06-19T02:56:46.290Z,73.90
2018-06-19T02:59:14.762Z,74.00
2018-06-19T03:01:43.159Z,74.20
2018-06-19T03:04:11.531Z,73.90
2018-06-19T03:06:39.869Z,74.20
2018-06-19T03:09:09.547Z,74.20
2018-06-19T03:11:38.198Z,74.30
2018-06-19T03:14:06.810Z,74.60
2018-06-19T03:16:35.494Z,74.30
2018-06-19T03:19:03.898Z,74.80
2018-06-19T03:21:32.428Z,74.80
2018-06-19T03:24:00.798Z,74.70
2018-06-19T03:26:29.292Z,74.60
2018-06-19T03:28:57.736Z,74.60
2018-06-19T03:31:26.098Z,74.80
2018-06-19T03:33:54.897Z,74.70
2018-06-19T03:38:51.349Z,74.70
2018-06-19T03:41:19.714Z,74.50
2018-06-19T03:43:48.069Z,74.80
2018-06-19T03:46:16.507Z,74.60
2018-06-19T03:48:44.992Z,74.50
2018-06-19T03:51:13.476Z,73.70
2018-06-19T03:53:41.960Z,73.70
2018-06-19T03:56:10.342Z,73.70
2018-06-19T03:58:38.872Z,73.30
2018-06-19T04:01:07.313Z,73.20
2018-06-19T04:03:36.098Z,73.30
2018-06-19T04:06:04.581Z,73.80
2018-06-19T04:08:32.957Z,72.20
2018-06-19T04:11:01.390Z,71.90
2018-06-19T04:13:30.139Z,72.20
2018-06-19T04:15:58.481Z,72.20
2018-06-19T04:18:26.845Z,71.70
2018-06-19T04:20:55.261Z,71.70
2018-06-19T04:23:23.626Z,71.70
2018-06-19T04:25:52.110Z,71.70
2018-06-19T04:28:20.538Z,71.60
2018-06-19T04:30:48.895Z,71.40
2018-06-19T04:33:17.297Z,71.50
2018-06-19T04:35:45.610Z,71.60
2018-06-19T04:38:13.939Z,71.60
2018-06-19T04:40:42.273Z,71.40
2018-06-19T04:43:10.726Z,71.50
2018-06-19T04:45:39.079Z,71.60
2018-06-19T04:48:07.538Z,71.50
2018-06-19T04:50:36.026Z,71.70
2018-06-19T04:53:04.362Z,71.60
2018-06-19T04:55:32.736Z,71.80
2018-06-19T04:58:01.090Z,71.90
2018-06-19T05:00:29.617Z,71.80
2018-06-19T05:02:58.067Z,72.20
2018-06-19T05:05:26.404Z,72.30
2018-06-19T05:07:54.725Z,72.20
2018-06-19T05:10:23.085Z,73.10
2018-06-19T05:12:51.591Z,72.40
2018-06-19T05:15:19.924Z,72.40
2018-06-19T05:20:16.327Z,72.60
2018-06-19T05:22:44.775Z,72.40
2018-06-19T05:25:13.133Z,72.40
2018-06-19T05:27:41.461Z,72.20
2018-06-19T05:30:09.864Z,72.10
2018-06-19T05:32:38.213Z,71.70
2018-06-19T05:35:06.753Z,71.30
2018-06-19T05:37:35.075Z,71.20
2018-06-19T05:40:03.485Z,71.10
2018-06-19T05:42:31.885Z,71.40
2018-06-19T05:45:00.325Z,71.60
2018-06-19T05:47:28.767Z,71.30
2018-06-19T05:49:57.218Z,71.20
2018-06-19T05:52:25.734Z,71.00
2018-06-19T05:54:54.103Z,70.90
2018-06-19T05:57:22.500Z,71.10
2018-06-19T05:59:50.880Z,71.30
2018-06-19T06:02:19.241Z,71.40
2018-06-19T06:04:47.597Z,71.20
2018-06-19T06:07:18.060Z,71.20
2018-06-19T06:09:46.505Z,71.00
2018-06-19T06:12:14.901Z,71.00
2018-06-19T06:14:43.282Z,71.10
2018-06-19T06:17:11.819Z,71.10
2018-06-19T06:19:40.347Z,71.10
2018-06-19T06:22:08.740Z,70.70
2018-06-19T06:24:37.343Z,71.00
2018-06-19T06:27:06.734Z,71.00
2018-06-19T06:29:35.098Z,71.10
2018-06-19T06:32:03.681Z,71.20
2018-06-19T06:34:32.092Z,72.00
2018-06-19T06:37:00.471Z,71.20
2018-06-19T06:39:28.822Z,71.10
2018-06-19T06:41:57.277Z,71.20
2018-06-19T06:44:25.673Z,71.00
2018-06-19T06:46:54.041Z,70.60
2018-06-19T06:49:22.531Z,71.00
2018-06-19T06:51:50.886Z,70.60
2018-06-19T06:54:19.260Z,70.70
2018-06-19T06:56:47.600Z,70.50
2018-06-19T06:59:16.143Z,70.50
2018-06-19T07:01:44.589Z,70.40
2018-06-19T07:04:13.043Z,70.40
2018-06-19T07:06:41.402Z,70.80
2018-06-19T07:09:11.278Z,70.40
2018-06-19T07:11:39.809Z,70.30
2018-06-19T07:14:08.326Z,69.90
2018-06-19T07:16:36.752Z,69.90
2018-06-19T07:19:05.588Z,70.10
2018-06-19T07:21:33.982Z,70.00
2018-06-19T07:24:02.368Z,70.30
2018-06-19T07:26:30.864Z,70.40
2018-06-19T07:28:59.201Z,69.60
2018-06-19T07:31:27.626Z,69.50
2018-06-19T07:33:55.977Z,69.50
2018-06-19T07:36:24.781Z,70.10
2018-06-19T07:38:53.350Z,69.90
2018-06-19T07:41:21.721Z,69.50
2018-06-19T07:43:50.321Z,69.60
2018-06-19T07:46:18.634Z,69.70
2018-06-19T07:48:47.009Z,69.90
2018-06-19T07:51:15.369Z,70.70
2018-06-19T07:53:43.764Z,69.80
2018-06-19T07:56:12.181Z,69.20
2018-06-19T07:58:41.534Z,68.70
2018-06-19T08:01:10.089Z,69.10
2018-06-19T08:03:38.581Z,69.70
2018-06-19T08:06:06.959Z,69.30
2018-06-19T08:08:35.323Z,69.40
2018-06-19T08:11:03.762Z,68.90
2018-06-19T08:13:32.200Z,68.40
2018-06-19T08:16:00.547Z,68.00
2018-06-19T08:18:28.951Z,68.20
2018-06-19T08:20:57.304Z,67.70
2018-06-19T08:23:25.782Z,67.90
2018-06-19T08:25:54.716Z,68.00
2018-06-19T08:28:23.097Z,67.70
2018-06-19T08:30:51.517Z,68.40
2018-06-19T08:33:19.946Z,67.60
2018-06-19T08:35:48.545Z,67.90
2018-06-19T08:38:16.946Z,67.70
2018-06-19T08:40:45.606Z,67.80
2018-06-19T08:43:13.953Z,67.90
2018-06-19T08:45:42.322Z,68.10
2018-06-19T08:48:10.686Z,67.30
2018-06-19T08:50:39.090Z,66.10
2018-06-19T08:53:07.449Z,66.00
2018-06-19T08:55:35.937Z,65.30
2018-06-19T08:58:04.726Z,65.20
2018-06-19T09:00:33.109Z,64.80
2018-06-19T09:03:01.547Z,64.60
2018-06-19T09:05:30.287Z,64.20
2018-06-19T09:07:58.694Z,63.60
2018-06-19T09:12:55.159Z,62.70
2018-06-19T09:15:23.698Z,60.90
2018-06-19T09:17:52.167Z,61.10
2018-06-19T09:20:20.648Z,61.30
2018-06-19T09:22:49.160Z,61.80
2018-06-19T09:25:17.554Z,61.70
2018-06-19T09:27:46.056Z,62.50
2018-06-19T09:30:14.451Z,61.60
2018-06-19T09:32:42.877Z,61.20
2018-06-19T09:35:11.435Z,61.40
2018-06-19T09:37:40.022Z,60.90
2018-06-19T09:40:08.492Z,60.90
2018-06-19T09:42:37.022Z,61.40
2018-06-19T09:45:05.582Z,61.50
2018-06-19T09:47:34.136Z,61.80
2018-06-19T09:50:02.602Z,61.10
2018-06-19T09:52:31.164Z,61.10
2018-06-19T09:54:59.614Z,60.90
2018-06-19T09:59:56.222Z,61.10
2018-06-19T10:02:24.721Z,61.30
2018-06-19T10:04:53.154Z,61.70
2018-06-19T10:07:21.970Z,60.70
2018-06-19T10:09:51.811Z,61.30
2018-06-19T10:12:20.782Z,61.40
2018-06-19T10:14:49.568Z,61.20
2018-06-19T10:17:18.066Z,60.90
2018-06-19T10:19:46.678Z,60.70
2018-06-19T10:22:15.194Z,60.50
2018-06-19T10:24:43.667Z,60.20
2018-06-19T10:27:12.214Z,59.90
2018-06-19T10:29:40.640Z,59.90
2018-06-19T10:32:09.007Z,59.90
2018-06-19T10:34:37.610Z,59.30
2018-06-19T10:37:06.038Z,59.80
2018-06-19T10:39:34.460Z,59.90
2018-06-19T10:42:02.831Z,59.60
2018-06-19T10:44:31.231Z,59.70
2018-06-19T10:46:59.741Z,59.70
2018-06-19T10:49:28.146Z,59.80
2018-06-19T10:51:56.605Z,60.00
2018-06-19T10:54:25.119Z,60.70
2018-06-19T10:56:53.597Z,59.80
2018-06-19T10:59:21.990Z,59.90
2018-06-19T11:01:50.498Z,60.20
2018-06-19T11:04:18.908Z,60.60
2018-06-19T11:06:47.412Z,59.20
2018-06-19T11:09:15.890Z,57.80
2018-06-19T11:11:44.307Z,57.30
2018-06-19T11:14:12.886Z,57.00
2018-06-19T11:16:41.202Z,58.00
2018-06-19T11:19:09.674Z,57.60
2018-06-19T11:24:06.458Z,57.30
2018-06-19T11:26:34.803Z,57.10
2018-06-19T11:29:03.181Z,56.80
2018-06-19T11:31:31.581Z,56.80
2018-06-19T11:34:00.134Z,57.90
2018-06-19T11:36:28.690Z,57.30
2018-06-19T11:38:57.096Z,57.70
2018-06-19T11:41:25.510Z,57.00
2018-06-19T11:43:53.886Z,56.40
2018-06-19T11:46:22.366Z,56.10
2018-06-19T11:48:50.754Z,56.30
2018-06-19T11:51:19.109Z,56.60
2018-06-19T11:53:47.516Z,57.30
2018-06-19T11:56:15.846Z,56.50
2018-06-19T11:58:44.341Z,56.20
2018-06-19T12:01:12.831Z,56.60
2018-06-19T12:03:41.253Z,55.60
2018-06-19T12:06:09.625Z,55.20
2018-06-19T12:08:38.018Z,55.20
2018-06-19T12:11:06.489Z,54.80
2018-06-19T12:13:34.900Z,54.80
2018-06-19T12:16:03.291Z,55.50
2018-06-19T12:18:31.652Z,56.00
2018-06-19T12:21:00.162Z,56.20
2018-06-19T12:23:28.583Z,56.30
2018-06-19T12:25:57.079Z,55.60
2018-06-19T12:28:25.763Z,54.40
2018-06-19T12:30:54.158Z,54.70
2018-06-19T12:33:22.518Z,53.90
2018-06-19T12:35:50.927Z,52.80
2018-06-19T12:38:19.336Z,53.50
2018-06-19T12:40:47.722Z,53.50
2018-06-19T12:43:16.141Z,52.50
2018-06-19T12:45:44.597Z,51.00
2018-06-19T12:48:13.008Z,51.70
2018-06-19T12:51:59.887Z,51.00
2018-06-19T12:54:37.101Z,49.80
2018-06-19T12:57:05.532Z,50.80
2018-06-19T12:59:33.914Z,50.80
2018-06-19T13:02:02.337Z,51.50
2018-06-19T13:04:42.158Z,51.30
2018-06-19T13:07:10.523Z,51.50
2018-06-19T13:09:38.910Z,51.30
2018-06-19T13:12:17.467Z,51.00
2018-06-19T13:17:25.476Z,51.50
2018-06-19T13:20:05.255Z,49.20
2018-06-19T13:22:33.655Z,49.20
2018-06-19T13:25:02.098Z,47.80
2018-06-19T13:27:30.485Z,47.30
2018-06-19T13:30:11.310Z,48.40
2018-06-19T13:32:40.103Z,48.90
2018-06-19T13:35:08.529Z,49.40
2018-06-19T13:37:37.018Z,50.00
2018-06-19T13:41:17.120Z,49.10
2018-06-19T13:43:57.746Z,49.50
2018-06-19T13:46:26.305Z,50.00
2018-06-19T13:48:54.792Z,50.70
2018-06-19T13:51:23.217Z,50.60
2018-06-19T13:53:51.849Z,50.20
2018-06-19T13:57:44.060Z,49.20
2018-06-19T14:00:17.540Z,48.40
2018-06-19T14:02:46.346Z,50.60
2018-06-19T14:05:16.041Z,49.90
2018-06-19T14:08:06.761Z,49.30
2018-06-19T14:10:46.430Z,48.30
2018-06-19T14:13:14.902Z,49.10
2018-06-19T14:15:48.577Z,47.70
2018-06-19T14:18:18.152Z,46.40
2018-06-19T14:20:46.725Z,46.20
2018-06-19T14:23:15.467Z,47.30
2018-06-19T14:25:43.932Z,45.90
2018-06-19T14:28:12.614Z,46.90
2018-06-19T14:30:41.100Z,46.60
2018-06-19T14:33:09.561Z,46.30
2018-06-19T14:35:38.019Z,46.00
2018-06-19T14:38:06.442Z,46.50
2018-06-19T14:40:34.898Z,46.70
2018-06-19T14:43:03.287Z,47.00
2018-06-19T14:45:31.698Z,47.70
2018-06-19T14:48:00.072Z,46.40
2018-06-19T14:50:28.517Z,46.50
2018-06-19T14:52:56.937Z,46.70
2018-06-19T14:55:25.483Z,46.40
2018-06-19T14:57:53.986Z,46.00
2018-06-19T15:00:22.413Z,45.50
2018-06-19T15:02:50.848Z,45.20
2018-06-19T15:05:19.306Z,45.20
2018-06-19T15:07:51.774Z,44.70
2018-06-19T15:10:20.369Z,44.70
2018-06-19T15:12:48.785Z,44.70
2018-06-19T15:15:17.433Z,44.40
2018-06-19T15:17:45.859Z,45.00
2018-06-19T15:20:14.541Z,45.70
2018-06-19T15:22:42.953Z,45.10
2018-06-19T15:25:11.372Z,44.60
2018-06-19T15:27:39.793Z,44.80
2018-06-19T15:30:08.241Z,44.60
2018-06-19T15:35:04.911Z,43.60
2018-06-19T15:37:33.433Z,44.20
2018-06-19T15:40:01.934Z,44.10
2018-06-19T15:42:30.346Z,44.30
2018-06-19T15:44:58.984Z,43.60
2018-06-19T15:47:27.373Z,43.90
2018-06-19T15:49:55.945Z,44.20
2018-06-19T15:52:24.537Z,44.00
2018-06-19T15:54:53.119Z,44.30
2018-06-19T15:57:21.539Z,44.50
2018-06-19T15:59:50.174Z,44.30
2018-06-19T16:02:18.553Z,44.60
2018-06-19T16:04:47.042Z,44.40
2018-06-19T16:07:15.542Z,44.40
2018-06-19T16:09:43.922Z,44.20
2018-06-19T16:12:12.352Z,44.30
2018-06-19T16:14:40.855Z,44.50
2018-06-19T16:17:09.450Z,44.40
2018-06-19T16:19:37.884Z,44.70
2018-06-19T16:22:06.379Z,45.40
2018-06-19T16:24:34.774Z,44.50
2018-06-19T16:27:03.306Z,44.80
2018-06-19T16:29:31.795Z,44.20
2018-06-19T16:32:00.279Z,44.80
2018-06-19T16:34:28.698Z,44.30
2018-06-19T16:36:57.177Z,45.10
2018-06-19T16:39:25.662Z,44.90
2018-06-19T16:41:54.124Z,45.40
2018-06-19T16:44:22.526Z,45.00
2018-06-19T16:49:19.203Z,45.00
2018-06-19T16:51:47.685Z,44.70
2018-06-19T16:54:16.283Z,44.90
2018-06-19T16:56:44.719Z,45.00
2018-06-19T16:59:13.137Z,45.20
2018-06-19T17:01:41.908Z,45.20
2018-06-19T17:06:38.583Z,45.30
2018-06-19T17:09:07.840Z,45.50
2018-06-19T17:14:04.793Z,45.70
2018-06-19T17:16:33.361Z,45.70
2018-06-19T17:19:01.771Z,45.70
2018-06-19T17:21:30.164Z,46.30
2018-06-19T17:23:58.845Z,46.30
2018-06-19T17:26:27.370Z,46.00
2018-06-19T17:28:55.870Z,46.20
2018-06-19T17:31:24.538Z,46.50
2018-06-19T17:33:53.027Z,46.10
2018-06-19T17:36:21.468Z,46.30
2018-06-19T17:38:49.960Z,46.60
2018-06-19T17:41:18.423Z,46.70
2018-06-19T17:43:46.875Z,46.70
2018-06-19T17:46:15.460Z,46.60
2018-06-19T17:48:43.911Z,46.90
2018-06-19T17:51:12.610Z,46.80
2018-06-19T17:53:41.065Z,47.40
2018-06-19T17:56:09.629Z,48.10
2018-06-19T17:58:38.214Z,48.50
2018-06-19T18:01:06.912Z,48.50
2018-06-19T18:03:35.301Z,49.00
2018-06-19T18:06:03.770Z,49.20
2018-06-19T18:08:32.335Z,49.20
2018-06-19T18:11:00.818Z,49.50
2018-06-19T18:13:29.234Z,49.70
2018-06-19T18:15:57.742Z,50.20
2018-06-19T18:18:26.150Z,50.30
2018-06-19T18:20:54.621Z,50.50
2018-06-19T18:23:23.058Z,50.30
2018-06-19T18:25:51.514Z,50.60
2018-06-19T18:28:20.090Z,50.00
2018-06-19T18:30:48.628Z,50.70
2018-06-19T18:33:17.158Z,51.10
2018-06-19T18:35:45.774Z,51.50
2018-06-19T18:38:14.360Z,51.50
2018-06-19T18:43:10.963Z,51.60
2018-06-19T18:45:39.563Z,51.80
2018-06-19T18:48:08.053Z,52.00
2018-06-19T18:50:36.473Z,52.30
2018-06-19T18:53:05.238Z,52.40
2018-06-19T18:55:33.815Z,52.60
2018-06-19T19:00:30.535Z,53.10
2018-06-19T19:02:59.237Z,53.10
2018-06-19T19:05:27.706Z,53.10
2018-06-19T19:07:56.136Z,53.50
2018-06-19T19:10:29.791Z,53.60
2018-06-19T19:12:58.260Z,53.50
2018-06-19T19:15:32.117Z,53.70
2018-06-19T19:18:06.038Z,54.40
2018-06-19T19:20:34.529Z,53.40
2018-06-19T19:23:03.226Z,54.00
2018-06-19T19:25:31.668Z,54.30
2018-06-19T19:30:33.713Z,54.50
2018-06-19T19:33:02.199Z,55.40
2018-06-19T19:35:30.845Z,56.20
2018-06-19T19:38:04.591Z,57.00
2018-06-19T19:40:33.147Z,55.60
2018-06-19T19:43:01.755Z,55.60
2018-06-19T19:45:30.354Z,55.60
2018-06-19T19:48:04.285Z,55.70
2018-06-19T19:50:32.714Z,55.70
2018-06-19T19:53:01.188Z,55.80
2018-06-19T19:55:29.822Z,55.90
2018-06-19T19:58:03.502Z,56.00
2018-06-19T20:00:32.271Z,56.40
2018-06-19T20:03:00.669Z,56.80
2018-06-19T20:05:29.138Z,57.10
2018-06-19T20:07:57.672Z,57.70
2018-06-19T20:10:26.381Z,58.20
2018-06-19T20:12:54.842Z,58.70
2018-06-19T20:15:23.494Z,59.00
2018-06-19T20:20:20.238Z,59.20
2018-06-19T20:22:48.698Z,59.60
2018-06-19T20:25:17.275Z,59.70
2018-06-19T20:27:45.858Z,60.00
2018-06-19T20:30:14.519Z,60.00
2018-06-19T20:32:42.935Z,60.00
2018-06-19T20:35:11.381Z,60.20
2018-06-19T20:37:39.967Z,60.80
2018-06-19T20:40:08.542Z,60.20
2018-06-19T20:42:37.140Z,60.00
2018-06-19T20:45:05.954Z,60.20
2018-06-19T20:47:34.426Z,60.20
2018-06-19T20:50:02.815Z,60.30
2018-06-19T20:52:31.262Z,61.50
2018-06-19T20:54:59.694Z,61.20
2018-06-19T20:57:28.248Z,60.70
2018-06-19T20:59:56.778Z,61.10
2018-06-19T21:02:25.269Z,62.20
2018-06-19T21:04:54.387Z,61.20
2018-06-19T21:07:22.891Z,60.90
2018-06-19T21:09:51.520Z,61.10
2018-06-19T21:12:19.967Z,61.30
2018-06-19T21:14:48.747Z,61.30
2018-06-19T21:17:17.247Z,61.50
2018-06-19T21:22:13.834Z,61.60
2018-06-19T21:24:42.249Z,61.90
2018-06-19T21:27:10.756Z,62.20
2018-06-19T21:29:39.223Z,62.60
2018-06-19T21:32:07.644Z,63.00
2018-06-19T21:34:36.059Z,63.10
2018-06-19T21:37:04.785Z,63.30
2018-06-19T21:39:33.543Z,63.40
2018-06-19T21:42:02.078Z,63.50
2018-06-19T21:44:30.514Z,64.40
2018-06-19T21:46:58.370Z,63.80
2018-06-19T21:49:26.774Z,64.30
2018-06-19T21:51:55.195Z,64.80
2018-06-19T21:54:23.635Z,64.40
2018-06-19T21:56:52.123Z,64.40
2018-06-19T21:59:20.570Z,64.50
2018-06-19T22:01:48.990Z,65.10
2018-06-19T22:04:17.380Z,65.60
2018-06-19T22:06:46.113Z,65.70
2018-06-19T22:09:14.578Z,65.70
2018-06-19T22:11:42.990Z,66.10
2018-06-19T22:14:11.342Z,66.00
2018-06-19T22:16:39.761Z,66.30
2018-06-19T22:19:08.139Z,66.60
2018-06-19T22:21:36.625Z,66.80
2018-06-19T22:24:05.234Z,66.90
2018-06-19T22:26:33.709Z,66.90
2018-06-19T22:29:02.067Z,67.10
2018-06-19T22:31:30.419Z,67.20
2018-06-19T22:33:58.785Z,67.40
2018-06-19T22:36:27.155Z,67.50
2018-06-19T22:41:23.823Z,67.70
2018-06-19T22:43:52.360Z,68.00
2018-06-19T22:46:20.719Z,68.10
2018-06-19T22:48:49.160Z,68.30
2018-06-19T22:51:17.609Z,68.30
2018-06-19T22:53:46.112Z,68.50
2018-06-19T22:56:14.583Z,68.60
2018-06-19T22:58:43.172Z,68.60
2018-06-19T23:03:39.662Z,68.90
2018-06-19T23:06:08.053Z,68.90
2018-06-19T23:08:36.447Z,69.00
2018-06-19T23:11:04.824Z,69.00
2018-06-19T23:13:33.197Z,69.00
2018-06-19T23:16:01.571Z,69.10
2018-06-19T23:18:29.923Z,69.00
2018-06-19T23:20:58.308Z,69.10
2018-06-19T23:23:26.678Z,69.30
2018-06-19T23:25:55.027Z,69.40
2018-06-19T23:28:23.369Z,69.30
2018-06-19T23:30:51.835Z,69.50
2018-06-19T23:33:20.210Z,69.60
2018-06-19T23:35:48.611Z,69.90
2018-06-19T23:38:16.966Z,70.10
2018-06-19T23:40:45.329Z,69.80
2018-06-19T23:43:13.798Z,70.10
2018-06-19T23:45:42.145Z,70.40
2018-06-19T23:48:10.570Z,70.60
2018-06-19T23:50:39.153Z,70.70
2018-06-19T23:53:07.593Z,70.70
2018-06-19T23:55:35.946Z,70.80
2018-06-19T23:58:04.506Z,70.60
