createdAt,value
2019-03-09T00:00:36.250Z,61.77
2019-03-09T00:01:36.405Z,64.21
2019-03-09T00:02:36.588Z,52.73
2019-03-09T00:03:36.752Z,54.93
2019-03-09T00:04:36.922Z,57.13
2019-03-09T00:05:37.095Z,57.37
2019-03-09T00:06:37.266Z,47.85
2019-03-09T00:07:37.439Z,48.83
2019-03-09T00:08:37.615Z,70.80
2019-03-09T00:09:37.798Z,51.03
2019-03-09T00:10:37.965Z,48.83
2019-03-09T00:11:38.134Z,56.88
2019-03-09T00:12:38.307Z,67.38
2019-03-09T00:13:38.480Z,91.06
2019-03-09T00:14:38.648Z,76.42
2019-03-09T00:15:38.821Z,59.08
2019-03-09T00:16:39.003Z,65.92
2019-03-09T00:17:39.173Z,59.57
2019-03-09T00:18:39.340Z,48.34
2019-03-09T00:19:39.522Z,55.18
2019-03-09T00:20:39.683Z,52.98
2019-03-09T00:21:39.857Z,54.69
2019-03-09T00:22:40.022Z,62.26
2019-03-09T00:23:40.192Z,59.08
2019-03-09T00:24:40.366Z,49.32
2019-03-09T00:25:40.538Z,48.58
2019-03-09T00:26:40.715Z,50.78
2019-03-09T00:27:40.893Z,61.77
2019-03-09T00:28:41.058Z,56.15
2019-03-09T00:29:41.234Z,46.88
2019-03-09T00:30:41.407Z,59.81
2019-03-09T00:31:41.594Z,48.58
2019-03-09T00:32:41.747Z,78.86
2019-03-09T00:33:41.918Z,60.55
2019-03-09T00:34:42.102Z,47.85
2019-03-09T00:35:42.262Z,50.05
2019-03-09T00:36:42.433Z,56.64
2019-03-09T00:37:42.605Z,50.78
2019-03-09T00:38:42.775Z,53.47
2019-03-09T00:39:42.953Z,48.34
2019-03-09T00:40:43.122Z,52.00
2019-03-09T00:41:43.297Z,48.10
2019-03-09T00:42:43.472Z,52.00
2019-03-09T00:43:43.639Z,60.30
2019-03-09T00:44:43.811Z,51.76
2019-03-09T00:45:43.984Z,67.63
2019-03-09T00:46:44.153Z,64.21
2019-03-09T00:47:44.328Z,54.69
2019-03-09T00:48:44.498Z,63.23
2019-03-09T00:49:44.677Z,52.98
2019-03-09T00:50:44.848Z,52.00
2019-03-09T00:51:45.018Z,53.71
2019-03-09T00:52:45.195Z,54.69
2019-03-09T00:53:45.379Z,48.83
2019-03-09T00:54:45.565Z,55.91
2019-03-09T00:55:45.718Z,54.69
2019-03-09T00:56:45.883Z,55.18
2019-03-09T00:57:46.054Z,52.73
2019-03-09T00:58:46.229Z,49.56
2019-03-09T00:59:46.399Z,56.64
2019-03-09T01:00:46.575Z,54.20
2019-03-09T01:01:46.760Z,64.21
2019-03-09T01:02:46.942Z,68.85
2019-03-09T01:03:47.107Z,60.30
2019-03-09T01:04:47.276Z,56.64
2019-03-09T01:05:47.448Z,61.52
2019-03-09T01:06:47.623Z,60.06
2019-03-09T01:07:47.789Z,60.06
2019-03-09T01:08:47.961Z,54.20
2019-03-09T01:09:48.148Z,48.58
2019-03-09T01:10:48.312Z,61.04
2019-03-09T01:11:48.484Z,53.22
2019-03-09T01:12:48.643Z,47.36
2019-03-09T01:13:48.818Z,47.61
2019-03-09T01:14:48.995Z,47.85
2019-03-09T01:15:49.191Z,47.12
2019-03-09T01:16:49.332Z,50.05
2019-03-09T01:17:49.506Z,48.34
2019-03-09T01:18:49.680Z,53.71
2019-03-09T01:19:49.854Z,56.40
2019-03-09T01:20:50.027Z,50.05
2019-03-09T01:21:50.198Z,52.98
2019-03-09T01:22:50.368Z,63.23
2019-03-09T01:23:50.538Z,50.54
2019-03-09T01:24:50.702Z,52.98
2019-03-09T01:25:50.883Z,50.29
2019-03-09T01:26:51.046Z,55.42
2019-03-09T01:27:51.220Z,53.71
2019-03-09T01:28:51.389Z,58.59
2019-03-09T01:29:51.561Z,46.88
2019-03-09T01:30:51.733Z,49.07
2019-03-09T01:31:51.913Z,54.69
2019-03-09T01:32:52.074Z,49.80
2019-03-09T01:33:52.247Z,46.63
2019-03-09T01:34:52.422Z,51.03
2019-03-09T01:35:52.595Z,48.58
2019-03-09T01:36:52.766Z,48.10
2019-03-09T01:37:52.934Z,48.58
2019-03-09T01:38:53.105Z,50.78
2019-03-09T01:39:53.277Z,49.07
2019-03-09T01:40:53.450Z,49.07
2019-03-09T01:41:53.618Z,49.56
2019-03-09T01:42:53.796Z,50.78
2019-03-09T01:43:53.968Z,57.86
2019-03-09T01:44:54.141Z,51.03
2019-03-09T01:45:54.312Z,53.71
2019-03-09T01:46:54.486Z,48.34
2019-03-09T01:47:54.656Z,51.51
2019-03-09T01:48:54.826Z,51.76
2019-03-09T01:49:55.005Z,54.69
2019-03-09T01:50:55.178Z,51.76
2019-03-09T01:51:55.334Z,50.78
2019-03-09T01:52:55.512Z,55.66
2019-03-09T01:53:55.684Z,60.55
2019-03-09T01:54:55.863Z,53.96
2019-03-09T01:55:56.035Z,52.73
2019-03-09T01:56:56.203Z,54.20
2019-03-09T01:57:56.378Z,52.25
2019-03-09T01:58:56.554Z,52.49
2019-03-09T01:59:56.722Z,52.49
2019-03-09T02:00:56.895Z,50.78
2019-03-09T02:01:57.063Z,57.37
2019-03-09T02:02:57.233Z,59.08
2019-03-09T02:03:57.409Z,59.33
2019-03-09T02:04:57.581Z,52.73
2019-03-09T02:05:57.753Z,51.27
2019-03-09T02:06:57.928Z,48.83
2019-03-09T02:07:58.099Z,48.10
2019-03-09T02:08:58.272Z,49.32
2019-03-09T02:09:58.455Z,50.05
2019-03-09T02:10:58.621Z,58.59
2019-03-09T02:11:58.809Z,53.22
2019-03-09T02:12:58.975Z,49.07
2019-03-09T02:13:59.142Z,51.51
2019-03-09T02:14:59.312Z,50.05
2019-03-09T02:15:59.489Z,50.29
2019-03-09T02:16:59.661Z,51.76
2019-03-09T02:17:59.843Z,50.78
2019-03-09T02:19:00.001Z,52.00
2019-03-09T02:20:00.395Z,48.58
2019-03-09T02:21:00.338Z,48.10
2019-03-09T02:22:00.510Z,48.10
2019-03-09T02:23:00.685Z,50.78
2019-03-09T02:24:00.856Z,59.33
2019-03-09T02:25:01.029Z,54.93
2019-03-09T02:26:01.199Z,48.10
2019-03-09T02:27:01.380Z,48.58
2019-03-09T02:28:01.542Z,48.58
2019-03-09T02:29:01.720Z,50.29
2019-03-09T02:30:01.901Z,48.10
2019-03-09T02:31:02.055Z,50.29
2019-03-09T02:32:02.230Z,50.54
2019-03-09T02:33:02.400Z,53.96
2019-03-09T02:34:02.577Z,50.29
2019-03-09T02:35:02.753Z,52.25
2019-03-09T02:36:02.918Z,51.76
2019-03-09T02:37:03.098Z,51.27
2019-03-09T02:38:03.266Z,49.32
2019-03-09T02:39:03.445Z,47.85
2019-03-09T02:40:03.610Z,57.13
2019-03-09T02:41:03.779Z,56.40
2019-03-09T02:42:04.016Z,48.83
2019-03-09T02:43:04.123Z,49.07
2019-03-09T02:44:04.297Z,48.34
2019-03-09T02:45:04.475Z,56.64
2019-03-09T02:46:04.637Z,49.07
2019-03-09T02:47:04.809Z,68.60
2019-03-09T02:48:04.982Z,54.44
2019-03-09T02:49:05.157Z,50.29
2019-03-09T02:50:05.336Z,49.80
2019-03-09T02:51:05.507Z,49.07
2019-03-09T02:52:05.683Z,66.41
2019-03-09T02:53:05.837Z,52.25
2019-03-09T02:54:06.009Z,52.00
2019-03-09T02:55:06.183Z,51.76
2019-03-09T02:56:06.362Z,47.85
2019-03-09T02:57:06.531Z,54.69
2019-03-09T02:58:06.699Z,52.98
2019-03-09T02:59:06.872Z,51.27
2019-03-09T03:00:07.082Z,49.32
2019-03-09T03:01:07.214Z,48.58
2019-03-09T03:02:07.389Z,51.03
2019-03-09T03:03:07.558Z,48.10
2019-03-09T03:04:07.735Z,48.34
2019-03-09T03:05:07.943Z,49.07
2019-03-09T03:06:08.087Z,47.36
2019-03-09T03:07:08.247Z,51.51
2019-03-09T03:08:08.422Z,47.61
2019-03-09T03:09:08.588Z,47.85
2019-03-09T03:10:08.767Z,47.61
2019-03-09T03:11:08.931Z,48.10
2019-03-09T03:12:09.103Z,49.80
2019-03-09T03:13:09.280Z,49.56
2019-03-09T03:14:09.449Z,52.00
2019-03-09T03:15:09.616Z,51.27
2019-03-09T03:16:09.796Z,50.54
2019-03-09T03:17:09.965Z,50.54
2019-03-09T03:18:10.138Z,49.32
2019-03-09T03:19:10.334Z,53.71
2019-03-09T03:20:10.481Z,55.91
2019-03-09T03:21:10.652Z,65.92
2019-03-09T03:22:10.822Z,58.35
2019-03-09T03:23:10.997Z,52.00
2019-03-09T03:24:11.167Z,52.25
2019-03-09T03:25:11.331Z,50.54
2019-03-09T03:26:11.511Z,56.88
2019-03-09T03:27:11.679Z,52.73
2019-03-09T03:28:11.920Z,63.96
2019-03-09T03:29:12.023Z,55.91
2019-03-09T03:30:12.189Z,60.06
2019-03-09T03:31:12.366Z,71.78
2019-03-09T03:32:12.537Z,61.52
2019-03-09T03:33:12.714Z,59.57
2019-03-09T03:34:13.504Z,62.74
2019-03-09T03:35:13.048Z,74.71
2019-03-09T03:36:13.221Z,63.72
2019-03-09T03:37:13.391Z,65.19
2019-03-09T03:38:13.569Z,66.16
2019-03-09T03:39:13.751Z,64.70
2019-03-09T03:40:13.912Z,56.15
2019-03-09T03:41:14.087Z,54.93
2019-03-09T03:42:14.259Z,53.96
2019-03-09T03:43:16.157Z,79.35
2019-03-09T03:44:14.603Z,72.75
2019-03-09T03:45:14.775Z,70.31
2019-03-09T03:46:14.946Z,62.74
2019-03-09T03:47:15.137Z,60.30
2019-03-09T03:48:15.304Z,76.17
2019-03-09T03:49:15.470Z,65.92
2019-03-09T03:50:15.635Z,61.04
2019-03-09T03:51:15.811Z,70.80
2019-03-09T03:52:15.983Z,60.79
2019-03-09T03:53:16.148Z,58.35
2019-03-09T03:54:16.324Z,64.70
2019-03-09T03:55:16.496Z,59.81
2019-03-09T03:56:16.667Z,54.20
2019-03-09T03:57:16.839Z,59.08
2019-03-09T03:58:17.076Z,58.35
2019-03-09T03:59:17.183Z,66.65
2019-03-09T04:00:17.353Z,55.42
2019-03-09T04:01:17.520Z,56.64
2019-03-09T04:02:17.694Z,58.84
2019-03-09T04:03:17.868Z,62.01
2019-03-09T04:04:18.046Z,54.44
2019-03-09T04:05:18.209Z,66.16
2019-03-09T04:06:18.391Z,58.35
2019-03-09T04:07:18.552Z,66.16
2019-03-09T04:08:18.724Z,56.88
2019-03-09T04:09:18.904Z,57.62
2019-03-09T04:10:19.073Z,58.35
2019-03-09T04:11:19.250Z,59.08
2019-03-09T04:12:19.414Z,63.23
2019-03-09T04:13:19.596Z,62.74
2019-03-09T04:14:19.771Z,60.06
2019-03-09T04:15:19.924Z,65.67
2019-03-09T04:16:20.097Z,62.26
2019-03-09T04:17:20.270Z,63.72
2019-03-09T04:18:20.447Z,59.57
2019-03-09T04:19:20.612Z,60.30
2019-03-09T04:20:20.794Z,61.52
2019-03-09T04:21:20.956Z,62.01
2019-03-09T04:22:21.131Z,61.77
2019-03-09T04:23:21.380Z,63.23
2019-03-09T04:24:21.473Z,65.43
2019-03-09T04:25:21.702Z,62.99
2019-03-09T04:26:21.817Z,57.13
2019-03-09T04:27:21.998Z,59.33
2019-03-09T04:28:22.163Z,55.66
2019-03-09T04:29:22.337Z,55.91
2019-03-09T04:30:22.511Z,59.57
2019-03-09T04:31:22.678Z,54.44
2019-03-09T04:32:22.855Z,59.81
2019-03-09T04:33:23.022Z,56.64
2019-03-09T04:34:23.190Z,60.06
2019-03-09T04:35:23.364Z,63.48
2019-03-09T04:36:23.533Z,55.42
2019-03-09T04:37:23.715Z,59.57
2019-03-09T04:38:23.875Z,55.66
2019-03-09T04:39:24.050Z,55.42
2019-03-09T04:40:24.224Z,60.79
2019-03-09T04:41:24.395Z,60.30
2019-03-09T04:42:24.575Z,57.62
2019-03-09T04:43:24.741Z,59.33
2019-03-09T04:44:27.074Z,57.37
2019-03-09T04:45:25.105Z,59.08
2019-03-09T04:46:25.251Z,56.64
2019-03-09T04:47:25.423Z,58.35
2019-03-09T04:48:25.601Z,62.74
2019-03-09T04:49:25.774Z,66.41
2019-03-09T04:50:25.943Z,58.84
2019-03-09T04:51:26.127Z,59.81
2019-03-09T04:52:26.288Z,62.01
2019-03-09T04:53:26.458Z,60.30
2019-03-09T04:54:26.633Z,60.30
2019-03-09T04:55:26.801Z,64.21
2019-03-09T04:56:26.973Z,61.04
2019-03-09T04:57:27.151Z,59.33
2019-03-09T04:58:27.316Z,59.81
2019-03-09T04:59:27.476Z,58.84
2019-03-09T05:00:27.650Z,71.78
2019-03-09T05:01:27.824Z,60.30
2019-03-09T05:02:27.995Z,60.06
2019-03-09T05:03:28.169Z,59.81
2019-03-09T05:04:28.343Z,64.94
2019-03-09T05:05:28.512Z,59.33
2019-03-09T05:06:28.687Z,60.30
2019-03-09T05:07:28.858Z,53.71
2019-03-09T05:08:29.034Z,59.08
2019-03-09T05:09:29.200Z,59.81
2019-03-09T05:10:29.377Z,60.55
2019-03-09T05:11:29.554Z,58.84
2019-03-09T05:12:29.709Z,56.64
2019-03-09T05:13:29.879Z,59.08
2019-03-09T05:14:30.058Z,56.15
2019-03-09T05:15:30.220Z,73.00
2019-03-09T05:16:30.413Z,59.81
2019-03-09T05:17:30.569Z,65.43
2019-03-09T05:18:30.744Z,54.93
2019-03-09T05:19:30.913Z,58.84
2019-03-09T05:20:31.084Z,60.30
2019-03-09T05:21:31.265Z,55.42
2019-03-09T05:22:31.429Z,60.79
2019-03-09T05:23:31.603Z,78.61
2019-03-09T05:24:31.775Z,79.59
2019-03-09T05:25:31.957Z,74.95
2019-03-09T05:26:32.121Z,78.86
2019-03-09T05:27:32.295Z,81.05
2019-03-09T05:28:32.468Z,81.30
2019-03-09T05:29:32.643Z,80.57
2019-03-09T05:30:32.812Z,81.05
2019-03-09T05:31:32.984Z,79.10
2019-03-09T05:32:33.153Z,79.59
2019-03-09T05:33:33.326Z,79.10
2019-03-09T05:34:33.498Z,82.28
2019-03-09T05:35:33.682Z,81.54
2019-03-09T05:36:33.840Z,80.57
2019-03-09T05:37:42.840Z,79.83
2019-03-09T05:38:34.195Z,76.17
2019-03-09T05:39:34.363Z,77.39
2019-03-09T05:40:34.531Z,76.17
2019-03-09T05:41:34.706Z,81.05
2019-03-09T05:42:34.875Z,84.23
2019-03-09T05:43:35.050Z,77.64
2019-03-09T05:44:35.222Z,81.05
2019-03-09T05:45:35.392Z,84.23
2019-03-09T05:46:35.568Z,81.54
2019-03-09T05:47:35.735Z,79.83
2019-03-09T05:48:35.905Z,80.32
2019-03-09T05:49:36.078Z,76.90
2019-03-09T05:50:36.250Z,78.61
2019-03-09T05:51:36.421Z,74.95
2019-03-09T05:52:36.600Z,81.54
2019-03-09T05:53:36.766Z,70.07
2019-03-09T05:54:36.936Z,75.44
2019-03-09T05:55:37.113Z,79.59
2019-03-09T05:56:37.285Z,79.83
2019-03-09T05:57:37.456Z,58.59
2019-03-09T05:58:37.625Z,58.35
2019-03-09T05:59:37.801Z,57.62
2019-03-09T06:00:37.973Z,69.58
2019-03-09T06:01:38.146Z,80.57
2019-03-09T06:02:38.322Z,80.81
2019-03-09T06:03:38.507Z,79.35
2019-03-09T06:04:38.679Z,79.59
2019-03-09T06:05:38.852Z,79.59
2019-03-09T06:06:39.028Z,74.46
2019-03-09T06:07:39.201Z,67.14
2019-03-09T06:08:39.377Z,73.97
2019-03-09T06:09:39.544Z,74.95
2019-03-09T06:10:39.715Z,77.15
2019-03-09T06:11:39.886Z,77.39
2019-03-09T06:12:40.054Z,77.15
2019-03-09T06:13:40.236Z,74.46
2019-03-09T06:14:40.406Z,76.42
2019-03-09T06:15:40.571Z,67.38
2019-03-09T06:16:40.746Z,56.88
2019-03-09T06:17:40.918Z,55.66
2019-03-09T06:18:41.094Z,61.52
2019-03-09T06:19:41.263Z,58.35
2019-03-09T06:20:41.436Z,62.50
2019-03-09T06:21:41.607Z,58.84
2019-03-09T06:22:41.797Z,63.23
2019-03-09T06:23:41.955Z,65.19
2019-03-09T06:24:42.129Z,63.23
2019-03-09T06:25:42.309Z,65.19
2019-03-09T06:26:42.469Z,68.36
2019-03-09T06:27:42.644Z,64.94
2019-03-09T06:28:42.807Z,64.21
2019-03-09T06:29:42.983Z,62.50
2019-03-09T06:30:43.156Z,74.46
2019-03-09T06:31:43.331Z,69.34
2019-03-09T06:32:43.500Z,85.21
2019-03-09T06:33:43.682Z,85.94
2019-03-09T06:34:43.850Z,70.31
2019-03-09T06:35:44.020Z,82.28
2019-03-09T06:36:44.192Z,71.04
2019-03-09T06:37:44.376Z,70.56
2019-03-09T06:38:44.539Z,62.99
2019-03-09T06:39:44.716Z,61.04
2019-03-09T06:40:44.882Z,59.81
2019-03-09T06:41:45.069Z,61.52
2019-03-09T06:42:45.226Z,72.02
2019-03-09T06:43:45.405Z,71.53
2019-03-09T06:44:45.573Z,60.55
2019-03-09T06:45:45.746Z,73.24
2019-03-09T06:46:45.932Z,62.50
2019-03-09T06:47:46.093Z,61.04
2019-03-09T06:48:46.264Z,58.59
2019-03-09T06:49:46.433Z,61.52
2019-03-09T06:50:46.609Z,60.30
2019-03-09T06:51:46.779Z,63.72
2019-03-09T06:52:46.952Z,61.77
2019-03-09T06:53:47.125Z,63.72
2019-03-09T06:54:47.293Z,64.45
2019-03-09T06:55:47.462Z,60.30
2019-03-09T06:56:47.646Z,58.84
2019-03-09T06:57:47.813Z,58.59
2019-03-09T06:58:47.981Z,54.93
2019-03-09T06:59:48.158Z,59.57
2019-03-09T07:00:48.324Z,68.85
2019-03-09T07:01:48.497Z,59.08
2019-03-09T07:02:48.679Z,60.55
2019-03-09T07:03:48.841Z,76.90
2019-03-09T07:04:49.014Z,78.37
2019-03-09T07:05:49.193Z,75.44
2019-03-09T07:06:49.363Z,76.90
2019-03-09T07:07:49.535Z,75.68
2019-03-09T07:08:49.705Z,60.79
2019-03-09T07:09:49.888Z,64.94
2019-03-09T07:10:50.053Z,64.21
2019-03-09T07:11:50.247Z,61.28
2019-03-09T07:12:50.388Z,63.72
2019-03-09T07:13:53.197Z,62.01
2019-03-09T07:14:50.734Z,70.07
2019-03-09T07:15:51.043Z,75.44
2019-03-09T07:16:51.119Z,64.21
2019-03-09T07:17:51.253Z,61.28
2019-03-09T07:18:51.421Z,58.35
2019-03-09T07:19:51.603Z,61.52
2019-03-09T07:20:51.777Z,61.28
2019-03-09T07:21:51.925Z,59.33
2019-03-09T07:22:52.105Z,77.39
2019-03-09T07:23:53.825Z,75.93
2019-03-09T07:24:52.453Z,73.49
2019-03-09T07:25:52.629Z,72.02
2019-03-09T07:26:52.801Z,63.96
2019-03-09T07:27:52.980Z,74.95
2019-03-09T07:28:53.140Z,58.84
2019-03-09T07:29:53.322Z,65.19
2019-03-09T07:30:53.483Z,77.64
2019-03-09T07:31:53.703Z,64.21
2019-03-09T07:32:53.779Z,65.19
2019-03-09T07:33:53.934Z,67.87
2019-03-09T07:34:54.112Z,59.08
2019-03-09T07:35:54.304Z,62.74
2019-03-09T07:36:54.474Z,64.21
2019-03-09T07:37:54.643Z,66.16
2019-03-09T07:38:54.816Z,60.55
2019-03-09T07:39:54.987Z,60.79
2019-03-09T07:40:55.157Z,60.06
2019-03-09T07:41:55.328Z,66.41
2019-03-09T07:42:55.504Z,68.60
2019-03-09T07:43:55.678Z,69.58
2019-03-09T07:44:55.859Z,70.56
2019-03-09T07:45:56.038Z,73.00
2019-03-09T07:46:56.202Z,69.09
2019-03-09T07:47:56.375Z,69.82
2019-03-09T07:48:56.527Z,71.04
2019-03-09T07:49:56.702Z,67.63
2019-03-09T07:50:56.879Z,68.12
2019-03-09T07:51:57.059Z,69.58
2019-03-09T07:52:57.221Z,68.12
2019-03-09T07:53:57.396Z,71.04
2019-03-09T07:54:57.568Z,69.09
2019-03-09T07:55:57.749Z,69.34
2019-03-09T07:56:57.918Z,68.12
2019-03-09T07:57:58.084Z,69.34
2019-03-09T07:58:58.253Z,76.42
2019-03-09T07:59:58.450Z,62.74
2019-03-09T08:00:58.622Z,71.78
2019-03-09T08:01:58.790Z,68.36
2019-03-09T08:02:59.086Z,69.58
2019-03-09T08:03:59.134Z,60.79
2019-03-09T08:04:59.325Z,58.59
2019-03-09T08:05:59.474Z,56.64
2019-03-09T08:06:59.621Z,59.81
2019-03-09T08:07:59.784Z,60.30
2019-03-09T08:08:59.957Z,61.28
2019-03-09T08:10:00.146Z,63.72
2019-03-09T08:11:00.308Z,63.48
2019-03-09T08:12:00.485Z,65.19
2019-03-09T08:13:00.655Z,64.94
2019-03-09T08:14:00.840Z,69.58
2019-03-09T08:15:00.998Z,67.38
2019-03-09T08:16:01.172Z,70.56
2019-03-09T08:17:01.356Z,67.38
2019-03-09T08:18:01.527Z,64.94
2019-03-09T08:19:01.709Z,62.99
2019-03-09T08:20:01.901Z,67.14
2019-03-09T08:21:02.070Z,56.88
2019-03-09T08:22:02.248Z,63.72
2019-03-09T08:23:02.830Z,62.01
2019-03-09T08:24:02.585Z,63.72
2019-03-09T08:25:02.755Z,62.74
2019-03-09T08:26:03.019Z,59.33
2019-03-09T08:27:03.117Z,64.70
2019-03-09T08:28:03.282Z,56.40
2019-03-09T08:29:03.448Z,67.63
2019-03-09T08:30:03.655Z,71.78
2019-03-09T08:31:03.799Z,68.60
2019-03-09T08:32:03.990Z,70.56
2019-03-09T08:33:04.146Z,71.53
2019-03-09T08:34:04.324Z,69.58
2019-03-09T08:35:04.495Z,70.31
2019-03-09T08:36:04.658Z,63.72
2019-03-09T08:37:04.835Z,63.72
2019-03-09T08:38:05.024Z,62.74
2019-03-09T08:39:05.186Z,62.74
2019-03-09T08:40:05.378Z,56.88
2019-03-09T08:41:05.535Z,64.94
2019-03-09T08:42:05.704Z,59.08
2019-03-09T08:43:05.878Z,56.40
2019-03-09T08:44:06.049Z,59.57
2019-03-09T08:45:06.249Z,73.24
2019-03-09T08:46:06.409Z,66.16
2019-03-09T08:47:06.575Z,63.23
2019-03-09T08:48:06.780Z,66.41
2019-03-09T08:49:06.920Z,71.53
2019-03-09T08:50:07.104Z,76.17
2019-03-09T08:51:07.280Z,63.48
2019-03-09T08:52:07.443Z,61.04
2019-03-09T08:53:07.625Z,62.01
2019-03-09T08:54:07.798Z,68.85
2019-03-09T08:55:07.967Z,62.99
2019-03-09T08:56:08.134Z,67.87
2019-03-09T08:57:08.333Z,59.57
2019-03-09T08:58:08.511Z,70.07
2019-03-09T08:59:08.690Z,76.42
2019-03-09T09:00:08.819Z,67.87
2019-03-09T09:02:09.164Z,61.04
2019-03-09T09:03:09.334Z,73.97
2019-03-09T09:04:09.495Z,58.59
2019-03-09T09:05:09.686Z,55.42
2019-03-09T09:06:09.857Z,57.37
2019-03-09T09:07:10.021Z,59.81
2019-03-09T09:08:10.213Z,62.99
2019-03-09T09:09:10.375Z,58.35
2019-03-09T09:10:10.563Z,66.65
2019-03-09T09:11:10.719Z,69.82
2019-03-09T09:12:10.911Z,64.94
2019-03-09T09:13:11.090Z,70.31
2019-03-09T09:14:11.279Z,74.22
2019-03-09T09:15:11.402Z,70.56
2019-03-09T09:16:11.574Z,70.31
2019-03-09T09:17:11.750Z,70.80
2019-03-09T09:18:11.932Z,72.27
2019-03-09T09:19:12.098Z,74.22
2019-03-09T09:20:12.272Z,70.80
2019-03-09T09:21:12.618Z,69.82
2019-03-09T09:22:14.079Z,74.46
2019-03-09T09:23:12.788Z,73.49
2019-03-09T09:24:12.960Z,73.73
2019-03-09T09:25:13.162Z,71.78
2019-03-09T09:26:13.323Z,71.78
2019-03-09T09:27:13.470Z,67.63
2019-03-09T09:28:13.637Z,70.80
2019-03-09T09:29:13.875Z,75.93
2019-03-09T09:30:13.990Z,73.00
2019-03-09T09:31:14.193Z,73.73
2019-03-09T09:32:14.369Z,59.08
2019-03-09T09:33:14.536Z,68.12
2019-03-09T09:34:14.723Z,71.53
2019-03-09T09:35:14.894Z,72.75
2019-03-09T09:36:15.072Z,62.50
2019-03-09T09:37:15.240Z,68.36
2019-03-09T09:38:15.420Z,70.07
2019-03-09T09:39:15.589Z,57.86
2019-03-09T09:40:15.781Z,60.30
2019-03-09T09:41:15.953Z,67.63
2019-03-09T09:42:16.116Z,65.67
2019-03-09T09:43:16.292Z,63.23
2019-03-09T09:44:16.472Z,62.74
2019-03-09T09:45:16.657Z,70.31
2019-03-09T09:46:16.827Z,63.23
2019-03-09T09:47:17.004Z,63.72
2019-03-09T09:48:17.180Z,70.56
2019-03-09T09:49:17.357Z,68.36
2019-03-09T09:50:17.535Z,71.53
2019-03-09T09:51:17.698Z,83.98
2019-03-09T09:52:17.881Z,86.91
2019-03-09T09:53:18.048Z,85.94
2019-03-09T09:54:18.225Z,87.40
2019-03-09T09:55:18.411Z,89.84
2019-03-09T09:56:18.579Z,88.87
2019-03-09T09:57:18.772Z,86.43
2019-03-09T09:58:18.936Z,85.69
2019-03-09T09:59:19.128Z,87.65
2019-03-09T10:00:19.289Z,85.45
2019-03-09T10:01:19.470Z,83.98
2019-03-09T10:02:19.636Z,74.46
2019-03-09T10:03:19.821Z,65.19
2019-03-09T10:04:19.985Z,61.28
2019-03-09T10:05:20.161Z,73.24
2019-03-09T10:06:20.344Z,63.72
2019-03-09T10:07:20.508Z,74.46
2019-03-09T10:08:20.683Z,63.23
2019-03-09T10:09:20.853Z,62.99
2019-03-09T10:10:21.021Z,62.26
2019-03-09T10:11:21.199Z,73.97
2019-03-09T10:12:21.371Z,65.67
2019-03-09T10:13:21.555Z,62.74
2019-03-09T10:14:21.727Z,65.67
2019-03-09T10:15:21.895Z,70.80
2019-03-09T10:16:22.073Z,65.67
2019-03-09T10:17:22.293Z,67.14
2019-03-09T10:18:22.431Z,60.79
2019-03-09T10:19:22.601Z,61.04
2019-03-09T10:20:22.790Z,60.30
2019-03-09T10:21:22.963Z,62.01
2019-03-09T10:22:23.133Z,60.30
2019-03-09T10:23:23.317Z,66.65
2019-03-09T10:24:23.505Z,68.60
2019-03-09T10:25:23.660Z,64.45
2019-03-09T10:26:26.576Z,60.06
2019-03-09T10:27:24.010Z,60.79
2019-03-09T10:28:24.189Z,64.21
2019-03-09T10:29:24.369Z,66.16
2019-03-09T10:30:24.573Z,67.63
2019-03-09T10:31:24.698Z,63.23
2019-03-09T10:32:24.856Z,74.46
2019-03-09T10:33:25.016Z,76.42
2019-03-09T10:34:25.184Z,64.45
2019-03-09T10:35:25.366Z,65.92
2019-03-09T10:36:25.532Z,66.16
2019-03-09T10:37:25.733Z,75.20
2019-03-09T10:38:27.948Z,70.31
2019-03-09T10:39:26.084Z,64.94
2019-03-09T10:40:26.326Z,62.74
2019-03-09T10:41:26.441Z,70.56
2019-03-09T10:42:26.615Z,61.04
2019-03-09T10:43:26.777Z,66.65
2019-03-09T10:44:26.961Z,73.00
2019-03-09T10:45:27.123Z,64.21
2019-03-09T10:46:27.299Z,66.16
2019-03-09T10:47:27.480Z,63.72
2019-03-09T10:48:27.640Z,64.94
2019-03-09T10:49:27.825Z,64.45
2019-03-09T10:50:28.023Z,62.99
2019-03-09T10:51:28.158Z,67.63
2019-03-09T10:52:28.314Z,68.12
2019-03-09T10:53:29.320Z,72.51
2019-03-09T10:54:35.747Z,70.56
2019-03-09T10:55:28.854Z,73.00
2019-03-09T10:56:29.234Z,75.20
2019-03-09T10:57:29.204Z,70.80
2019-03-09T10:58:29.387Z,73.24
2019-03-09T10:59:29.566Z,68.12
2019-03-09T11:00:29.743Z,73.97
2019-03-09T11:01:29.904Z,86.18
2019-03-09T11:02:30.077Z,83.74
2019-03-09T11:03:30.245Z,85.45
2019-03-09T11:04:30.442Z,85.69
2019-03-09T11:05:30.636Z,86.18
2019-03-09T11:06:30.796Z,83.98
2019-03-09T11:07:30.956Z,68.60
2019-03-09T11:08:31.162Z,61.28
2019-03-09T11:09:31.289Z,69.34
2019-03-09T11:10:31.470Z,68.60
2019-03-09T11:11:31.631Z,72.75
2019-03-09T11:12:31.803Z,67.14
2019-03-09T11:13:31.966Z,70.56
2019-03-09T11:14:32.139Z,64.94
2019-03-09T11:15:32.395Z,65.43
2019-03-09T11:16:32.519Z,67.87
2019-03-09T11:17:32.694Z,73.73
2019-03-09T11:18:35.051Z,62.50
2019-03-09T11:19:33.080Z,60.30
2019-03-09T11:20:33.245Z,59.08
2019-03-09T11:21:33.399Z,62.50
2019-03-09T11:22:33.947Z,66.65
2019-03-09T11:23:34.536Z,64.45
2019-03-09T11:24:33.906Z,68.85
2019-03-09T11:25:34.071Z,63.96
2019-03-09T11:26:34.246Z,66.65
2019-03-09T11:27:34.407Z,68.36
2019-03-09T11:28:34.587Z,61.28
2019-03-09T11:29:34.760Z,70.31
2019-03-09T11:30:34.925Z,67.38
2019-03-09T11:31:35.107Z,65.67
2019-03-09T11:32:35.287Z,69.34
2019-03-09T11:33:35.469Z,69.34
2019-03-09T11:34:35.608Z,66.16
2019-03-09T11:35:35.792Z,65.43
2019-03-09T11:36:35.974Z,77.64
2019-03-09T11:37:36.135Z,61.77
2019-03-09T11:38:36.318Z,66.41
2019-03-09T11:39:36.491Z,61.77
2019-03-09T11:40:36.681Z,69.09
2019-03-09T11:41:36.842Z,67.38
2019-03-09T11:42:37.025Z,59.33
2019-03-09T11:43:37.192Z,60.79
2019-03-09T11:44:37.367Z,64.94
2019-03-09T11:45:37.544Z,66.89
2019-03-09T11:46:37.749Z,62.01
2019-03-09T11:47:37.894Z,64.45
2019-03-09T11:48:38.056Z,71.53
2019-03-09T11:49:38.228Z,66.41
2019-03-09T11:50:38.426Z,64.94
2019-03-09T11:51:38.564Z,62.01
2019-03-09T11:52:38.723Z,65.43
2019-03-09T11:53:38.900Z,69.34
2019-03-09T11:54:39.101Z,65.67
2019-03-09T11:55:39.246Z,77.39
2019-03-09T11:56:39.420Z,66.65
2019-03-09T11:57:39.584Z,70.07
2019-03-09T11:58:39.763Z,65.19
2019-03-09T11:59:39.933Z,65.19
2019-03-09T12:00:40.114Z,67.63
2019-03-09T12:01:40.295Z,62.99
2019-03-09T12:02:40.466Z,60.79
2019-03-09T12:03:40.634Z,70.56
2019-03-09T12:04:46.940Z,62.50
2019-03-09T12:05:40.991Z,68.36
2019-03-09T12:06:41.169Z,59.81
2019-03-09T12:07:41.334Z,63.48
2019-03-09T12:08:41.512Z,69.34
2019-03-09T12:09:41.695Z,77.15
2019-03-09T12:10:41.863Z,66.65
2019-03-09T12:11:42.042Z,60.30
2019-03-09T12:12:42.224Z,70.07
2019-03-09T12:13:42.398Z,79.10
2019-03-09T12:14:42.576Z,63.96
2019-03-09T12:15:42.771Z,64.94
2019-03-09T12:16:42.973Z,65.67
2019-03-09T12:17:43.156Z,60.06
2019-03-09T12:18:44.125Z,66.41
2019-03-09T12:19:43.487Z,67.14
2019-03-09T12:20:43.658Z,65.67
2019-03-09T12:21:43.842Z,64.94
2019-03-09T12:22:44.011Z,67.63
2019-03-09T12:23:44.194Z,62.99
2019-03-09T12:24:44.385Z,57.37
2019-03-09T12:25:44.563Z,65.92
2019-03-09T12:26:44.724Z,70.80
2019-03-09T12:27:44.907Z,64.94
2019-03-09T12:28:45.081Z,66.89
2019-03-09T12:29:45.257Z,61.77
2019-03-09T12:30:45.442Z,74.46
2019-03-09T12:31:45.611Z,59.81
2019-03-09T12:32:45.797Z,60.55
2019-03-09T12:33:45.966Z,66.89
2019-03-09T12:34:46.157Z,66.16
2019-03-09T12:35:46.325Z,63.96
2019-03-09T12:36:46.504Z,61.52
2019-03-09T12:37:46.711Z,65.43
2019-03-09T12:38:46.849Z,72.02
2019-03-09T12:39:47.030Z,76.90
2019-03-09T12:40:47.206Z,63.72
2019-03-09T12:41:47.395Z,65.67
2019-03-09T12:42:47.566Z,72.02
2019-03-09T12:43:47.737Z,66.65
2019-03-09T12:44:47.908Z,60.79
2019-03-09T12:45:48.087Z,67.63
2019-03-09T12:46:48.262Z,66.41
2019-03-09T12:47:48.439Z,68.12
2019-03-09T12:48:48.627Z,61.28
2019-03-09T12:49:48.793Z,59.81
2019-03-09T12:50:48.977Z,63.72
2019-03-09T12:51:49.148Z,60.30
2019-03-09T12:52:49.348Z,62.26
2019-03-09T12:53:49.494Z,68.12
2019-03-09T12:54:49.902Z,60.06
2019-03-09T12:55:49.853Z,72.02