createdAt,value
2023-06-01T00:00:21.614Z,8.43
2023-06-01T00:02:52.103Z,5.63
2023-06-01T00:05:20.857Z,4.68
2023-06-01T00:07:50.204Z,7.35
2023-06-01T00:10:25.632Z,6.97
2023-06-01T00:12:54.082Z,6.65
2023-06-01T00:15:28.554Z,9.35
2023-06-01T00:18:02.302Z,6.32
2023-06-01T00:20:33.389Z,3.88
2023-06-01T00:23:03.871Z,6.63
2023-06-01T00:25:33.474Z,5.03
2023-06-01T00:28:15.052Z,10.82
2023-06-01T00:30:47.572Z,10.73
2023-06-01T00:33:17.712Z,5.93
2023-06-01T00:35:46.892Z,4.90
2023-06-01T00:38:17.294Z,5.13
2023-06-01T00:40:53.623Z,5.18
2023-06-01T00:43:22.752Z,4.72
2023-06-01T00:45:53.491Z,8.40
2023-06-01T00:48:25.807Z,4.05
2023-06-01T00:50:58.601Z,5.70
2023-06-01T00:53:29.257Z,6.93
2023-06-01T00:56:01.743Z,5.30
2023-06-01T00:58:32.320Z,6.15
2023-06-01T01:01:04.033Z,4.18
2023-06-01T01:03:33.226Z,4.72
2023-06-01T01:06:13.101Z,6.93
2023-06-01T01:08:55.134Z,6.63
2023-06-01T01:11:30.569Z,5.63
2023-06-01T01:14:05.349Z,5.55
2023-06-01T01:16:44.704Z,6.40
2023-06-01T01:19:26.991Z,4.13
2023-06-01T01:22:11.435Z,6.93
2023-06-01T01:24:54.215Z,9.02
2023-06-01T01:27:38.816Z,8.07
2023-06-01T01:30:12.683Z,8.10
2023-06-01T01:32:45.471Z,5.10
2023-06-01T01:35:15.588Z,3.75
2023-06-01T01:37:54.546Z,8.13
2023-06-01T01:40:26.750Z,6.75
2023-06-01T01:42:56.132Z,6.95
2023-06-01T01:45:31.539Z,6.10
2023-06-01T01:50:44.484Z,6.70
2023-06-01T01:53:15.224Z,8.50
2023-06-01T01:55:45.786Z,7.90
2023-06-01T01:58:15.863Z,4.82
2023-06-01T02:00:47.882Z,5.82
2023-06-01T02:03:18.991Z,8.10
2023-06-01T02:05:48.174Z,7.38
2023-06-01T02:08:17.508Z,8.15
2023-06-01T02:10:46.032Z,8.75
2023-06-01T02:13:16.133Z,6.88
2023-06-01T02:15:44.660Z,5.38
2023-06-01T02:18:19.336Z,4.50
2023-06-01T02:20:48.909Z,5.10
2023-06-01T02:23:18.756Z,4.82
2023-06-01T02:25:48.827Z,8.00
2023-06-01T02:28:17.211Z,4.95
2023-06-01T02:30:46.715Z,4.32
2023-06-01T02:33:17.833Z,7.00
2023-06-01T02:35:47.364Z,10.23
2023-06-01T02:38:17.384Z,10.13
2023-06-01T02:40:46.166Z,10.25
2023-06-01T02:43:15.395Z,7.38
2023-06-01T02:45:44.534Z,5.03
2023-06-01T02:48:14.130Z,7.18
2023-06-01T02:50:44.600Z,6.55
2023-06-01T02:53:17.005Z,6.45
2023-06-01T02:55:46.145Z,6.43
2023-06-01T02:58:34.786Z,6.32
2023-06-01T03:01:13.004Z,5.68
2023-06-01T03:03:43.549Z,9.82
2023-06-01T03:06:14.981Z,5.03
2023-06-01T03:09:14.539Z,9.07
2023-06-01T03:12:07.413Z,6.63
2023-06-01T03:14:38.000Z,5.88
2023-06-01T03:17:07.583Z,6.28
2023-06-01T03:19:38.058Z,6.60
2023-06-01T03:22:23.056Z,5.93
2023-06-01T03:24:51.843Z,6.32
2023-06-01T03:27:24.945Z,8.05
2023-06-01T03:29:53.404Z,8.45
2023-06-01T03:32:24.889Z,7.75
2023-06-01T03:34:55.607Z,7.57
2023-06-01T03:37:26.240Z,5.38
2023-06-01T03:39:56.721Z,7.47
2023-06-01T03:42:30.162Z,7.78
2023-06-01T03:44:59.567Z,5.43
2023-06-01T03:47:28.876Z,7.03
2023-06-01T03:49:59.203Z,6.22
2023-06-01T03:52:30.588Z,7.22
2023-06-01T03:55:02.837Z,6.13
2023-06-01T03:58:01.009Z,4.70
2023-06-01T04:00:33.241Z,16.30
2023-06-01T04:03:09.071Z,5.25
2023-06-01T04:05:38.568Z,6.43
2023-06-01T04:08:10.225Z,9.32
2023-06-01T04:10:40.063Z,7.47
2023-06-01T04:13:09.135Z,7.55
2023-06-01T04:15:37.881Z,6.30
2023-06-01T04:18:07.659Z,6.90
2023-06-01T04:20:50.305Z,7.32
2023-06-01T04:23:20.820Z,7.43
2023-06-01T04:25:51.780Z,4.93
2023-06-01T04:28:21.679Z,7.80
2023-06-01T04:30:52.375Z,13.05
2023-06-01T04:33:23.521Z,5.30
2023-06-01T04:35:54.190Z,8.90
2023-06-01T04:38:26.306Z,8.13
2023-06-01T04:40:55.503Z,7.55
2023-06-01T04:43:26.214Z,6.93
2023-06-01T04:45:55.404Z,5.45
2023-06-01T04:48:25.665Z,10.15
2023-06-01T04:51:01.700Z,6.53
2023-06-01T04:53:34.314Z,6.07
2023-06-01T04:56:02.980Z,4.75
2023-06-01T04:58:31.506Z,5.90
2023-06-01T05:01:01.699Z,6.00
2023-06-01T05:03:39.446Z,6.78
2023-06-01T05:06:08.490Z,8.60
2023-06-01T05:08:39.812Z,9.60
2023-06-01T05:11:10.443Z,7.82
2023-06-01T05:13:42.044Z,7.07
2023-06-01T05:16:11.287Z,6.30
2023-06-01T05:18:43.724Z,8.10
2023-06-01T05:21:12.502Z,7.80
2023-06-01T05:23:43.335Z,7.50
2023-06-01T05:26:12.978Z,4.45
2023-06-01T05:28:43.374Z,5.97
2023-06-01T05:31:14.803Z,4.00
2023-06-01T05:33:58.259Z,3.60
2023-06-01T05:36:33.293Z,8.57
2023-06-01T05:39:04.105Z,4.07
2023-06-01T05:41:33.139Z,3.53
2023-06-01T05:44:01.775Z,5.78
2023-06-01T05:46:30.722Z,5.82
2023-06-01T05:48:59.863Z,8.25
2023-06-01T05:51:28.671Z,7.63
2023-06-01T05:53:59.383Z,4.93
2023-06-01T05:56:34.683Z,5.55
2023-06-01T05:59:03.140Z,6.82
2023-06-01T06:01:32.310Z,8.23
2023-06-01T06:04:01.117Z,9.45
2023-06-01T06:06:29.808Z,4.15
2023-06-01T06:08:58.702Z,9.63
2023-06-01T06:11:30.619Z,8.20
2023-06-01T06:13:59.189Z,4.60
2023-06-01T06:16:28.220Z,5.38
2023-06-01T06:18:58.438Z,6.05
2023-06-01T06:21:26.805Z,5.00
2023-06-01T06:23:59.938Z,2.97
2023-06-01T06:26:30.316Z,6.75
2023-06-01T06:28:58.934Z,9.98
2023-06-01T06:31:27.549Z,6.80
2023-06-01T06:33:56.339Z,5.60
2023-06-01T06:36:25.149Z,4.85
2023-06-01T06:38:55.213Z,6.20
2023-06-01T06:41:26.072Z,5.95
2023-06-01T06:43:57.221Z,7.40
2023-06-01T06:46:25.704Z,6.03
2023-06-01T06:48:54.467Z,5.13
2023-06-01T06:51:27.081Z,4.35
2023-06-01T06:53:59.522Z,6.65
2023-06-01T06:56:27.727Z,8.00
2023-06-01T06:59:07.515Z,6.80
2023-06-01T07:01:41.711Z,6.07
2023-06-01T07:04:11.327Z,5.07
2023-06-01T07:06:44.360Z,8.18
2023-06-01T07:09:13.141Z,4.60
2023-06-01T07:11:44.271Z,3.50
2023-06-01T07:14:16.782Z,8.95
2023-06-01T07:16:49.701Z,9.95
2023-06-01T07:19:19.152Z,6.15
2023-06-01T07:21:48.553Z,3.97
2023-06-01T07:24:21.463Z,6.95
2023-06-01T07:26:52.464Z,4.95
2023-06-01T07:29:26.442Z,4.38
2023-06-01T07:31:55.336Z,3.08
2023-06-01T07:34:26.087Z,11.25
2023-06-01T07:37:15.610Z,6.93
2023-06-01T07:39:48.079Z,9.05
2023-06-01T07:42:18.146Z,4.00
2023-06-01T07:44:52.390Z,3.20
2023-06-01T07:47:24.165Z,3.15
2023-06-01T07:49:52.620Z,4.80
2023-06-01T07:52:21.685Z,7.47
2023-06-01T07:54:50.868Z,8.80
2023-06-01T07:57:20.925Z,3.25
2023-06-01T07:59:50.638Z,3.55
2023-06-01T08:02:22.363Z,10.27
2023-06-01T08:04:53.742Z,7.28
2023-06-01T08:07:23.601Z,5.10
2023-06-01T08:09:54.475Z,3.78
2023-06-01T08:12:28.456Z,6.72
2023-06-01T08:15:00.844Z,7.57
2023-06-01T08:17:30.237Z,6.82
2023-06-01T08:20:01.131Z,2.92
2023-06-01T08:22:34.943Z,7.03
2023-06-01T08:25:18.025Z,2.63
2023-06-01T08:27:51.784Z,4.95
2023-06-01T08:30:58.470Z,3.47
2023-06-01T08:33:32.635Z,8.32
2023-06-01T08:36:16.094Z,7.15
2023-06-01T08:38:52.846Z,4.78
2023-06-01T08:41:26.912Z,3.30
2023-06-01T08:46:28.104Z,6.30
2023-06-01T08:48:59.059Z,6.05
2023-06-01T08:51:28.336Z,5.43
2023-06-01T08:53:59.303Z,4.30
2023-06-01T08:56:31.313Z,7.35
2023-06-01T08:59:02.156Z,5.07
2023-06-01T09:01:36.763Z,7.95
2023-06-01T09:06:34.906Z,4.63
2023-06-01T09:09:08.863Z,6.07
2023-06-01T09:11:45.804Z,4.75
2023-06-01T09:14:27.741Z,3.83
2023-06-01T09:16:58.188Z,8.15
2023-06-01T09:19:27.129Z,6.00
2023-06-01T09:22:01.556Z,4.50
2023-06-01T09:27:22.673Z,3.20
2023-06-01T09:29:55.624Z,3.47
2023-06-01T09:33:02.632Z,3.88
2023-06-01T09:35:52.133Z,2.75
2023-06-01T09:38:26.376Z,4.53
2023-06-01T09:41:05.427Z,4.00
2023-06-01T09:43:39.306Z,5.20
2023-06-01T09:46:10.257Z,6.63
2023-06-01T09:48:40.025Z,5.25
2023-06-01T09:51:24.701Z,5.55
2023-06-01T09:53:53.980Z,4.30
2023-06-01T09:56:22.602Z,7.38
2023-06-01T09:58:59.842Z,3.97
2023-06-01T10:01:33.350Z,4.47
2023-06-01T10:04:05.383Z,7.60
2023-06-01T10:06:38.047Z,4.45
2023-06-01T10:09:15.320Z,3.22
2023-06-01T10:11:44.920Z,5.50
2023-06-01T10:14:15.410Z,6.20
2023-06-01T10:16:45.744Z,3.97
2023-06-01T10:19:15.395Z,4.72
2023-06-01T10:21:47.066Z,5.15
2023-06-01T10:24:20.475Z,4.60
2023-06-01T10:27:00.731Z,4.93
2023-06-01T10:29:33.501Z,3.60
2023-06-01T10:32:03.124Z,8.25
2023-06-01T10:34:42.162Z,4.22
2023-06-01T10:37:19.290Z,5.35
2023-06-01T10:39:48.246Z,6.28
2023-06-01T10:42:54.478Z,3.97
2023-06-01T10:45:42.404Z,4.57
2023-06-01T10:48:16.312Z,2.75
2023-06-01T10:50:44.977Z,5.63
2023-06-01T10:53:29.680Z,4.70
2023-06-01T10:56:21.285Z,9.23
2023-06-01T11:01:45.759Z,4.93
2023-06-01T11:04:16.428Z,2.63
2023-06-01T11:06:46.801Z,3.78
2023-06-01T11:09:26.768Z,5.22
2023-06-01T11:12:02.275Z,3.15
2023-06-01T11:14:35.125Z,6.05
2023-06-01T11:17:33.168Z,6.53
2023-06-01T11:20:06.850Z,5.00
2023-06-01T11:22:39.311Z,6.72
2023-06-01T11:25:14.269Z,4.30
2023-06-01T11:27:58.572Z,5.25
2023-06-01T11:30:29.540Z,4.03
2023-06-01T11:33:00.884Z,7.78
2023-06-01T11:35:29.585Z,6.07
2023-06-01T11:37:58.795Z,2.55
2023-06-01T11:40:32.977Z,4.97
2023-06-01T11:43:06.121Z,6.68
2023-06-01T11:45:36.520Z,5.15
2023-06-01T11:48:13.572Z,4.38
2023-06-01T11:50:52.303Z,3.25
2023-06-01T11:53:21.300Z,2.58
2023-06-01T11:55:55.685Z,3.78
2023-06-01T11:58:25.723Z,2.65
2023-06-01T12:00:55.076Z,3.63
2023-06-01T12:03:25.350Z,4.82
2023-06-01T12:05:54.770Z,4.75
2023-06-01T12:08:27.195Z,4.45
2023-06-01T12:10:57.606Z,5.17
2023-06-01T12:13:27.295Z,4.35
2023-06-01T12:15:58.024Z,4.40
2023-06-01T12:18:36.122Z,4.30
2023-06-01T12:21:13.083Z,2.78
2023-06-01T12:23:42.747Z,2.78
2023-06-01T12:26:18.112Z,5.85
2023-06-01T12:28:55.531Z,4.97
2023-06-01T12:31:27.433Z,5.47
2023-06-01T12:33:56.725Z,5.05
2023-06-01T12:36:34.052Z,2.85
2023-06-01T12:39:05.931Z,3.33
2023-06-01T12:41:36.977Z,2.25
2023-06-01T12:44:08.787Z,4.18
2023-06-01T12:46:38.947Z,2.22
2023-06-01T12:49:14.871Z,3.65
2023-06-01T12:51:45.469Z,2.08
2023-06-01T12:54:16.491Z,4.55
2023-06-01T12:56:46.527Z,3.17
2023-06-01T12:59:15.981Z,4.80
2023-06-01T13:01:50.584Z,1.58
2023-06-01T13:04:20.383Z,4.30
2023-06-01T13:06:49.200Z,3.78
2023-06-01T13:09:19.329Z,3.28
2023-06-01T13:11:49.935Z,4.38
2023-06-01T13:14:25.069Z,5.47
2023-06-01T13:16:53.771Z,2.33
2023-06-01T13:19:26.538Z,4.45
2023-06-01T13:21:56.068Z,5.90
2023-06-01T13:24:25.019Z,1.92
2023-06-01T13:26:55.008Z,2.28
2023-06-01T13:29:24.622Z,2.47
2023-06-01T13:32:04.259Z,3.90
2023-06-01T13:34:32.885Z,2.60
2023-06-01T13:37:05.424Z,3.30
2023-06-01T13:39:34.825Z,2.20
2023-06-01T13:42:08.099Z,6.97
2023-06-01T13:44:39.030Z,6.30
2023-06-01T13:47:10.403Z,7.53
2023-06-01T13:49:41.352Z,4.78
2023-06-01T13:52:10.562Z,3.97
2023-06-01T13:54:38.912Z,3.00
2023-06-01T13:57:10.314Z,1.92
2023-06-01T13:59:40.802Z,2.42
2023-06-01T14:02:13.727Z,9.18
2023-06-01T14:04:41.952Z,6.10
2023-06-01T14:07:12.360Z,1.80
2023-06-01T14:09:43.217Z,4.80
2023-06-01T14:12:14.744Z,3.10
2023-06-01T14:14:44.925Z,4.13
2023-06-01T14:17:15.752Z,4.07
2023-06-01T14:19:45.015Z,4.35
2023-06-01T14:22:15.893Z,3.63
2023-06-01T14:24:46.510Z,9.27
2023-06-01T14:27:19.018Z,4.80
2023-06-01T14:29:48.347Z,1.60
2023-06-01T14:32:18.119Z,2.30
2023-06-01T14:34:47.384Z,4.03
2023-06-01T14:37:16.644Z,4.95
2023-06-01T14:39:47.089Z,2.85
2023-06-01T14:42:16.997Z,3.80
2023-06-01T14:45:01.725Z,5.65
2023-06-01T14:47:37.268Z,4.25
2023-06-01T14:50:06.724Z,3.15
2023-06-01T14:52:36.412Z,4.75
2023-06-01T14:55:06.281Z,5.13
2023-06-01T14:57:39.556Z,2.70
2023-06-01T15:00:13.371Z,3.20
2023-06-01T15:02:42.835Z,4.90
2023-06-01T15:05:12.101Z,6.72
2023-06-01T15:07:41.685Z,2.42
2023-06-01T15:10:12.792Z,1.88
2023-06-01T15:12:49.246Z,3.08
2023-06-01T15:15:18.302Z,4.95
2023-06-01T15:17:47.539Z,5.32
2023-06-01T15:20:19.883Z,3.10
2023-06-01T15:22:49.431Z,4.20
2023-06-01T15:25:17.869Z,4.15
2023-06-01T15:27:48.388Z,2.78
2023-06-01T15:30:17.436Z,4.15
2023-06-01T15:32:56.780Z,4.22
2023-06-01T15:35:37.891Z,3.22
2023-06-01T15:38:08.195Z,5.50
2023-06-01T15:40:38.607Z,4.47
2023-06-01T15:43:09.172Z,3.88
2023-06-01T15:45:42.224Z,2.95
2023-06-01T15:48:10.757Z,3.57
2023-06-01T15:50:40.656Z,3.80
2023-06-01T15:53:11.799Z,3.25
2023-06-01T15:55:42.296Z,2.97
2023-06-01T15:58:12.740Z,6.55
2023-06-01T16:00:43.259Z,4.88
2023-06-01T16:03:14.416Z,5.38
2023-06-01T16:05:44.298Z,6.50
2023-06-01T16:08:30.559Z,3.80
2023-06-01T16:10:59.800Z,5.55
2023-06-01T16:16:31.243Z,9.75
2023-06-01T16:19:01.053Z,6.90
2023-06-01T16:21:33.886Z,9.82
2023-06-01T16:24:05.068Z,11.35
2023-06-01T16:26:34.419Z,6.90
2023-06-01T16:29:05.723Z,6.90
2023-06-01T16:31:35.764Z,4.78
2023-06-01T16:34:04.598Z,5.85
2023-06-01T16:36:37.045Z,6.18
2023-06-01T16:39:06.545Z,7.75
2023-06-01T16:41:35.432Z,11.30
2023-06-01T16:44:05.791Z,10.50
2023-06-01T16:46:34.933Z,9.48
2023-06-01T16:49:04.399Z,9.60
2023-06-01T16:51:33.276Z,9.10
2023-06-01T16:54:02.005Z,10.98
2023-06-01T16:56:30.695Z,11.32
2023-06-01T16:58:59.835Z,9.93
2023-06-01T17:01:32.462Z,13.43
2023-06-01T17:04:02.645Z,12.52
2023-06-01T17:06:33.138Z,9.93
2023-06-01T17:09:06.504Z,10.38
2023-06-01T17:11:35.308Z,10.15
2023-06-01T17:14:03.964Z,9.32
2023-06-01T17:16:34.359Z,8.38
2023-06-01T17:19:03.161Z,7.50
2023-06-01T17:21:32.577Z,7.47
2023-06-01T17:24:04.220Z,13.55
2023-06-01T17:26:32.809Z,7.70
2023-06-01T17:29:02.452Z,7.63
2023-06-01T17:31:33.985Z,7.93
2023-06-01T17:34:06.517Z,8.68
2023-06-01T17:36:35.045Z,7.18
2023-06-01T17:39:04.076Z,12.43
2023-06-01T17:41:32.463Z,5.22
2023-06-01T17:44:01.719Z,8.45
2023-06-01T17:46:30.119Z,8.07
2023-06-01T17:48:59.093Z,6.07
2023-06-01T17:51:30.512Z,7.32
2023-06-01T17:54:01.314Z,7.47
2023-06-01T17:56:30.199Z,9.63
2023-06-01T17:59:14.082Z,8.25
2023-06-01T18:01:45.301Z,5.70
2023-06-01T18:04:14.156Z,10.20
2023-06-01T18:27:55.700Z,8.70
2023-06-01T18:30:25.512Z,6.32
2023-06-01T18:32:54.326Z,6.03
2023-06-01T18:35:23.178Z,9.98
2023-06-01T18:43:58.401Z,6.90
2023-06-01T18:46:32.781Z,9.48
2023-06-01T18:49:12.881Z,6.32
2023-06-01T18:51:45.264Z,11.40
2023-06-01T18:54:13.894Z,13.38
2023-06-01T18:56:43.399Z,7.82
2023-06-01T18:59:16.966Z,6.22
2023-06-01T19:01:47.169Z,5.55
2023-06-01T19:04:16.928Z,7.32
2023-06-01T19:06:49.122Z,8.10
2023-06-01T19:09:21.724Z,5.80
2023-06-01T19:11:51.053Z,12.57
2023-06-01T19:14:24.143Z,5.93
2023-06-01T19:29:11.304Z,9.10
2023-06-01T19:31:43.605Z,8.90
2023-06-01T19:34:17.407Z,6.00
2023-06-01T19:39:48.688Z,6.75
2023-06-01T19:42:39.739Z,7.30
2023-06-01T19:45:17.891Z,6.30
2023-06-01T19:47:54.011Z,10.40
2023-06-01T19:50:49.979Z,8.93
2023-06-01T19:53:22.053Z,7.20
2023-06-01T20:16:28.551Z,6.45
2023-06-01T20:21:27.683Z,9.75
2023-06-01T20:23:56.780Z,6.57
2023-06-01T20:26:27.838Z,8.93
2023-06-01T20:28:58.245Z,9.75
2023-06-01T20:31:30.756Z,4.97
2023-06-01T20:34:01.337Z,8.00
2023-06-01T20:36:32.836Z,7.63
2023-06-01T20:39:06.583Z,10.30
2023-06-01T20:41:39.392Z,11.00
2023-06-01T20:44:08.359Z,10.02
2023-06-01T20:46:38.558Z,7.82
2023-06-01T20:49:09.179Z,9.40
2023-06-01T20:51:39.039Z,8.50
2023-06-01T20:54:09.551Z,6.30
2023-06-01T20:56:47.278Z,8.00
2023-06-01T20:59:18.431Z,7.40
2023-06-01T21:01:53.602Z,13.93
2023-06-01T21:04:24.516Z,11.13
2023-06-01T21:06:56.822Z,12.60
2023-06-01T21:09:26.485Z,12.57
2023-06-01T21:11:56.912Z,11.65
2023-06-01T21:14:26.153Z,15.68
2023-06-01T21:16:59.517Z,8.73
2023-06-01T21:19:29.726Z,14.35
2023-06-01T21:21:59.296Z,12.68
2023-06-01T21:24:28.764Z,9.82
2023-06-01T21:26:58.521Z,11.32
2023-06-01T21:29:27.599Z,14.55
2023-06-01T21:31:57.881Z,10.02
2023-06-01T21:34:26.664Z,12.27
2023-06-01T21:36:58.304Z,12.98
2023-06-01T21:39:27.198Z,11.50
2023-06-01T21:41:56.553Z,13.70
2023-06-01T21:44:26.073Z,9.90
2023-06-01T21:46:59.467Z,8.98
2023-06-01T21:49:28.438Z,10.38
2023-06-01T21:51:58.406Z,11.65
2023-06-01T21:54:28.201Z,10.65
2023-06-01T21:56:58.587Z,22.88
2023-06-01T21:59:28.356Z,11.70
2023-06-01T22:01:59.170Z,10.95
2023-06-01T22:04:27.600Z,9.10
2023-06-01T22:06:56.760Z,12.73
2023-06-01T22:09:30.713Z,13.40
2023-06-01T22:11:59.210Z,8.15
2023-06-01T22:14:28.659Z,11.27
2023-06-01T22:16:59.457Z,13.35
2023-06-01T22:19:28.695Z,16.92
2023-06-01T22:22:02.991Z,9.20
2023-06-01T22:24:40.864Z,9.82
2023-06-01T22:27:09.506Z,15.30
2023-06-01T22:29:47.036Z,13.10
2023-06-01T22:32:18.403Z,17.00
2023-06-01T22:34:47.139Z,12.13
2023-06-01T22:37:18.688Z,12.85
2023-06-01T22:39:49.891Z,18.52
2023-06-01T22:42:19.410Z,9.38
2023-06-01T22:44:48.347Z,9.43
2023-06-01T22:47:19.844Z,12.18
2023-06-01T22:49:50.055Z,11.65
2023-06-01T22:52:19.941Z,9.10
2023-06-01T22:54:49.121Z,11.93
2023-06-01T22:57:46.734Z,10.82
2023-06-01T23:00:16.299Z,15.50
2023-06-01T23:02:48.865Z,10.60
2023-06-01T23:05:22.679Z,9.85
2023-06-01T23:07:54.739Z,9.25
2023-06-01T23:10:24.336Z,13.18
2023-06-01T23:12:58.208Z,10.88
2023-06-01T23:15:31.457Z,9.80
2023-06-01T23:18:04.395Z,8.15
2023-06-01T23:20:36.335Z,12.27
2023-06-01T23:23:07.144Z,8.80
2023-06-01T23:25:39.158Z,10.88
2023-06-01T23:28:10.430Z,9.48
2023-06-01T23:30:39.779Z,9.82
2023-06-01T23:33:12.717Z,10.82
2023-06-01T23:35:42.878Z,10.35
2023-06-01T23:38:12.987Z,9.48
2023-06-01T23:40:44.070Z,9.70
2023-06-01T23:43:12.789Z,9.82
2023-06-01T23:45:42.667Z,11.52
2023-06-01T23:48:14.520Z,8.05
2023-06-01T23:50:44.574Z,9.90
2023-06-01T23:53:13.786Z,11.88
2023-06-01T23:55:42.275Z,11.05
2023-06-01T23:58:10.881Z,9.98
