createdAt,value
2023-11-09T00:01:01.561Z,100
2023-11-09T00:11:01.679Z,100
2023-11-09T00:21:01.700Z,100
2023-11-09T00:31:01.711Z,100
2023-11-09T00:41:01.708Z,100
2023-11-09T00:51:01.706Z,100
2023-11-09T01:01:01.698Z,100
2023-11-09T01:11:01.701Z,100
2023-11-09T01:21:01.660Z,100
2023-11-09T01:31:01.830Z,100
2023-11-09T01:41:01.716Z,100
2023-11-09T01:51:01.724Z,100
2023-11-09T02:01:01.935Z,100
2023-11-09T02:11:01.829Z,100
2023-11-09T02:21:01.851Z,100
2023-11-09T02:31:01.702Z,100
2023-11-09T02:41:01.740Z,100
2023-11-09T02:51:01.764Z,100
2023-11-09T03:01:01.678Z,100
2023-11-09T03:11:01.901Z,100
2023-11-09T03:21:01.800Z,100
2023-11-09T03:31:01.846Z,100
2023-11-09T03:41:01.750Z,100
2023-11-09T03:51:01.850Z,100
2023-11-09T04:01:01.798Z,100
2023-11-09T04:11:01.685Z,100
2023-11-09T04:21:01.722Z,100
2023-11-09T04:31:01.724Z,100
2023-11-09T04:41:01.737Z,100
2023-11-09T04:51:01.727Z,100
2023-11-09T05:01:01.765Z,100
2023-11-09T05:11:01.764Z,100
2023-11-09T05:21:01.764Z,100
2023-11-09T05:31:01.790Z,100
2023-11-09T05:41:01.843Z,100
2023-11-09T05:51:01.785Z,100
2023-11-09T06:01:01.856Z,100
2023-11-09T06:11:01.786Z,100
2023-11-09T06:21:01.782Z,100
2023-11-09T06:31:01.832Z,100
2023-11-09T06:41:01.832Z,100
2023-11-09T06:51:01.800Z,100
2023-11-09T07:01:01.823Z,100
2023-11-09T07:11:01.856Z,100
2023-11-09T07:21:06.936Z,100
2023-11-09T07:31:01.938Z,100
2023-11-09T07:41:01.862Z,100
2023-11-09T07:51:01.856Z,100
2023-11-09T08:01:01.871Z,100
2023-11-09T08:11:01.862Z,100
2023-11-09T08:21:01.879Z,98
2023-11-09T08:31:01.865Z,93
2023-11-09T08:41:01.910Z,90
2023-11-09T08:51:01.885Z,83
2023-11-09T09:01:01.887Z,75
2023-11-09T09:11:03.522Z,74
2023-11-09T09:21:02.055Z,76
2023-11-09T09:31:01.988Z,82
2023-11-09T09:41:02.046Z,86
2023-11-09T09:51:02.017Z,95
2023-11-09T10:01:01.997Z,100
2023-11-09T10:11:02.012Z,100
2023-11-09T10:21:01.850Z,100
2023-11-09T10:31:01.962Z,100
2023-11-09T10:41:08.120Z,100
2023-11-09T10:51:01.941Z,100
2023-11-09T11:01:02.071Z,100
2023-11-09T11:11:02.020Z,100
2023-11-09T11:21:02.063Z,100
2023-11-09T11:31:02.046Z,100
2023-11-09T11:41:01.969Z,100
2023-11-09T11:51:01.881Z,100
2023-11-09T12:01:01.994Z,100
2023-11-09T12:21:02.003Z,100
2023-11-09T12:31:01.974Z,100
2023-11-09T12:41:01.858Z,100
2023-11-09T12:51:01.970Z,95
2023-11-09T13:01:01.972Z,75
2023-11-09T13:11:01.959Z,71
2023-11-09T13:21:02.032Z,73
2023-11-09T13:31:01.926Z,71
2023-11-09T13:41:03.750Z,73
2023-11-09T13:51:01.880Z,81
2023-11-09T14:01:01.905Z,73
2023-11-09T14:11:03.409Z,70
2023-11-09T14:21:01.883Z,70
2023-11-09T14:31:01.783Z,71
2023-11-09T14:41:01.981Z,71
2023-11-09T14:51:01.789Z,71
2023-11-09T15:01:02.065Z,71
2023-11-09T15:11:03.165Z,77
2023-11-09T15:21:01.803Z,82
2023-11-09T15:31:01.760Z,78
2023-11-09T15:41:12.462Z,81
2023-11-09T15:51:01.753Z,82
2023-11-09T16:01:02.723Z,77
2023-11-09T16:11:07.938Z,92
2023-11-09T16:21:01.751Z,98
2023-11-09T16:31:02.627Z,100
2023-11-09T16:41:01.796Z,100
2023-11-09T16:51:01.758Z,100
2023-11-09T17:01:02.690Z,100
2023-11-09T17:11:01.764Z,100
2023-11-09T17:21:03.688Z,100
2023-11-09T17:31:01.719Z,100
2023-11-09T17:41:01.946Z,100
2023-11-09T17:51:01.707Z,100
2023-11-09T18:01:01.727Z,100
2023-11-09T18:11:01.776Z,100
2023-11-09T18:21:01.736Z,100
2023-11-09T18:31:01.720Z,100
2023-11-09T18:41:01.727Z,100
2023-11-09T19:01:01.846Z,100
2023-11-09T19:11:01.714Z,100
2023-11-09T19:31:01.803Z,100
2023-11-09T19:41:01.698Z,100
2023-11-09T19:51:01.775Z,100
2023-11-09T20:01:01.744Z,100
2023-11-09T20:11:01.831Z,100
2023-11-09T20:21:01.808Z,100
2023-11-09T20:31:01.695Z,100
2023-11-09T20:51:01.807Z,100
2023-11-09T21:01:01.820Z,100
2023-11-09T21:11:01.875Z,100
2023-11-09T21:21:01.865Z,100
2023-11-09T21:31:01.671Z,100
2023-11-09T21:41:01.901Z,100
2023-11-09T21:51:01.792Z,100
2023-11-09T22:01:01.843Z,100
2023-11-09T22:11:01.938Z,100
2023-11-09T22:21:01.839Z,100
2023-11-09T22:31:01.674Z,100
2023-11-09T22:41:01.784Z,100
2023-11-09T22:51:01.795Z,100
2023-11-09T23:01:01.845Z,100
2023-11-09T23:11:01.743Z,100
2023-11-09T23:21:01.895Z,100
2023-11-09T23:31:01.924Z,100
2023-11-09T23:41:01.741Z,100
2023-11-09T23:51:01.812Z,100
