createdAt,value
2023-07-03T00:00:58.627Z,94332.00
2023-07-03T00:01:58.685Z,94332.00
2023-07-03T00:02:58.811Z,94330.00
2023-07-03T00:03:58.764Z,94330.00
2023-07-03T00:04:58.911Z,94330.00
2023-07-03T00:05:58.839Z,94330.00
2023-07-03T00:06:58.894Z,94330.00
2023-07-03T00:07:58.930Z,94332.00
2023-07-03T00:08:58.984Z,94330.00
2023-07-03T00:09:59.065Z,94328.00
2023-07-03T00:10:59.095Z,94328.00
2023-07-03T00:11:59.144Z,94326.00
2023-07-03T00:12:59.186Z,94324.00
2023-07-03T00:13:59.246Z,94326.00
2023-07-03T00:14:59.326Z,94324.00
2023-07-03T00:15:59.353Z,94330.00
2023-07-03T00:16:59.412Z,94324.00
2023-07-03T00:17:59.487Z,94326.00
2023-07-03T00:18:59.481Z,94324.00
2023-07-03T00:19:59.569Z,94324.00
2023-07-03T00:20:59.604Z,94324.00
2023-07-03T00:21:59.638Z,94326.00
2023-07-03T00:22:59.699Z,94328.00
2023-07-03T00:23:59.748Z,94328.00
2023-07-03T00:24:59.813Z,94330.00
2023-07-03T00:25:59.867Z,94332.00
2023-07-03T00:26:59.919Z,94334.00
2023-07-03T00:27:59.958Z,94334.00
2023-07-03T00:29:00.040Z,94334.00
2023-07-03T00:30:00.061Z,94336.00
2023-07-03T00:31:00.145Z,94338.00
2023-07-03T00:32:00.359Z,94334.00
2023-07-03T00:33:00.298Z,94334.00
2023-07-03T00:34:00.288Z,94334.00
2023-07-03T00:35:00.337Z,94338.00
2023-07-03T00:36:00.382Z,94338.00
2023-07-03T00:37:00.476Z,94336.00
2023-07-03T00:38:00.498Z,94334.00
2023-07-03T00:39:00.550Z,94334.00
2023-07-03T00:40:00.656Z,94332.00
2023-07-03T00:41:00.656Z,94334.00
2023-07-03T00:42:00.700Z,94334.00
2023-07-03T00:43:00.752Z,94332.00
2023-07-03T00:44:00.816Z,94332.00
2023-07-03T00:45:00.897Z,94332.00
2023-07-03T00:46:00.974Z,94332.00
2023-07-03T00:47:00.980Z,94330.00
2023-07-03T00:48:01.048Z,94330.00
2023-07-03T00:49:01.095Z,94330.00
2023-07-03T00:50:01.156Z,94332.00
2023-07-03T00:51:01.237Z,94330.00
2023-07-03T00:52:01.248Z,94328.00
2023-07-03T00:53:01.335Z,94328.00
2023-07-03T00:54:01.381Z,94326.00
2023-07-03T00:55:01.434Z,94328.00
2023-07-03T00:56:01.488Z,94328.00
2023-07-03T00:57:01.551Z,94328.00
2023-07-03T00:58:01.613Z,94330.00
2023-07-03T00:59:01.658Z,94330.00
2023-07-03T01:00:01.708Z,94330.00
2023-07-03T01:01:01.795Z,94330.00
2023-07-03T01:02:02.051Z,94330.00
2023-07-03T01:03:01.951Z,94330.00
2023-07-03T01:04:01.932Z,94334.00
2023-07-03T01:05:02.196Z,94332.00
2023-07-03T01:06:02.083Z,94334.00
2023-07-03T01:07:02.112Z,94334.00
2023-07-03T01:08:02.265Z,94334.00
2023-07-03T01:09:02.220Z,94336.00
2023-07-03T01:10:02.272Z,94336.00
2023-07-03T01:11:02.344Z,94338.00
2023-07-03T01:12:02.382Z,94336.00
2023-07-03T01:13:02.432Z,94338.00
2023-07-03T01:14:02.506Z,94338.00
2023-07-03T01:15:02.554Z,94336.00
2023-07-03T01:16:02.661Z,94336.00
2023-07-03T01:17:02.659Z,94338.00
2023-07-03T01:18:02.742Z,94336.00
2023-07-03T01:19:02.781Z,94334.00
2023-07-03T01:20:02.834Z,94334.00
2023-07-03T01:21:02.901Z,94338.00
2023-07-03T01:22:03.005Z,94338.00
2023-07-03T01:23:03.034Z,94336.00
2023-07-03T01:24:03.101Z,94336.00
2023-07-03T01:25:03.165Z,94336.00
2023-07-03T01:26:03.247Z,94336.00
2023-07-03T01:27:03.321Z,94338.00
2023-07-03T01:28:03.331Z,94338.00
2023-07-03T01:29:03.417Z,94338.00
2023-07-03T01:30:03.490Z,94338.00
2023-07-03T01:31:03.610Z,94340.00
2023-07-03T01:32:03.607Z,94338.00
2023-07-03T01:33:03.737Z,94340.00
2023-07-03T01:34:03.722Z,94338.00
2023-07-03T01:35:03.772Z,94340.00
2023-07-03T01:36:03.856Z,94342.00
2023-07-03T01:37:03.880Z,94340.00
2023-07-03T01:38:03.944Z,94344.00
2023-07-03T01:39:04.060Z,94344.00
2023-07-03T01:40:04.066Z,94340.00
2023-07-03T01:41:04.131Z,94344.00
2023-07-03T01:42:04.177Z,94346.00
2023-07-03T01:43:04.247Z,94348.00
2023-07-03T01:44:04.313Z,94348.00
2023-07-03T01:45:04.374Z,94350.00
2023-07-03T01:46:04.473Z,94350.00
2023-07-03T01:47:04.463Z,94350.00
2023-07-03T01:48:04.598Z,94350.00
2023-07-03T01:49:04.618Z,94350.00
2023-07-03T01:50:04.690Z,94350.00
2023-07-03T01:51:04.702Z,94350.00
2023-07-03T01:52:04.783Z,94350.00
2023-07-03T01:53:04.832Z,94350.00
2023-07-03T01:54:04.950Z,94352.00
2023-07-03T01:55:04.967Z,94350.00
2023-07-03T01:56:05.059Z,94346.00
2023-07-03T01:57:05.082Z,94350.00
2023-07-03T01:58:05.229Z,94353.00
2023-07-03T01:59:05.211Z,94352.00
2023-07-03T02:00:05.270Z,94350.00
2023-07-03T02:01:05.463Z,94348.00
2023-07-03T02:02:05.401Z,94346.00
2023-07-03T02:03:05.605Z,94346.00
2023-07-03T02:04:05.479Z,94344.00
2023-07-03T02:05:05.560Z,94344.00
2023-07-03T02:06:05.621Z,94342.00
2023-07-03T02:07:05.661Z,94344.00
2023-07-03T02:08:05.727Z,94344.00
2023-07-03T02:09:05.760Z,94340.00
2023-07-03T02:10:05.841Z,94344.00
2023-07-03T02:11:05.872Z,94346.00
2023-07-03T02:12:05.960Z,94344.00
2023-07-03T02:13:06.013Z,94342.00
2023-07-03T02:14:06.045Z,94346.00
2023-07-03T02:15:06.111Z,94342.00
2023-07-03T02:16:06.180Z,94344.00
2023-07-03T02:17:06.316Z,94342.00
2023-07-03T02:18:06.324Z,94346.00
2023-07-03T02:19:06.367Z,94346.00
2023-07-03T02:20:06.456Z,94346.00
2023-07-03T02:21:06.494Z,94346.00
2023-07-03T02:22:06.521Z,94348.00
2023-07-03T02:23:06.587Z,94348.00
2023-07-03T02:24:06.642Z,94348.00
2023-07-03T02:25:06.714Z,94348.00
2023-07-03T02:26:06.795Z,94346.00
2023-07-03T02:27:06.830Z,94346.00
2023-07-03T02:28:06.909Z,94346.00
2023-07-03T02:29:06.955Z,94344.00
2023-07-03T02:30:07.004Z,94344.00
2023-07-03T02:31:07.116Z,94344.00
2023-07-03T02:32:07.165Z,94344.00
2023-07-03T02:33:07.289Z,94340.00
2023-07-03T02:34:07.271Z,94340.00
2023-07-03T02:35:07.344Z,94346.00
2023-07-03T02:36:07.377Z,94342.00
2023-07-03T02:37:07.450Z,94342.00
2023-07-03T02:38:07.494Z,94344.00
2023-07-03T02:39:07.574Z,94342.00
2023-07-03T02:40:07.617Z,94344.00
2023-07-03T02:41:07.653Z,94346.00
2023-07-03T02:42:07.732Z,94344.00
2023-07-03T02:43:07.794Z,94346.00
2023-07-03T02:44:07.871Z,94348.00
2023-07-03T02:45:07.914Z,94348.00
2023-07-03T02:46:07.957Z,94346.00
2023-07-03T02:47:08.110Z,94346.00
2023-07-03T02:48:08.146Z,94346.00
2023-07-03T02:49:08.148Z,94346.00
2023-07-03T02:50:08.278Z,94348.00
2023-07-03T02:51:08.260Z,94346.00
2023-07-03T02:52:08.320Z,94346.00
2023-07-03T02:53:08.367Z,94346.00
2023-07-03T02:54:08.457Z,94344.00
2023-07-03T02:55:08.494Z,94346.00
2023-07-03T02:56:08.557Z,94344.00
2023-07-03T02:57:08.628Z,94342.00
2023-07-03T02:58:08.700Z,94342.00
2023-07-03T02:59:08.768Z,94340.00
2023-07-03T03:00:08.849Z,94340.00
2023-07-03T03:01:08.977Z,94340.00
2023-07-03T03:02:08.950Z,94340.00
2023-07-03T03:03:09.105Z,94340.00
2023-07-03T03:04:09.059Z,94338.00
2023-07-03T03:05:09.123Z,94336.00
2023-07-03T03:06:09.181Z,94340.00
2023-07-03T03:07:09.232Z,94338.00
2023-07-03T03:08:09.320Z,94338.00
2023-07-03T03:09:09.315Z,94340.00
2023-07-03T03:10:09.339Z,94338.00
2023-07-03T03:11:09.385Z,94336.00
2023-07-03T03:12:09.448Z,94338.00
2023-07-03T03:13:09.512Z,94336.00
2023-07-03T03:14:09.519Z,94336.00
2023-07-03T03:15:09.580Z,94338.00
2023-07-03T03:16:09.616Z,94340.00
2023-07-03T03:17:09.631Z,94340.00
2023-07-03T03:18:09.680Z,94340.00
2023-07-03T03:19:09.716Z,94338.00
2023-07-03T03:20:09.721Z,94340.00
2023-07-03T03:21:09.827Z,94340.00
2023-07-03T03:22:09.809Z,94338.00
2023-07-03T03:23:09.891Z,94338.00
2023-07-03T03:24:09.907Z,94338.00
2023-07-03T03:25:09.935Z,94340.00
2023-07-03T03:26:10.008Z,94340.00
2023-07-03T03:27:10.016Z,94340.00
2023-07-03T03:28:10.085Z,94338.00
2023-07-03T03:29:10.097Z,94338.00
2023-07-03T03:30:10.128Z,94340.00
2023-07-03T03:31:10.267Z,94342.00
2023-07-03T03:32:10.214Z,94346.00
2023-07-03T03:33:10.277Z,94344.00
2023-07-03T03:34:10.306Z,94346.00
2023-07-03T03:35:10.323Z,94346.00
2023-07-03T03:36:10.375Z,94348.00
2023-07-03T03:37:10.428Z,94350.00
2023-07-03T03:38:10.478Z,94350.00
2023-07-03T03:39:10.512Z,94348.00
2023-07-03T03:40:10.560Z,94352.00
2023-07-03T03:41:10.586Z,94352.00
2023-07-03T03:42:10.681Z,94353.00
2023-07-03T03:43:10.699Z,94355.00
2023-07-03T03:44:10.730Z,94357.00
2023-07-03T03:45:10.768Z,94355.00
2023-07-03T03:46:10.818Z,94355.00
2023-07-03T03:47:10.900Z,94353.00
2023-07-03T03:48:11.028Z,94355.00
2023-07-03T03:49:10.911Z,94352.00
2023-07-03T03:50:10.961Z,94352.00
2023-07-03T03:51:11.019Z,94352.00
2023-07-03T03:52:11.035Z,94352.00
2023-07-03T03:53:11.103Z,94352.00
2023-07-03T03:54:11.126Z,94355.00
2023-07-03T03:55:11.179Z,94355.00
2023-07-03T03:56:11.236Z,94357.00
2023-07-03T03:57:11.301Z,94357.00
2023-07-03T03:58:11.331Z,94357.00
2023-07-03T03:59:11.357Z,94359.00
2023-07-03T04:00:11.414Z,94359.00
2023-07-03T04:01:11.474Z,94361.00
2023-07-03T04:02:11.593Z,94359.00
2023-07-03T04:03:11.549Z,94357.00
2023-07-03T04:04:11.602Z,94359.00
2023-07-03T04:05:11.700Z,94361.00
2023-07-03T04:06:11.670Z,94359.00
2023-07-03T04:07:11.709Z,94359.00
2023-07-03T04:08:11.739Z,94357.00
2023-07-03T04:09:11.774Z,94357.00
2023-07-03T04:10:11.810Z,94359.00
2023-07-03T04:11:11.844Z,94359.00
2023-07-03T04:12:11.883Z,94361.00
2023-07-03T04:13:11.912Z,94359.00
2023-07-03T04:14:11.951Z,94365.00
2023-07-03T04:15:11.992Z,94365.00
2023-07-03T04:16:12.058Z,94367.00
2023-07-03T04:17:12.115Z,94369.00
2023-07-03T04:18:12.154Z,94369.00
2023-07-03T04:19:12.183Z,94369.00
2023-07-03T04:20:12.211Z,94373.00
2023-07-03T04:21:12.278Z,94373.00
2023-07-03T04:22:12.299Z,94375.00
2023-07-03T04:23:12.349Z,94377.00
2023-07-03T04:24:12.378Z,94373.00
2023-07-03T04:25:12.418Z,94377.00
2023-07-03T04:26:12.452Z,94379.00
2023-07-03T04:27:12.490Z,94379.00
2023-07-03T04:28:12.519Z,94377.00
2023-07-03T04:29:12.530Z,94377.00
2023-07-03T04:30:12.570Z,94377.00
2023-07-03T04:31:12.603Z,94375.00
2023-07-03T04:32:12.645Z,94375.00
2023-07-03T04:33:12.670Z,94375.00
2023-07-03T04:34:12.713Z,94371.00
2023-07-03T04:35:12.754Z,94369.00
2023-07-03T04:36:12.824Z,94371.00
2023-07-03T04:37:12.845Z,94371.00
2023-07-03T04:38:12.885Z,94371.00
2023-07-03T04:39:12.910Z,94369.00
2023-07-03T04:40:12.983Z,94369.00
2023-07-03T04:41:13.030Z,94369.00
2023-07-03T04:42:13.061Z,94369.00
2023-07-03T04:43:13.117Z,94367.00
2023-07-03T04:44:13.225Z,94365.00
2023-07-03T04:45:13.201Z,94367.00
2023-07-03T04:46:13.285Z,94367.00
2023-07-03T04:47:13.281Z,94365.00
2023-07-03T04:48:13.312Z,94367.00
2023-07-03T04:49:13.351Z,94365.00
2023-07-03T04:50:13.406Z,94365.00
2023-07-03T04:51:13.460Z,94365.00
2023-07-03T04:52:13.512Z,94365.00
2023-07-03T04:53:13.556Z,94363.00
2023-07-03T04:54:13.619Z,94367.00
2023-07-03T04:55:13.665Z,94367.00
2023-07-03T04:56:13.713Z,94367.00
2023-07-03T04:57:13.777Z,94367.00
2023-07-03T04:58:13.812Z,94371.00
2023-07-03T04:59:13.822Z,94369.00
2023-07-03T05:00:13.881Z,94371.00
2023-07-03T05:01:13.910Z,94369.00
2023-07-03T05:02:13.920Z,94369.00
2023-07-03T05:03:14.016Z,94369.00
2023-07-03T05:04:14.026Z,94371.00
2023-07-03T05:05:14.039Z,94373.00
2023-07-03T05:06:14.055Z,94373.00
2023-07-03T05:07:14.105Z,94375.00
2023-07-03T05:08:14.112Z,94375.00
2023-07-03T05:09:14.143Z,94377.00
2023-07-03T05:10:14.165Z,94377.00
2023-07-03T05:11:14.196Z,94377.00
2023-07-03T05:12:14.231Z,94381.00
2023-07-03T05:13:14.297Z,94379.00
2023-07-03T05:14:14.350Z,94379.00
2023-07-03T05:15:14.380Z,94377.00
2023-07-03T05:16:14.434Z,94375.00
2023-07-03T05:17:14.460Z,94373.00
2023-07-03T05:18:14.480Z,94375.00
2023-07-03T05:19:14.531Z,94375.00
2023-07-03T05:20:14.549Z,94377.00
2023-07-03T05:21:14.611Z,94375.00
2023-07-03T05:22:14.672Z,94375.00
2023-07-03T05:23:14.739Z,94377.00
2023-07-03T05:24:14.776Z,94381.00
2023-07-03T05:25:14.861Z,94381.00
2023-07-03T05:26:14.902Z,94381.00
2023-07-03T05:27:14.954Z,94391.00
2023-07-03T05:28:15.064Z,94383.00
2023-07-03T05:29:15.111Z,94381.00
2023-07-03T05:30:15.148Z,94377.00
2023-07-03T05:31:15.570Z,94379.00
2023-07-03T05:32:15.304Z,94377.00
2023-07-03T05:33:15.339Z,94377.00
2023-07-03T05:34:15.382Z,94377.00
2023-07-03T05:35:15.491Z,94375.00
2023-07-03T05:36:15.536Z,94375.00
2023-07-03T05:37:15.512Z,94377.00
2023-07-03T05:38:15.590Z,94377.00
2023-07-03T05:39:15.631Z,94377.00
2023-07-03T05:40:15.626Z,94375.00
2023-07-03T05:41:15.677Z,94373.00
2023-07-03T05:42:15.722Z,94379.00
2023-07-03T05:43:15.717Z,94381.00
2023-07-03T05:44:15.813Z,94377.00
2023-07-03T05:45:15.750Z,94375.00
2023-07-03T05:46:17.300Z,94377.00
2023-07-03T05:47:15.855Z,94379.00
2023-07-03T05:48:15.880Z,94381.00
2023-07-03T05:49:15.860Z,94391.00
2023-07-03T05:50:15.903Z,94383.00
2023-07-03T05:51:15.935Z,94391.00
2023-07-03T05:52:15.947Z,94391.00
2023-07-03T05:53:15.981Z,94391.00
2023-07-03T05:54:16.006Z,94393.00
2023-07-03T05:55:16.009Z,94397.00
2023-07-03T05:56:16.052Z,94397.00
2023-07-03T05:57:16.060Z,94402.00
2023-07-03T05:58:16.088Z,94398.00
2023-07-03T05:59:16.082Z,94393.00
2023-07-03T06:00:16.089Z,94395.00
2023-07-03T06:01:16.151Z,94395.00
2023-07-03T06:02:16.102Z,94395.00
2023-07-03T06:03:17.257Z,94398.00
2023-07-03T06:04:16.176Z,94398.00
2023-07-03T06:05:16.082Z,94397.00
2023-07-03T06:06:16.081Z,94398.00
2023-07-03T06:07:16.071Z,94397.00
2023-07-03T06:08:16.066Z,94395.00
2023-07-03T06:09:16.092Z,94400.00
2023-07-03T06:10:16.079Z,94395.00
2023-07-03T06:11:16.052Z,94393.00
2023-07-03T06:12:16.059Z,94395.00
2023-07-03T06:13:16.046Z,94391.00
2023-07-03T06:14:16.049Z,94383.00
2023-07-03T06:15:16.040Z,94395.00
2023-07-03T06:16:16.896Z,94391.00
2023-07-03T06:17:16.100Z,94393.00
2023-07-03T06:18:16.026Z,94391.00
2023-07-03T06:19:16.002Z,94391.00
2023-07-03T06:20:15.984Z,94395.00
2023-07-03T06:21:15.998Z,94395.00
2023-07-03T06:22:15.992Z,94395.00
2023-07-03T06:23:15.972Z,94395.00
2023-07-03T06:24:15.984Z,94395.00
2023-07-03T06:25:15.971Z,94395.00
2023-07-03T06:26:15.948Z,94395.00
2023-07-03T06:27:15.944Z,94395.00
2023-07-03T06:28:16.021Z,94397.00
2023-07-03T06:29:16.076Z,94391.00
2023-07-03T06:30:15.926Z,94391.00
2023-07-03T06:31:15.958Z,94383.00
2023-07-03T06:32:15.933Z,94391.00
2023-07-03T06:33:15.892Z,94393.00
2023-07-03T06:34:15.908Z,94391.00
2023-07-03T06:35:16.062Z,94391.00
2023-07-03T06:36:15.896Z,94397.00
2023-07-03T06:37:15.896Z,94398.00
2023-07-03T06:38:15.877Z,94398.00
2023-07-03T06:39:15.875Z,94395.00
2023-07-03T06:40:15.868Z,94397.00
2023-07-03T06:41:15.848Z,94395.00
2023-07-03T06:42:15.832Z,94398.00
2023-07-03T06:43:15.921Z,94397.00
2023-07-03T06:44:15.823Z,94397.00
2023-07-03T06:45:15.836Z,94398.00
2023-07-03T06:46:15.853Z,94398.00
2023-07-03T06:47:15.794Z,94395.00
2023-07-03T06:48:15.826Z,94391.00
2023-07-03T06:49:15.799Z,94395.00
2023-07-03T06:50:15.788Z,94395.00
2023-07-03T06:51:15.808Z,94393.00
2023-07-03T06:52:15.800Z,94395.00
2023-07-03T06:53:15.869Z,94395.00
2023-07-03T06:54:15.890Z,94397.00
2023-07-03T06:55:15.971Z,94383.00
2023-07-03T06:56:16.020Z,94400.00
2023-07-03T06:57:16.067Z,94395.00
2023-07-03T06:58:16.109Z,94397.00
2023-07-03T06:59:16.193Z,94398.00
2023-07-03T07:00:16.261Z,94395.00
2023-07-03T07:01:16.263Z,94397.00
2023-07-03T07:02:16.413Z,94395.00
2023-07-03T07:03:16.400Z,94391.00
2023-07-03T07:04:16.533Z,94391.00
2023-07-03T07:05:16.514Z,94391.00
2023-07-03T07:06:16.607Z,94391.00
2023-07-03T07:07:16.531Z,94391.00
2023-07-03T07:08:16.587Z,94391.00
2023-07-03T07:09:16.602Z,94383.00
2023-07-03T07:10:16.673Z,94377.00
2023-07-03T07:11:16.697Z,94379.00
2023-07-03T07:12:16.720Z,94379.00
2023-07-03T07:13:16.763Z,94381.00
2023-07-03T07:14:16.799Z,94377.00
2023-07-03T07:15:16.962Z,94375.00
2023-07-03T07:16:16.856Z,94379.00
2023-07-03T07:17:16.875Z,94375.00
2023-07-03T07:18:16.957Z,94373.00
2023-07-03T07:19:16.936Z,94371.00
2023-07-03T07:20:16.968Z,94373.00
2023-07-03T07:21:17.019Z,94373.00
2023-07-03T07:22:17.022Z,94373.00
2023-07-03T07:23:17.059Z,94371.00
2023-07-03T07:24:17.124Z,94375.00
2023-07-03T07:25:17.124Z,94373.00
2023-07-03T07:26:17.193Z,94369.00
2023-07-03T07:27:17.212Z,94367.00
2023-07-03T07:28:17.176Z,94375.00
2023-07-03T07:29:17.215Z,94373.00
2023-07-03T07:30:17.257Z,94371.00
2023-07-03T07:31:17.404Z,94369.00
2023-07-03T07:32:17.342Z,94371.00
2023-07-03T07:33:17.343Z,94369.00
2023-07-03T07:34:17.378Z,94371.00
2023-07-03T07:35:17.412Z,94369.00
2023-07-03T07:36:17.427Z,94369.00
2023-07-03T07:37:17.471Z,94369.00
2023-07-03T07:38:17.511Z,94365.00
2023-07-03T07:39:17.562Z,94363.00
2023-07-03T07:40:17.582Z,94361.00
2023-07-03T07:41:18.118Z,94363.00
2023-07-03T07:42:17.636Z,94365.00
2023-07-03T07:43:17.672Z,94365.00
2023-07-03T07:44:17.713Z,94365.00
2023-07-03T07:45:17.737Z,94365.00
2023-07-03T07:46:17.796Z,94363.00
2023-07-03T07:47:17.865Z,94363.00
2023-07-03T07:48:17.832Z,94361.00
2023-07-03T07:49:17.867Z,94363.00
2023-07-03T07:50:17.888Z,94359.00
2023-07-03T07:51:17.926Z,94359.00
2023-07-03T07:52:17.987Z,94359.00
2023-07-03T07:53:18.037Z,94361.00
2023-07-03T07:54:18.060Z,94361.00
2023-07-03T07:55:18.089Z,94361.00
2023-07-03T07:56:18.171Z,94365.00
2023-07-03T07:57:18.186Z,94363.00
2023-07-03T07:58:18.249Z,94365.00
2023-07-03T07:59:18.243Z,94361.00
2023-07-03T08:00:18.289Z,94361.00
2023-07-03T08:01:18.427Z,94365.00
2023-07-03T08:02:18.429Z,94367.00
2023-07-03T08:03:18.533Z,94363.00
2023-07-03T08:04:18.541Z,94361.00
2023-07-03T08:05:18.612Z,94361.00
2023-07-03T08:06:18.562Z,94359.00
2023-07-03T08:07:18.622Z,94357.00
2023-07-03T08:08:18.650Z,94357.00
2023-07-03T08:09:18.697Z,94359.00
2023-07-03T08:10:18.754Z,94357.00
2023-07-03T08:11:18.794Z,94359.00
2023-07-03T08:12:18.947Z,94357.00
2023-07-03T08:13:18.880Z,94359.00
2023-07-03T08:14:18.945Z,94359.00
2023-07-03T08:15:18.965Z,94357.00
2023-07-03T08:16:19.183Z,94355.00
2023-07-03T08:17:19.141Z,94357.00
2023-07-03T08:18:19.086Z,94355.00
2023-07-03T08:19:19.221Z,94355.00
2023-07-03T08:20:19.208Z,94353.00
2023-07-03T08:21:19.573Z,94353.00
2023-07-03T08:22:19.281Z,94357.00
2023-07-03T08:23:19.318Z,94355.00
2023-07-03T08:24:19.362Z,94353.00
2023-07-03T08:25:19.421Z,94355.00
2023-07-03T08:26:19.495Z,94353.00
2023-07-03T08:27:19.490Z,94355.00
2023-07-03T08:28:19.540Z,94357.00
2023-07-03T08:29:19.568Z,94359.00
2023-07-03T08:30:19.642Z,94357.00
2023-07-03T08:31:19.843Z,94355.00
2023-07-03T08:32:19.724Z,94355.00
2023-07-03T08:33:19.810Z,94355.00
2023-07-03T08:34:19.777Z,94350.00
2023-07-03T08:37:20.053Z,94346.00
2023-07-03T08:38:19.807Z,94346.00
2023-07-03T08:39:19.834Z,94344.00
2023-07-03T08:40:19.794Z,94346.00
2023-07-03T08:41:19.776Z,94344.00
2023-07-03T08:42:20.082Z,94350.00
2023-07-03T08:43:19.755Z,94346.00
2023-07-03T08:44:19.782Z,94348.00
2023-07-03T08:45:19.807Z,94348.00
2023-07-03T08:46:20.137Z,94348.00
2023-07-03T08:47:19.916Z,94346.00
2023-07-03T08:48:19.740Z,94348.00
2023-07-03T08:49:19.762Z,94348.00
2023-07-03T08:50:31.972Z,94346.00
2023-07-03T08:51:20.790Z,94348.00
2023-07-03T08:52:19.691Z,94346.00
2023-07-03T08:53:19.705Z,94346.00
2023-07-03T08:54:19.693Z,94350.00
2023-07-03T08:55:19.681Z,94346.00
2023-07-03T08:56:19.675Z,94348.00
2023-07-03T08:57:19.706Z,94346.00
2023-07-03T08:58:19.658Z,94348.00
2023-07-03T08:59:19.654Z,94348.00
2023-07-03T09:00:19.705Z,94344.00
2023-07-03T09:01:19.757Z,94348.00
2023-07-03T09:02:19.684Z,94348.00
2023-07-03T09:03:19.769Z,94348.00
2023-07-03T09:04:19.649Z,94346.00
2023-07-03T09:05:19.620Z,94346.00
2023-07-03T09:06:19.623Z,94348.00
2023-07-03T09:07:19.716Z,94348.00
2023-07-03T09:08:19.597Z,94346.00
2023-07-03T09:09:19.589Z,94346.00
2023-07-03T09:10:19.603Z,94346.00
2023-07-03T09:11:20.078Z,94348.00
2023-07-03T09:12:20.081Z,94346.00
2023-07-03T09:13:19.564Z,94346.00
2023-07-03T09:14:19.555Z,94344.00
2023-07-03T09:15:19.540Z,94342.00
2023-07-03T09:16:19.600Z,94344.00
2023-07-03T09:17:19.604Z,94344.00
2023-07-03T09:18:19.638Z,94346.00
2023-07-03T09:19:19.665Z,94344.00
2023-07-03T09:20:19.732Z,94348.00
2023-07-03T09:21:19.794Z,94348.00
2023-07-03T09:22:19.841Z,94346.00
2023-07-03T09:23:19.963Z,94346.00
2023-07-03T09:24:20.055Z,94344.00
2023-07-03T09:25:20.026Z,94344.00
2023-07-03T09:26:20.095Z,94344.00
2023-07-03T09:27:20.856Z,94346.00
2023-07-03T09:28:20.204Z,94338.00
2023-07-03T09:29:20.890Z,94342.00
2023-07-03T09:30:20.354Z,94340.00
2023-07-03T09:31:20.437Z,94340.00
2023-07-03T09:32:20.805Z,94340.00
2023-07-03T09:33:20.844Z,94340.00
2023-07-03T09:34:20.595Z,94338.00
2023-07-03T09:35:20.648Z,94338.00
2023-07-03T09:36:20.727Z,94338.00
2023-07-03T09:37:20.764Z,94336.00
2023-07-03T09:38:21.783Z,94340.00
2023-07-03T09:39:20.963Z,94336.00
2023-07-03T09:40:21.557Z,94334.00
2023-07-03T09:41:21.025Z,94332.00
2023-07-03T09:42:21.071Z,94330.00
2023-07-03T09:43:21.124Z,94332.00
2023-07-03T09:44:22.295Z,94332.00
2023-07-03T09:45:21.260Z,94330.00
2023-07-03T09:46:21.319Z,94328.00
2023-07-03T09:47:21.576Z,94328.00
2023-07-03T09:48:21.482Z,94328.00
2023-07-03T09:49:21.521Z,94322.00
2023-07-03T09:50:21.564Z,94320.00
2023-07-03T09:51:21.675Z,94318.00
2023-07-03T09:52:22.114Z,94318.00
2023-07-03T09:53:21.794Z,94316.00
2023-07-03T09:54:21.816Z,94312.00
2023-07-03T09:55:21.923Z,94316.00
2023-07-03T09:56:22.613Z,94314.00
2023-07-03T09:57:21.986Z,94314.00
2023-07-03T09:58:22.037Z,94314.00
2023-07-03T09:59:22.088Z,94318.00
2023-07-03T10:00:22.117Z,94314.00
2023-07-03T10:07:23.162Z,94306.00
2023-07-03T10:08:23.487Z,94305.00
2023-07-03T10:11:22.255Z,94301.00
2023-07-03T10:12:22.193Z,94303.00
2023-07-03T10:13:22.086Z,94301.00
2023-07-03T10:14:22.081Z,94297.00
2023-07-03T10:15:22.078Z,94297.00
2023-07-03T10:16:22.066Z,94295.00
2023-07-03T10:17:22.122Z,94297.00
2023-07-03T10:18:22.112Z,94291.00
2023-07-03T10:19:22.045Z,94291.00
2023-07-03T10:20:23.070Z,94291.00
2023-07-03T10:21:22.033Z,94291.00
2023-07-03T10:22:22.029Z,94289.00
2023-07-03T10:23:22.002Z,94291.00
2023-07-03T10:24:22.018Z,94285.00
2023-07-03T10:25:22.009Z,94285.00
2023-07-03T10:26:24.694Z,94293.00
2023-07-03T10:27:22.121Z,94287.00
2023-07-03T10:28:21.977Z,94289.00
2023-07-03T10:29:21.981Z,94287.00
2023-07-03T10:30:21.974Z,94287.00
2023-07-03T10:31:22.048Z,94287.00
2023-07-03T10:32:22.014Z,94283.00
2023-07-03T10:33:21.940Z,94283.00
2023-07-03T10:34:21.955Z,94283.00
2023-07-03T10:35:21.920Z,94283.00
2023-07-03T10:36:21.924Z,94281.00
2023-07-03T10:37:21.926Z,94281.00
2023-07-03T10:38:21.923Z,94281.00
2023-07-03T10:39:21.924Z,94283.00
2023-07-03T10:40:21.897Z,94283.00
2023-07-03T10:41:21.892Z,94281.00
2023-07-03T10:42:21.912Z,94281.00
2023-07-03T10:43:21.915Z,94281.00
2023-07-03T10:44:21.874Z,94285.00
2023-07-03T10:45:21.868Z,94285.00
2023-07-03T10:46:24.134Z,94283.00
2023-07-03T10:47:21.919Z,94285.00
2023-07-03T10:48:21.886Z,94285.00
2023-07-03T10:49:21.884Z,94283.00
2023-07-03T10:50:21.839Z,94279.00
2023-07-03T10:51:21.829Z,94279.00
2023-07-03T10:52:23.912Z,94279.00
2023-07-03T10:53:21.836Z,94279.00
2023-07-03T10:54:21.816Z,94283.00
2023-07-03T10:55:21.821Z,94279.00
2023-07-03T10:56:21.817Z,94279.00
2023-07-03T10:57:21.821Z,94279.00
2023-07-03T10:58:21.810Z,94275.00
2023-07-03T10:59:21.855Z,94275.00
2023-07-03T11:00:21.794Z,94271.00
2023-07-03T11:01:21.779Z,94271.00
2023-07-03T11:02:21.830Z,94271.00
2023-07-03T11:03:21.801Z,94271.00
2023-07-03T11:04:25.491Z,94271.00
2023-07-03T11:05:21.783Z,94271.00
2023-07-03T11:06:21.741Z,94267.00
2023-07-03T11:07:21.729Z,94265.00
2023-07-03T11:08:21.722Z,94259.00
2023-07-03T11:09:21.704Z,94256.00
2023-07-03T11:10:23.302Z,94258.00
2023-07-03T11:11:21.707Z,94258.00
2023-07-03T11:12:21.719Z,94256.00
2023-07-03T11:13:21.732Z,94258.00
2023-07-03T11:14:21.690Z,94254.00
2023-07-03T11:15:21.841Z,94252.00
2023-07-03T11:16:23.191Z,94248.00
2023-07-03T11:17:21.849Z,94248.00
2023-07-03T11:20:21.748Z,94246.00
2023-07-03T11:23:21.703Z,94244.00
2023-07-03T11:24:21.620Z,94242.00
2023-07-03T11:25:21.595Z,94242.00
2023-07-03T11:28:23.989Z,94238.00
2023-07-03T11:29:21.587Z,94238.00
2023-07-03T11:30:21.589Z,94236.00
2023-07-03T11:31:21.619Z,94236.00
2023-07-03T11:32:21.559Z,94232.00
2023-07-03T11:33:21.819Z,94234.00
2023-07-03T11:37:21.730Z,94232.00
2023-07-03T11:40:22.009Z,94236.00
2023-07-03T11:44:22.007Z,94228.00
2023-07-03T11:45:21.489Z,94228.00
2023-07-03T11:46:21.570Z,94232.00
2023-07-03T11:47:21.592Z,94230.00
2023-07-03T11:48:21.451Z,94224.00
2023-07-03T11:49:21.461Z,94230.00
2023-07-03T11:50:21.464Z,94230.00
2023-07-03T11:51:21.451Z,94228.00
2023-07-03T11:52:21.429Z,94226.00
2023-07-03T11:53:21.427Z,94226.00
2023-07-03T11:54:21.418Z,94226.00
2023-07-03T11:55:21.408Z,94224.00
2023-07-03T11:56:21.400Z,94224.00
2023-07-03T11:57:21.425Z,94220.00
2023-07-03T11:58:21.549Z,94220.00
2023-07-03T11:59:21.401Z,94218.00
2023-07-03T12:00:21.417Z,94216.00
2023-07-03T12:01:21.421Z,94218.00
2023-07-03T12:02:21.430Z,94216.00
2023-07-03T12:03:21.409Z,94214.00
2023-07-03T12:04:21.366Z,94216.00
2023-07-03T12:05:21.361Z,94212.00
2023-07-03T12:06:21.349Z,94211.00
2023-07-03T12:07:21.374Z,94212.00
2023-07-03T12:08:21.335Z,94209.00
2023-07-03T12:09:21.356Z,94209.00