createdAt,value
2023-01-30T00:00:23.671Z,9.682093
2023-01-30T00:01:23.661Z,9.682093
2023-01-30T00:02:23.758Z,9.682093
2023-01-30T00:03:23.650Z,9.682093
2023-01-30T00:04:23.650Z,9.682093
2023-01-30T00:05:23.714Z,9.682093
2023-01-30T00:06:23.633Z,9.682093
2023-01-30T00:07:23.643Z,9.682093
2023-01-30T00:08:23.649Z,9.682093
2023-01-30T00:09:23.638Z,9.682093
2023-01-30T00:10:25.831Z,9.682093
2023-01-30T00:11:23.605Z,9.682093
2023-01-30T00:12:23.589Z,9.682093
2023-01-30T00:13:23.608Z,9.682093
2023-01-30T00:14:23.577Z,9.682093
2023-01-30T00:15:23.584Z,9.682093
2023-01-30T00:16:23.590Z,9.682093
2023-01-30T00:17:23.562Z,9.681136
2023-01-30T00:18:23.554Z,9.681119
2023-01-30T00:19:23.573Z,9.681132
2023-01-30T00:20:23.536Z,9.680943
2023-01-30T00:21:23.542Z,9.681212
2023-01-30T00:22:23.549Z,9.680989
2023-01-30T00:23:23.527Z,9.681288
2023-01-30T00:24:23.615Z,9.681487
2023-01-30T00:25:23.633Z,9.680909
2023-01-30T00:26:23.569Z,9.681200
2023-01-30T00:27:23.500Z,9.681283
2023-01-30T00:28:23.490Z,9.681273
2023-01-30T00:29:23.499Z,9.681180
2023-01-30T00:30:23.494Z,9.680624
2023-01-30T00:31:23.492Z,9.680603
2023-01-30T00:32:23.474Z,9.680603
2023-01-30T00:33:23.463Z,9.680603
2023-01-30T00:34:23.452Z,9.680603
2023-01-30T00:35:23.476Z,9.680603
2023-01-30T00:36:23.437Z,9.680603
2023-01-30T00:37:23.443Z,9.680603
2023-01-30T00:38:23.426Z,9.680603
2023-01-30T00:39:23.414Z,9.680603
2023-01-30T00:40:23.408Z,9.680603
2023-01-30T00:41:23.419Z,9.680603
2023-01-30T00:42:23.436Z,9.680603
2023-01-30T00:43:23.394Z,9.680603
2023-01-30T00:44:23.381Z,9.680603
2023-01-30T00:45:23.387Z,9.680603
2023-01-30T00:46:23.382Z,9.680603
2023-01-30T00:47:23.364Z,9.680603
2023-01-30T00:48:23.359Z,9.680603
2023-01-30T00:49:23.351Z,9.680603
2023-01-30T00:50:23.341Z,9.680603
2023-01-30T00:51:23.346Z,9.680603
2023-01-30T00:52:23.357Z,9.680603
2023-01-30T00:53:23.329Z,9.680603
2023-01-30T00:54:23.337Z,9.680603
2023-01-30T00:55:23.311Z,9.680603
2023-01-30T00:56:23.335Z,9.680603
2023-01-30T00:57:23.300Z,9.680603
2023-01-30T00:58:23.291Z,9.680603
2023-01-30T00:59:23.287Z,9.680603
2023-01-30T01:00:23.290Z,9.680603
2023-01-30T01:01:23.280Z,9.680603
2023-01-30T01:02:23.296Z,9.680603
2023-01-30T01:03:23.321Z,9.680603
2023-01-30T01:04:23.274Z,9.681124
2023-01-30T01:05:23.257Z,9.681314
2023-01-30T01:06:23.241Z,9.681322
2023-01-30T01:07:23.234Z,9.681322
2023-01-30T01:08:23.283Z,9.681322
2023-01-30T01:09:23.232Z,9.681322
2023-01-30T01:10:23.215Z,9.681322
2023-01-30T01:11:23.213Z,9.681322
2023-01-30T01:12:23.198Z,9.681322
2023-01-30T01:13:23.229Z,9.681322
2023-01-30T01:14:23.218Z,9.681322
2023-01-30T01:15:23.201Z,9.681322
2023-01-30T01:16:23.212Z,9.681322
2023-01-30T01:17:23.174Z,9.681322
2023-01-30T01:18:23.164Z,9.681322
2023-01-30T01:19:23.177Z,9.681322
2023-01-30T01:20:23.146Z,9.681322
2023-01-30T01:21:23.163Z,9.681322
2023-01-30T01:22:23.132Z,9.681322
2023-01-30T01:23:23.152Z,9.681322
2023-01-30T01:24:23.126Z,9.681322
2023-01-30T01:25:23.114Z,9.681322
2023-01-30T01:26:23.159Z,9.681322
2023-01-30T01:27:23.124Z,9.681322
2023-01-30T01:28:23.106Z,9.681322
2023-01-30T01:29:23.090Z,9.681322
2023-01-30T01:30:23.083Z,9.681322
2023-01-30T01:31:23.137Z,9.681322
2023-01-30T01:32:23.067Z,9.681322
2023-01-30T01:33:23.066Z,9.681322
2023-01-30T01:34:23.077Z,9.681322
2023-01-30T01:35:23.055Z,9.681322
2023-01-30T01:36:53.935Z,9.681322
2023-01-30T01:37:24.044Z,9.681322
2023-01-30T01:38:23.067Z,9.681322
2023-01-30T01:39:23.073Z,9.681322
2023-01-30T01:40:23.025Z,9.681322
2023-01-30T01:41:23.013Z,9.681322
2023-01-30T01:42:23.009Z,9.681322
2023-01-30T01:43:23.008Z,9.681322
2023-01-30T01:44:22.990Z,9.681322
2023-01-30T01:45:23.019Z,9.681322
2023-01-30T01:46:22.981Z,9.681322
2023-01-30T01:47:23.022Z,9.681322
2023-01-30T01:48:22.996Z,9.681322
2023-01-30T01:49:22.968Z,9.681322
2023-01-30T01:50:22.961Z,9.681322
2023-01-30T01:51:22.954Z,9.681322
2023-01-30T01:52:22.962Z,9.681322
2023-01-30T01:53:22.947Z,9.681322
2023-01-30T01:54:22.932Z,9.681322
2023-01-30T01:55:22.938Z,9.681322
2023-01-30T01:56:22.927Z,9.681322
2023-01-30T01:57:22.933Z,9.681322
2023-01-30T01:58:22.913Z,9.681322
2023-01-30T01:59:22.905Z,9.681322
2023-01-30T02:00:22.916Z,9.681322
2023-01-30T02:01:23.017Z,9.681322
2023-01-30T02:02:22.919Z,9.681322
2023-01-30T02:03:22.882Z,9.681322
2023-01-30T02:04:22.875Z,9.681322
2023-01-30T02:05:22.886Z,9.681322
2023-01-30T02:06:22.854Z,9.681322
2023-01-30T02:07:22.883Z,9.681322
2023-01-30T02:08:22.843Z,9.681322
2023-01-30T02:09:22.854Z,9.681322
2023-01-30T02:10:22.836Z,9.681322
2023-01-30T02:11:22.827Z,9.681322
2023-01-30T02:12:22.822Z,9.681322
2023-01-30T02:13:22.834Z,9.681322
2023-01-30T02:14:22.808Z,9.681322
2023-01-30T02:15:22.800Z,9.681322
2023-01-30T02:16:22.793Z,9.681322
2023-01-30T02:17:22.807Z,9.681322
2023-01-30T02:18:22.802Z,9.681322
2023-01-30T02:19:22.782Z,9.681322
2023-01-30T02:20:22.769Z,9.681322
2023-01-30T02:21:22.758Z,9.681322
2023-01-30T02:22:22.755Z,9.681322
2023-01-30T02:23:22.765Z,9.681322
2023-01-30T02:24:22.761Z,9.681322
2023-01-30T02:25:22.755Z,9.681322
2023-01-30T02:26:22.797Z,9.681322
2023-01-30T02:27:22.719Z,9.681322
2023-01-30T02:28:22.703Z,9.681322
2023-01-30T02:29:22.717Z,9.681322
2023-01-30T02:30:22.797Z,9.681322
2023-01-30T02:31:22.845Z,9.681322
2023-01-30T02:32:22.682Z,9.681322
2023-01-30T02:33:22.680Z,9.681322
2023-01-30T02:34:22.692Z,9.681322
2023-01-30T02:35:22.687Z,9.681322
2023-01-30T02:36:22.662Z,9.681322
2023-01-30T02:37:22.679Z,9.681322
2023-01-30T02:38:22.650Z,9.681322
2023-01-30T02:39:22.651Z,9.681322
2023-01-30T02:40:22.642Z,9.681322
2023-01-30T02:41:22.646Z,9.681322
2023-01-30T02:42:22.628Z,9.681322
2023-01-30T02:43:22.628Z,9.681322
2023-01-30T02:44:22.611Z,9.681322
2023-01-30T02:45:22.593Z,9.681322
2023-01-30T02:46:22.639Z,9.681322
2023-01-30T02:47:22.635Z,9.681322
2023-01-30T02:48:22.579Z,9.681322
2023-01-30T02:49:22.573Z,9.681322
2023-01-30T02:50:22.585Z,9.681322
2023-01-30T02:51:22.561Z,9.681322
2023-01-30T02:52:22.554Z,9.681322
2023-01-30T02:53:22.563Z,9.681322
2023-01-30T02:54:22.536Z,9.681322
2023-01-30T02:55:22.541Z,9.681322
2023-01-30T02:56:22.516Z,9.681322
2023-01-30T02:57:22.521Z,9.681322
2023-01-30T02:58:22.536Z,9.681322
2023-01-30T02:59:22.509Z,9.681322
2023-01-30T03:00:22.506Z,9.681322
2023-01-30T03:01:22.538Z,9.681322
2023-01-30T03:02:22.544Z,9.681322
2023-01-30T03:03:22.509Z,9.681322
2023-01-30T03:04:22.476Z,9.681322
2023-01-30T03:05:22.472Z,9.681322
2023-01-30T03:06:22.465Z,9.681322
2023-01-30T03:07:22.459Z,9.681322
2023-01-30T03:08:22.453Z,9.681322
2023-01-30T03:09:22.459Z,9.681322
2023-01-30T03:10:22.438Z,9.681322
2023-01-30T03:11:22.448Z,9.681322
2023-01-30T03:12:22.428Z,9.681322
2023-01-30T03:13:22.430Z,9.681322
2023-01-30T03:14:22.412Z,9.681322
2023-01-30T03:15:22.431Z,9.681322
2023-01-30T03:16:22.448Z,9.681322
2023-01-30T03:17:22.402Z,9.681322
2023-01-30T03:18:22.385Z,9.681322
2023-01-30T03:19:22.380Z,9.681322
2023-01-30T03:20:22.378Z,9.681322
2023-01-30T03:21:22.389Z,9.681322
2023-01-30T03:22:22.355Z,9.681322
2023-01-30T03:23:22.353Z,9.681322
2023-01-30T03:24:22.342Z,9.681322
2023-01-30T03:25:22.338Z,9.681322
2023-01-30T03:26:22.382Z,9.681322
2023-01-30T03:27:22.348Z,9.681322
2023-01-30T03:28:22.317Z,9.681322
2023-01-30T03:29:22.313Z,9.681322
2023-01-30T03:30:22.302Z,9.681322
2023-01-30T03:31:22.471Z,9.681322
2023-01-30T03:32:22.297Z,9.681322
2023-01-30T03:33:22.306Z,9.681322
2023-01-30T03:34:22.277Z,9.681322
2023-01-30T03:35:22.280Z,9.681322
2023-01-30T03:36:22.271Z,9.681322
2023-01-30T03:37:22.284Z,9.681322
2023-01-30T03:38:22.270Z,9.681322
2023-01-30T03:39:22.258Z,9.681322
2023-01-30T03:40:22.267Z,9.681322
2023-01-30T03:41:22.237Z,9.681322
2023-01-30T03:42:22.225Z,9.681322
2023-01-30T03:43:22.219Z,9.681322
2023-01-30T03:44:22.255Z,9.681322
2023-01-30T03:45:22.207Z,9.681322
2023-01-30T03:46:22.297Z,9.681322
2023-01-30T03:47:22.196Z,9.681322
2023-01-30T03:48:22.189Z,9.681322
2023-01-30T03:49:22.196Z,9.681322
2023-01-30T03:50:22.177Z,9.681322
2023-01-30T03:51:22.192Z,9.681322
2023-01-30T03:52:22.189Z,9.681322
2023-01-30T03:53:22.163Z,9.681322
2023-01-30T03:54:22.145Z,9.681322
2023-01-30T03:55:22.175Z,9.681322
2023-01-30T03:56:22.185Z,9.681322
2023-01-30T03:57:22.150Z,9.681322
2023-01-30T03:58:22.154Z,9.681322
2023-01-30T03:59:22.134Z,9.681322
2023-01-30T04:00:22.114Z,9.681322
2023-01-30T04:01:22.202Z,9.681322
2023-01-30T04:02:22.148Z,9.681322
2023-01-30T04:03:22.096Z,9.681322
2023-01-30T04:04:22.088Z,9.681322
2023-01-30T04:05:22.090Z,9.681322
2023-01-30T04:06:22.075Z,9.681322
2023-01-30T04:07:22.090Z,9.681322
2023-01-30T04:08:22.092Z,9.681322
2023-01-30T04:09:22.057Z,9.681322
2023-01-30T04:10:22.061Z,9.681322
2023-01-30T04:11:22.051Z,9.681322
2023-01-30T04:12:22.042Z,9.681322
2023-01-30T04:13:22.034Z,9.681322
2023-01-30T04:14:22.068Z,9.681322
2023-01-30T04:15:22.020Z,9.681322
2023-01-30T04:16:22.047Z,9.681322
2023-01-30T04:17:22.013Z,9.681322
2023-01-30T04:18:22.005Z,9.681322
2023-01-30T04:19:21.993Z,9.681322
2023-01-30T04:20:22.012Z,9.681322
2023-01-30T04:21:21.982Z,9.681322
2023-01-30T04:22:21.982Z,9.681322
2023-01-30T04:23:21.971Z,9.681322
2023-01-30T04:24:21.960Z,9.681322
2023-01-30T04:25:21.963Z,9.681322
2023-01-30T04:26:29.021Z,9.681322
2023-01-30T04:27:21.950Z,9.681322
2023-01-30T04:28:21.940Z,9.681322
2023-01-30T04:29:21.932Z,9.681322
2023-01-30T04:30:21.957Z,9.681322
2023-01-30T04:31:21.961Z,9.681322
2023-01-30T04:32:21.925Z,9.681322
2023-01-30T04:33:21.924Z,9.681322
2023-01-30T04:34:21.892Z,9.681322
2023-01-30T04:35:21.892Z,9.681322
2023-01-30T04:36:21.915Z,9.681322
2023-01-30T04:37:21.884Z,9.681322
2023-01-30T04:38:21.874Z,9.681322
2023-01-30T04:39:22.192Z,9.681322
2023-01-30T04:40:21.880Z,9.681322
2023-01-30T04:41:21.867Z,9.681322
2023-01-30T04:42:21.869Z,9.681322
2023-01-30T04:43:21.866Z,9.681322
2023-01-30T04:44:21.859Z,9.681322
2023-01-30T04:45:21.857Z,9.681322
2023-01-30T04:46:21.837Z,9.681322
2023-01-30T04:47:21.843Z,9.681322
2023-01-30T04:48:21.805Z,9.681322
2023-01-30T04:49:21.821Z,9.681322
2023-01-30T04:50:21.808Z,9.681322
2023-01-30T04:51:21.816Z,9.681322
2023-01-30T04:52:21.794Z,9.681322
2023-01-30T04:53:21.783Z,9.681322
2023-01-30T04:54:21.787Z,9.681322
2023-01-30T04:55:21.785Z,9.681322
2023-01-30T04:56:21.765Z,9.681322
2023-01-30T04:57:21.791Z,9.681322
2023-01-30T04:58:21.769Z,9.681322
2023-01-30T04:59:21.758Z,9.681322
2023-01-30T05:00:21.747Z,9.681322
2023-01-30T05:01:21.736Z,9.681322
2023-01-30T05:02:23.082Z,9.681322
2023-01-30T05:03:21.757Z,9.681322
2023-01-30T05:04:21.724Z,9.681322
2023-01-30T05:05:21.712Z,9.681322
2023-01-30T05:06:21.700Z,9.681322
2023-01-30T05:07:21.720Z,9.681322
2023-01-30T05:08:21.693Z,9.681322
2023-01-30T05:09:21.682Z,9.681322
2023-01-30T05:10:21.680Z,9.681322
2023-01-30T05:11:21.685Z,9.681322
2023-01-30T05:12:21.691Z,9.681322
2023-01-30T05:13:21.663Z,9.681322
2023-01-30T05:14:21.683Z,9.681322
2023-01-30T05:15:21.660Z,9.681322
2023-01-30T05:16:21.636Z,9.681322
2023-01-30T05:17:21.722Z,9.681322
2023-01-30T05:18:21.626Z,9.681322
2023-01-30T05:19:21.629Z,9.681322
2023-01-30T05:20:21.629Z,9.681322
2023-01-30T05:21:21.613Z,9.681322
2023-01-30T05:22:21.612Z,9.681322
2023-01-30T05:23:21.595Z,9.681322
2023-01-30T05:24:21.603Z,9.681322
2023-01-30T05:25:21.622Z,9.681322
2023-01-30T05:26:21.592Z,9.681322
2023-01-30T05:27:21.577Z,9.681322
2023-01-30T05:28:21.559Z,9.681322
2023-01-30T05:29:21.570Z,9.681322
2023-01-30T05:30:21.599Z,9.681322
2023-01-30T05:31:21.655Z,9.681322
2023-01-30T05:32:21.536Z,9.681322
2023-01-30T05:33:21.549Z,9.681322
2023-01-30T05:34:21.541Z,9.681322
2023-01-30T05:35:21.525Z,9.681322
2023-01-30T05:36:21.537Z,9.681322
2023-01-30T05:37:21.517Z,9.681322
2023-01-30T05:38:21.573Z,9.681322
2023-01-30T05:39:21.510Z,9.681322
2023-01-30T05:40:21.490Z,9.681322
2023-01-30T05:41:21.489Z,9.681322
2023-01-30T05:42:21.472Z,9.681322
2023-01-30T05:43:21.471Z,9.681322
2023-01-30T05:44:21.483Z,9.681322
2023-01-30T05:45:21.458Z,9.681322
2023-01-30T05:46:21.524Z,9.681322
2023-01-30T05:47:21.478Z,9.681322
2023-01-30T05:48:21.443Z,9.681322
2023-01-30T05:49:21.442Z,9.681322
2023-01-30T05:50:21.452Z,9.681322
2023-01-30T05:51:21.424Z,9.681322
2023-01-30T05:52:21.412Z,9.681322
2023-01-30T05:53:21.430Z,9.681322
2023-01-30T05:54:21.416Z,9.681322
2023-01-30T05:55:21.419Z,9.681322
2023-01-30T05:56:21.395Z,9.681322
2023-01-30T05:57:21.393Z,9.681322
2023-01-30T05:58:21.393Z,9.681322
2023-01-30T05:59:21.379Z,9.681322
2023-01-30T06:00:21.367Z,9.681322
2023-01-30T06:01:21.364Z,9.681322
2023-01-30T06:02:21.388Z,9.681322
2023-01-30T06:03:21.359Z,9.681322
2023-01-30T06:04:21.367Z,9.681322
2023-01-30T06:05:21.341Z,9.681322
2023-01-30T06:06:21.354Z,9.681322
2023-01-30T06:07:21.324Z,9.681322
2023-01-30T06:08:21.319Z,9.681322
2023-01-30T06:09:21.316Z,9.681322
2023-01-30T06:10:21.304Z,9.681322
2023-01-30T06:11:21.310Z,9.681322
2023-01-30T06:12:21.307Z,9.681322
2023-01-30T06:13:21.296Z,9.681322
2023-01-30T06:14:21.281Z,9.681322
2023-01-30T06:15:21.274Z,9.681322
2023-01-30T06:16:21.299Z,9.681322
2023-01-30T06:17:21.260Z,9.681322
2023-01-30T06:18:21.259Z,9.681322
2023-01-30T06:19:21.259Z,9.681322
2023-01-30T06:20:21.234Z,9.681322
2023-01-30T06:21:21.236Z,9.681322
2023-01-30T06:22:21.227Z,9.681322
2023-01-30T06:23:21.226Z,9.681322
2023-01-30T06:24:21.242Z,9.681322
2023-01-30T06:25:21.298Z,9.681322
2023-01-30T06:26:21.237Z,9.681322
2023-01-30T06:27:21.195Z,9.681322
2023-01-30T06:28:21.182Z,9.681322
2023-01-30T06:29:21.171Z,9.681322
2023-01-30T06:30:21.232Z,9.681322
2023-01-30T06:31:21.203Z,9.681322
2023-01-30T06:32:21.163Z,9.681322
2023-01-30T06:33:21.179Z,9.681322
2023-01-30T06:34:21.164Z,9.681322
2023-01-30T06:35:21.388Z,9.681322
2023-01-30T06:36:21.158Z,9.681322
2023-01-30T06:37:21.148Z,9.681322
2023-01-30T06:38:21.128Z,9.681322
2023-01-30T06:39:21.123Z,9.681322
2023-01-30T06:40:21.115Z,9.681322
2023-01-30T06:41:21.104Z,9.681322
2023-01-30T06:42:21.121Z,9.681322
2023-01-30T06:43:21.106Z,9.681322
2023-01-30T06:44:21.095Z,9.681322
2023-01-30T06:45:21.250Z,9.681322
2023-01-30T06:46:21.095Z,9.681322
2023-01-30T06:47:21.072Z,9.681322
2023-01-30T06:48:21.075Z,9.681322
2023-01-30T06:49:21.067Z,9.681322
2023-01-30T06:50:21.058Z,9.681322
2023-01-30T06:51:21.046Z,9.681322
2023-01-30T06:52:21.043Z,9.681322
2023-01-30T06:53:21.037Z,9.681322
2023-01-30T06:54:21.060Z,9.681322
2023-01-30T06:55:21.234Z,9.681322
2023-01-30T06:56:21.032Z,9.681322
2023-01-30T06:57:21.011Z,9.681322
2023-01-30T06:58:21.012Z,9.681322
2023-01-30T06:59:20.999Z,9.681322
2023-01-30T07:00:21.014Z,9.681322
2023-01-30T07:01:20.973Z,9.681322
2023-01-30T07:02:20.998Z,9.681322
2023-01-30T07:03:20.974Z,9.681322
2023-01-30T07:04:21.050Z,9.681322
2023-01-30T07:05:20.967Z,9.681322
2023-01-30T07:06:20.971Z,9.681322
2023-01-30T07:07:20.965Z,9.681322
2023-01-30T07:08:22.570Z,9.681322
2023-01-30T07:09:20.947Z,9.681322
2023-01-30T07:10:20.924Z,9.681322
2023-01-30T07:11:20.916Z,9.681322
2023-01-30T07:12:20.927Z,9.681322
2023-01-30T07:13:20.904Z,9.681322
2023-01-30T07:14:20.897Z,9.681322
2023-01-30T07:15:21.212Z,9.681322
2023-01-30T07:16:20.927Z,9.681322
2023-01-30T07:17:20.883Z,9.681322
2023-01-30T07:18:20.964Z,9.681322
2023-01-30T07:19:20.885Z,9.681322
2023-01-30T07:20:20.851Z,9.681322
2023-01-30T07:21:20.864Z,9.681322
2023-01-30T07:22:20.850Z,9.681322
2023-01-30T07:23:20.842Z,9.681322
2023-01-30T07:24:20.850Z,9.681322
2023-01-30T07:25:21.040Z,9.681322
2023-01-30T07:26:20.850Z,9.681322
2023-01-30T07:27:20.829Z,9.681322
2023-01-30T07:28:20.810Z,9.681322
2023-01-30T07:29:20.806Z,9.681322
2023-01-30T07:30:20.896Z,9.681322
2023-01-30T07:31:20.842Z,9.681322
2023-01-30T07:32:20.795Z,9.681322
2023-01-30T07:33:20.802Z,9.681322
2023-01-30T07:34:20.777Z,9.681322
2023-01-30T07:35:21.131Z,9.681322
2023-01-30T07:36:20.819Z,9.681322
2023-01-30T07:37:20.755Z,9.681322
2023-01-30T07:38:20.757Z,9.681322
2023-01-30T07:39:20.752Z,9.681322
2023-01-30T07:40:20.735Z,9.681322
2023-01-30T07:41:20.727Z,9.681322
2023-01-30T07:42:20.743Z,9.681322
2023-01-30T07:43:20.723Z,9.681322
2023-01-30T07:44:20.707Z,9.681322
2023-01-30T07:45:20.721Z,9.681322
2023-01-30T07:46:20.700Z,9.681322
2023-01-30T07:47:20.688Z,9.681322
2023-01-30T07:48:20.744Z,9.681322
2023-01-30T07:49:20.710Z,9.681322
2023-01-30T07:50:20.921Z,9.681322
2023-01-30T07:51:20.669Z,9.681322
2023-01-30T07:52:20.650Z,9.681322
2023-01-30T07:53:20.656Z,9.681322
2023-01-30T07:54:20.676Z,9.681322
2023-01-30T07:55:20.964Z,9.681322
2023-01-30T07:56:20.644Z,9.681322
2023-01-30T07:57:20.630Z,9.681322
2023-01-30T07:58:20.622Z,9.681322
2023-01-30T07:59:20.632Z,9.681322
2023-01-30T08:00:20.860Z,9.681322
2023-01-30T08:01:20.627Z,9.681322
2023-01-30T08:02:20.596Z,9.681322
2023-01-30T08:03:20.603Z,9.681322
2023-01-30T08:04:20.599Z,9.681322
2023-01-30T08:05:20.621Z,9.681322
2023-01-30T08:06:20.563Z,9.681322
2023-01-30T08:07:20.580Z,9.681322
2023-01-30T08:08:20.543Z,9.681322
2023-01-30T08:09:20.565Z,9.681322
2023-01-30T08:10:21.019Z,9.681322
2023-01-30T08:11:20.575Z,9.681322
2023-01-30T08:12:20.542Z,9.681322
2023-01-30T08:13:20.528Z,9.681322
2023-01-30T08:14:20.521Z,9.681322
2023-01-30T08:15:22.587Z,9.681322
2023-01-30T08:16:20.554Z,9.681322
2023-01-30T08:17:20.530Z,9.681322
2023-01-30T08:18:20.485Z,9.681322
2023-01-30T08:19:20.492Z,9.681322
2023-01-30T08:20:20.814Z,9.681322
2023-01-30T08:21:20.479Z,9.681322
2023-01-30T08:22:20.503Z,9.681322
2023-01-30T08:23:20.473Z,9.681322
2023-01-30T08:24:20.467Z,9.681322
2023-01-30T08:25:20.442Z,9.681322
2023-01-30T08:26:20.542Z,9.681322
2023-01-30T08:27:20.441Z,9.681322
2023-01-30T08:28:20.443Z,9.681322
2023-01-30T08:29:20.436Z,9.681322
2023-01-30T08:30:20.818Z,9.681322
2023-01-30T08:31:20.509Z,9.681322
2023-01-30T08:32:20.400Z,9.681322
2023-01-30T08:33:20.394Z,9.681322
2023-01-30T08:34:20.390Z,9.681322
2023-01-30T08:35:20.386Z,9.681322
2023-01-30T08:36:20.409Z,9.681322
2023-01-30T08:37:20.384Z,9.681322
2023-01-30T08:38:20.370Z,9.681322
2023-01-30T08:39:20.349Z,9.681322
2023-01-30T08:40:20.842Z,9.681322
2023-01-30T08:41:20.360Z,9.681322
2023-01-30T08:42:20.348Z,9.681322
2023-01-30T08:43:20.324Z,9.681322
2023-01-30T08:44:20.337Z,9.681322
2023-01-30T08:45:20.333Z,9.681322
2023-01-30T08:46:20.317Z,9.681322
2023-01-30T08:47:20.294Z,9.681322
2023-01-30T08:48:20.287Z,9.681322
2023-01-30T08:49:20.302Z,9.681322
2023-01-30T08:50:20.569Z,9.681322
2023-01-30T08:51:20.271Z,9.681322
2023-01-30T08:52:20.253Z,9.681322
2023-01-30T08:53:20.274Z,9.681322
2023-01-30T08:54:20.235Z,9.681322
2023-01-30T08:55:20.231Z,9.681322
2023-01-30T08:56:20.256Z,9.681322
2023-01-30T08:57:20.232Z,9.681322
2023-01-30T08:58:20.214Z,9.681322
2023-01-30T08:59:20.207Z,9.681322
2023-01-30T09:00:20.346Z,9.681322
2023-01-30T09:01:20.307Z,9.681322
2023-01-30T09:02:20.249Z,9.681322
2023-01-30T09:03:20.181Z,9.681322
2023-01-30T09:04:20.172Z,9.681322
2023-01-30T09:05:20.164Z,9.681322
2023-01-30T09:06:20.160Z,9.681322
2023-01-30T09:07:20.178Z,9.681322
2023-01-30T09:08:20.188Z,9.681322
2023-01-30T09:09:20.147Z,9.681322
2023-01-30T09:10:20.544Z,9.681322
2023-01-30T09:11:20.146Z,9.681322
2023-01-30T09:12:20.134Z,9.681322
2023-01-30T09:13:20.117Z,9.681322
2023-01-30T09:14:20.150Z,9.681322
2023-01-30T09:15:20.112Z,9.681322
2023-01-30T09:16:20.152Z,9.681137
2023-01-30T09:17:20.088Z,9.681129
2023-01-30T09:18:20.078Z,9.681314
2023-01-30T09:19:20.075Z,9.681310
2023-01-30T09:20:20.498Z,9.681310
2023-01-30T09:21:20.067Z,9.681310
2023-01-30T09:22:20.082Z,9.681310
2023-01-30T09:23:20.051Z,9.681310
2023-01-30T09:24:20.064Z,9.681310
2023-01-30T09:25:20.054Z,9.681310
2023-01-30T09:26:20.050Z,9.681310
2023-01-30T09:27:20.042Z,9.681310
2023-01-30T09:28:20.013Z,9.681310
2023-01-30T09:29:20.007Z,9.681310
2023-01-30T09:30:20.537Z,9.680806
2023-01-30T09:31:20.136Z,9.680849
2023-01-30T09:32:20.024Z,9.680849
2023-01-30T09:33:19.986Z,9.680849
2023-01-30T09:34:20.007Z,9.680849
2023-01-30T09:35:20.003Z,9.681119
2023-01-30T09:36:19.960Z,9.681087
2023-01-30T09:37:19.958Z,9.681459
2023-01-30T09:38:19.968Z,9.681602
2023-01-30T09:39:19.946Z,9.681515
2023-01-30T09:40:20.240Z,9.681320
2023-01-30T09:41:19.938Z,9.681186
2023-01-30T09:42:19.931Z,9.681797
2023-01-30T09:43:19.914Z,9.681194
2023-01-30T09:44:19.907Z,9.681263
2023-01-30T09:45:19.904Z,9.680887
2023-01-30T09:46:19.942Z,9.681453
2023-01-30T09:47:19.885Z,9.681453
2023-01-30T09:48:19.947Z,9.681453
2023-01-30T09:49:19.889Z,9.681574
2023-01-30T09:50:20.275Z,9.681574
2023-01-30T09:51:19.885Z,9.681574
2023-01-30T09:52:19.860Z,9.681574
2023-01-30T09:53:19.871Z,9.681574
2023-01-30T09:54:19.850Z,9.681559
2023-01-30T09:55:19.855Z,9.681395
2023-01-30T09:56:19.847Z,9.681484
2023-01-30T09:57:21.256Z,9.681314
2023-01-30T09:58:19.839Z,9.681243
2023-01-30T09:59:19.841Z,9.681177
2023-01-30T10:00:20.056Z,9.681124
2023-01-30T10:01:21.378Z,9.681360
2023-01-30T10:02:19.813Z,9.681367
2023-01-30T10:03:19.826Z,9.681513
2023-01-30T10:04:19.836Z,9.681449
2023-01-30T10:05:19.782Z,9.681436
2023-01-30T10:06:19.766Z,9.681273
2023-01-30T10:07:19.772Z,9.681174
2023-01-30T10:08:19.750Z,9.680982
2023-01-30T10:09:19.773Z,9.680779
2023-01-30T10:10:20.022Z,9.681160
2023-01-30T10:11:19.733Z,9.681561
2023-01-30T10:12:19.718Z,9.681254
2023-01-30T10:13:19.735Z,9.680905
2023-01-30T10:14:19.711Z,9.680961
2023-01-30T10:15:19.713Z,9.681149
2023-01-30T10:16:19.725Z,9.681234
2023-01-30T10:17:19.714Z,9.680976
2023-01-30T10:18:19.710Z,9.681228
2023-01-30T10:19:33.665Z,9.681400
2023-01-30T10:20:19.699Z,9.681751
2023-01-30T10:21:19.664Z,9.681552
2023-01-30T10:22:19.661Z,9.681510
2023-01-30T10:23:19.673Z,9.681398
2023-01-30T10:24:19.641Z,9.681087
2023-01-30T10:25:19.639Z,9.680979
2023-01-30T10:26:19.688Z,9.680859
2023-01-30T10:27:19.638Z,9.681005
2023-01-30T10:28:19.619Z,9.680694
2023-01-30T10:29:19.625Z,9.680690
2023-01-30T10:30:19.861Z,9.681158
2023-01-30T10:31:19.735Z,9.681018
2023-01-30T10:32:19.604Z,9.680898
2023-01-30T10:33:19.596Z,9.681279
2023-01-30T10:34:19.606Z,9.681265
2023-01-30T10:35:19.571Z,9.681575
2023-01-30T10:36:19.573Z,9.681257
2023-01-30T10:37:19.560Z,9.681415
2023-01-30T10:38:19.551Z,9.681371
2023-01-30T10:39:19.546Z,9.681158
2023-01-30T10:40:19.983Z,9.681231
2023-01-30T10:41:19.601Z,9.681241
2023-01-30T10:42:19.522Z,9.681400
2023-01-30T10:43:19.517Z,9.681435
2023-01-30T10:44:19.519Z,9.681150
2023-01-30T10:45:19.514Z,9.681096
2023-01-30T10:46:19.514Z,9.681369
2023-01-30T10:47:21.064Z,9.681301
2023-01-30T10:48:19.485Z,9.681037
2023-01-30T10:49:19.502Z,9.681126
2023-01-30T10:50:19.949Z,9.680967
2023-01-30T10:51:19.467Z,9.681108
2023-01-30T10:52:19.468Z,9.681117
2023-01-30T10:53:19.480Z,9.681341
2023-01-30T10:54:20.020Z,9.681430
2023-01-30T10:55:31.528Z,9.681208
2023-01-30T10:56:20.459Z,9.681033
2023-01-30T10:57:19.459Z,9.681326
2023-01-30T10:58:19.421Z,9.681252
2023-01-30T10:59:19.418Z,9.681253
2023-01-30T11:00:19.781Z,9.681093
2023-01-30T11:01:19.410Z,9.681064
2023-01-30T11:02:19.427Z,9.680999
2023-01-30T11:03:19.403Z,9.681172
2023-01-30T11:04:19.380Z,9.681118
2023-01-30T11:05:19.725Z,9.681101
2023-01-30T11:06:19.373Z,9.681290
2023-01-30T11:07:19.376Z,9.681241
2023-01-30T11:08:19.372Z,9.681074
2023-01-30T11:09:19.358Z,9.681303
2023-01-30T11:10:19.437Z,9.681366
2023-01-30T11:11:19.351Z,9.681269
2023-01-30T11:12:19.362Z,9.681311
2023-01-30T11:13:19.350Z,9.681178
2023-01-30T11:14:19.346Z,9.681163
2023-01-30T11:15:19.624Z,9.681478
2023-01-30T11:16:19.339Z,9.681124
2023-01-30T11:17:19.342Z,9.681156
2023-01-30T11:19:22.100Z,9.681336
2023-01-30T11:20:19.784Z,9.681246
2023-01-30T11:21:19.287Z,9.681201
2023-01-30T11:22:19.284Z,9.680900
2023-01-30T11:23:20.750Z,9.681143
2023-01-30T11:24:19.294Z,9.681031
2023-01-30T11:25:19.666Z,9.680941
2023-01-30T11:26:19.291Z,9.681231
2023-01-30T11:27:19.423Z,9.681188
2023-01-30T11:28:19.239Z,9.681493
2023-01-30T11:29:19.240Z,9.681039
2023-01-30T11:30:19.641Z,9.681186
2023-01-30T11:31:25.633Z,9.681171
2023-01-30T11:32:20.349Z,9.680977
2023-01-30T11:33:19.230Z,9.681196
2023-01-30T11:34:19.210Z,9.681364
2023-01-30T11:35:19.209Z,9.681170
2023-01-30T11:36:19.212Z,9.681183
2023-01-30T11:37:19.194Z,9.681247
2023-01-30T11:38:19.183Z,9.681197
2023-01-30T11:39:19.192Z,9.681060
2023-01-30T11:40:19.700Z,9.681069
2023-01-30T11:41:19.171Z,9.681140
2023-01-30T11:42:19.173Z,9.681067
2023-01-30T11:43:19.181Z,9.681096
2023-01-30T11:44:19.140Z,9.681118
2023-01-30T11:45:19.160Z,9.681123