createdAt,value
2022-09-18T00:02:08.862Z,1004.87
2022-09-18T00:05:08.845Z,1004.8
2022-09-18T00:08:08.833Z,1004.82
2022-09-18T00:11:08.840Z,1004.82
2022-09-18T00:14:08.851Z,1004.87
2022-09-18T00:17:09.317Z,1004.83
2022-09-18T00:20:08.853Z,1004.8
2022-09-18T00:23:08.849Z,1004.81
2022-09-18T00:26:08.853Z,1004.82
2022-09-18T00:29:08.849Z,1004.8
2022-09-18T00:32:08.851Z,1004.78
2022-09-18T00:35:08.853Z,1004.82
2022-09-18T00:38:08.853Z,1004.8
2022-09-18T00:41:08.852Z,1004.78
2022-09-18T00:44:08.849Z,1004.82
2022-09-18T00:47:08.860Z,1004.82
2022-09-18T00:50:08.858Z,1004.85
2022-09-18T00:53:08.852Z,1004.8
2022-09-18T00:56:08.849Z,1004.74
2022-09-18T00:59:08.858Z,1004.7
2022-09-18T01:02:09.047Z,1004.69
2022-09-18T01:05:08.862Z,1004.72
2022-09-18T01:08:08.846Z,1004.73
2022-09-18T01:11:08.861Z,1004.77
2022-09-18T01:14:08.855Z,1004.8
2022-09-18T01:17:08.858Z,1004.84
2022-09-18T01:20:08.869Z,1004.81
2022-09-18T01:23:08.861Z,1004.76
2022-09-18T01:26:08.864Z,1004.77
2022-09-18T01:29:08.856Z,1004.73
2022-09-18T01:32:08.852Z,1004.71
2022-09-18T01:35:14.125Z,1004.69
2022-09-18T01:38:08.860Z,1004.79
2022-09-18T01:41:08.861Z,1004.83
2022-09-18T01:44:08.861Z,1004.84
2022-09-18T01:47:08.846Z,1004.82
2022-09-18T01:50:08.863Z,1004.73
2022-09-18T01:53:08.857Z,1004.79
2022-09-18T01:56:08.860Z,1004.8
2022-09-18T01:59:08.859Z,1004.75
2022-09-18T02:02:08.902Z,1004.74
2022-09-18T02:05:08.846Z,1004.76
2022-09-18T02:08:08.865Z,1004.76
2022-09-18T02:11:08.853Z,1004.82
2022-09-18T02:14:08.860Z,1004.79
2022-09-18T02:17:08.856Z,1004.69
2022-09-18T02:20:08.849Z,1004.76
2022-09-18T02:23:08.867Z,1004.71
2022-09-18T02:26:08.864Z,1004.64
2022-09-18T02:29:08.855Z,1004.6
2022-09-18T02:32:08.851Z,1004.66
2022-09-18T02:35:08.854Z,1004.7
2022-09-18T02:38:08.859Z,1004.65
2022-09-18T02:41:08.862Z,1004.6
2022-09-18T02:44:08.863Z,1004.56
2022-09-18T02:47:08.856Z,1004.57
2022-09-18T02:50:08.861Z,1004.56
2022-09-18T02:53:08.861Z,1004.54
2022-09-18T02:56:08.860Z,1004.48
2022-09-18T02:59:08.858Z,1004.44
2022-09-18T03:02:08.981Z,1004.46
2022-09-18T03:05:08.868Z,1004.48
2022-09-18T03:08:08.859Z,1004.49
2022-09-18T03:11:08.860Z,1004.47
2022-09-18T03:14:08.859Z,1004.35
2022-09-18T03:17:08.856Z,1004.31
2022-09-18T03:20:08.871Z,1004.36
2022-09-18T03:23:08.867Z,1004.34
2022-09-18T03:26:08.863Z,1004.32
2022-09-18T03:29:08.872Z,1004.36
2022-09-18T03:32:08.871Z,1004.35
2022-09-18T03:35:08.876Z,1004.35
2022-09-18T03:38:08.873Z,1004.34
2022-09-18T03:41:08.873Z,1004.32
2022-09-18T03:44:08.872Z,1004.32
2022-09-18T03:47:08.871Z,1004.31
2022-09-18T03:50:08.877Z,1004.35
2022-09-18T03:53:08.891Z,1004.34
2022-09-18T03:56:08.881Z,1004.34
2022-09-18T03:59:08.874Z,1004.23
2022-09-18T04:02:08.936Z,1004.26
2022-09-18T04:05:08.877Z,1004.26
2022-09-18T04:08:08.882Z,1004.33
2022-09-18T04:11:08.876Z,1004.38
2022-09-18T04:14:08.871Z,1004.3
2022-09-18T04:17:08.879Z,1004.26
2022-09-18T04:20:08.876Z,1004.23
2022-09-18T04:23:08.873Z,1004.27
2022-09-18T04:26:08.890Z,1004.21
2022-09-18T04:29:08.873Z,1004.21
2022-09-18T04:32:08.880Z,1004.25
2022-09-18T04:35:08.879Z,1004.29
2022-09-18T04:38:08.876Z,1004.25
2022-09-18T04:41:08.876Z,1004.27
2022-09-18T04:44:08.875Z,1004.42
2022-09-18T04:47:08.875Z,1004.45
2022-09-18T04:50:08.883Z,1004.41
2022-09-18T04:53:08.871Z,1004.43
2022-09-18T04:56:08.874Z,1004.5
2022-09-18T04:59:08.898Z,1004.35
2022-09-18T05:02:08.969Z,1004.26
2022-09-18T05:05:08.882Z,1004.29
2022-09-18T05:08:08.873Z,1004.27
2022-09-18T05:11:08.873Z,1004.28
2022-09-18T05:14:08.871Z,1004.28
2022-09-18T05:17:08.875Z,1004.25
2022-09-18T05:20:08.874Z,1004.3
2022-09-18T05:23:09.300Z,1004.29
2022-09-18T05:26:09.259Z,1004.3
2022-09-18T05:29:09.260Z,1004.35
2022-09-18T05:32:09.252Z,1004.39
2022-09-18T05:35:09.242Z,1004.45
2022-09-18T05:38:09.253Z,1004.45
2022-09-18T05:41:09.247Z,1004.5
2022-09-18T05:44:09.316Z,1004.53
2022-09-18T05:47:09.249Z,1004.5
2022-09-18T05:50:09.243Z,1004.47
2022-09-18T05:53:09.263Z,1004.5
2022-09-18T05:56:09.256Z,1004.54
2022-09-18T05:59:09.253Z,1004.56
2022-09-18T06:02:09.311Z,1004.49
2022-09-18T06:05:09.252Z,1004.49
2022-09-18T06:08:09.260Z,1004.5
2022-09-18T06:11:09.251Z,1004.51
2022-09-18T06:14:09.252Z,1004.58
2022-09-18T06:17:09.252Z,1004.58
2022-09-18T06:20:09.255Z,1004.62
2022-09-18T06:23:09.250Z,1004.72
2022-09-18T06:26:12.742Z,1004.76
2022-09-18T06:29:09.279Z,1004.76
2022-09-18T06:32:09.264Z,1004.81
2022-09-18T06:35:09.260Z,1004.8
2022-09-18T06:38:09.275Z,1004.76
2022-09-18T06:41:09.256Z,1004.86
2022-09-18T06:44:09.258Z,1004.82
2022-09-18T06:47:09.252Z,1004.78
2022-09-18T06:50:09.257Z,1004.74
2022-09-18T06:53:12.612Z,1004.75
2022-09-18T06:56:09.247Z,1004.75
2022-09-18T06:59:09.252Z,1004.75
2022-09-18T07:02:09.319Z,1004.75
2022-09-18T07:05:09.247Z,1004.75
2022-09-18T07:08:09.254Z,1004.81
2022-09-18T07:11:09.257Z,1004.8
2022-09-18T07:14:09.259Z,1004.83
2022-09-18T07:17:09.978Z,1004.86
2022-09-18T07:20:09.259Z,1004.84
2022-09-18T07:23:09.259Z,1004.92
2022-09-18T07:26:09.254Z,1004.94
2022-09-18T07:29:10.178Z,1004.96
2022-09-18T07:32:09.253Z,1004.98
2022-09-18T07:35:09.265Z,1004.93
2022-09-18T07:38:09.265Z,1004.94
2022-09-18T07:41:09.262Z,1004.93
2022-09-18T07:44:09.262Z,1004.92
2022-09-18T07:47:09.271Z,1004.94
2022-09-18T07:50:09.251Z,1004.95
2022-09-18T07:53:09.286Z,1004.99
2022-09-18T07:56:09.260Z,1005
2022-09-18T07:59:09.268Z,1005.03
2022-09-18T08:02:09.355Z,1004.91
2022-09-18T08:05:09.290Z,1004.94
2022-09-18T08:08:09.334Z,1004.96
2022-09-18T08:11:09.270Z,1004.91
2022-09-18T08:14:09.397Z,1004.86
2022-09-18T08:17:09.275Z,1004.79
2022-09-18T08:20:09.276Z,1004.8
2022-09-18T08:23:09.303Z,1004.73
2022-09-18T08:26:09.279Z,1004.73
2022-09-18T08:29:09.281Z,1004.77
2022-09-18T08:32:10.047Z,1004.78
2022-09-18T08:35:09.290Z,1004.86
2022-09-18T08:38:09.275Z,1004.81
2022-09-18T08:41:09.310Z,1004.8
2022-09-18T08:44:09.282Z,1004.83
2022-09-18T08:47:09.279Z,1004.81
2022-09-18T08:50:09.293Z,1004.84
2022-09-18T08:53:09.292Z,1004.8
2022-09-18T08:56:09.283Z,1004.75
2022-09-18T08:59:09.294Z,1004.76
2022-09-18T09:02:09.323Z,1004.75
2022-09-18T09:05:09.269Z,1004.75
2022-09-18T09:08:09.277Z,1004.74
2022-09-18T09:11:09.280Z,1004.74
2022-09-18T09:14:09.275Z,1004.72
2022-09-18T09:17:09.279Z,1004.75
2022-09-18T09:20:09.275Z,1004.7
2022-09-18T09:23:09.297Z,1004.7
2022-09-18T09:26:09.285Z,1004.72
2022-09-18T09:29:09.295Z,1004.68
2022-09-18T09:32:09.291Z,1004.61
2022-09-18T09:35:09.290Z,1004.59
2022-09-18T09:38:09.285Z,1004.54
2022-09-18T09:41:09.297Z,1004.55
2022-09-18T09:44:09.286Z,1004.49
2022-09-18T09:47:09.338Z,1004.48
2022-09-18T09:50:09.314Z,1004.46
2022-09-18T09:53:09.293Z,1004.48
2022-09-18T09:56:09.288Z,1004.55
2022-09-18T09:59:09.288Z,1004.58
2022-09-18T10:02:09.349Z,1004.65
2022-09-18T10:05:09.290Z,1004.65
2022-09-18T10:08:09.287Z,1004.58
2022-09-18T10:11:09.305Z,1004.6
2022-09-18T10:14:09.292Z,1004.66
2022-09-18T10:17:09.327Z,1004.63
2022-09-18T10:20:09.291Z,1004.59
2022-09-18T10:23:09.287Z,1004.5
2022-09-18T10:26:09.296Z,1004.52
2022-09-18T10:29:09.293Z,1004.59
2022-09-18T10:32:09.299Z,1004.64
2022-09-18T10:35:09.291Z,1004.7
2022-09-18T10:38:09.297Z,1004.73
2022-09-18T10:41:09.296Z,1004.6
2022-09-18T10:44:09.294Z,1004.53
2022-09-18T10:47:09.295Z,1004.45
2022-09-18T10:50:09.296Z,1004.43
2022-09-18T10:53:09.293Z,1004.41
2022-09-18T10:56:09.353Z,1004.36
2022-09-18T10:59:09.311Z,1004.36
2022-09-18T11:02:09.357Z,1004.36
2022-09-18T11:05:09.327Z,1004.32
2022-09-18T11:08:09.311Z,1004.26
2022-09-18T11:11:09.318Z,1004.22
2022-09-18T11:14:09.330Z,1004.15
2022-09-18T11:17:09.331Z,1004.15
2022-09-18T11:20:09.316Z,1004.17
2022-09-18T11:23:09.322Z,1004.2
2022-09-18T11:26:09.333Z,1004.2
2022-09-18T11:29:09.316Z,1004.19
2022-09-18T11:32:09.339Z,1004.17
2022-09-18T11:35:09.344Z,1004.14
2022-09-18T11:38:09.334Z,1004.07
2022-09-18T11:41:09.350Z,1004.13
2022-09-18T11:44:09.341Z,1004.22
2022-09-18T11:47:09.415Z,1004.21
2022-09-18T11:50:09.349Z,1004.19
2022-09-18T11:53:09.348Z,1004.1
2022-09-18T11:56:09.341Z,1004.07
2022-09-18T11:59:09.339Z,1004.04
2022-09-18T12:02:09.382Z,1004.09
2022-09-18T12:05:09.336Z,1004.15
2022-09-18T12:08:07.976Z,1004.16
2022-09-18T12:11:07.986Z,1004.19
2022-09-18T12:14:08.001Z,1004.19
2022-09-18T12:17:07.989Z,1004.15
2022-09-18T12:20:07.982Z,1004.13
2022-09-18T12:23:07.970Z,1004.04
2022-09-18T12:26:07.969Z,1004.01
2022-09-18T12:29:07.975Z,1004.05
2022-09-18T12:32:07.969Z,1004.01
2022-09-18T12:35:07.972Z,1004.04
2022-09-18T12:38:07.957Z,1004.04
2022-09-18T12:41:08.646Z,1004
2022-09-18T12:44:08.632Z,1004.05
2022-09-18T12:47:08.634Z,1004.06
2022-09-18T12:50:08.629Z,1004
2022-09-18T12:53:09.747Z,1004.01
2022-09-18T12:56:08.622Z,1003.98
2022-09-18T12:59:08.617Z,1003.94
2022-09-18T13:02:08.626Z,1003.87
2022-09-18T13:05:08.611Z,1003.79
2022-09-18T13:08:08.612Z,1003.81
2022-09-18T13:11:08.615Z,1003.8
2022-09-18T13:14:08.604Z,1003.76
2022-09-18T13:17:09.349Z,1003.71
2022-09-18T13:20:09.342Z,1003.69
2022-09-18T13:23:09.330Z,1003.7
2022-09-18T13:26:09.327Z,1003.78
2022-09-18T13:29:09.341Z,1003.73
2022-09-18T13:32:09.325Z,1003.74
2022-09-18T13:35:09.324Z,1003.71
2022-09-18T13:38:09.322Z,1003.66
2022-09-18T13:41:09.327Z,1003.69
2022-09-18T13:44:09.323Z,1003.63
2022-09-18T13:47:09.325Z,1003.59
2022-09-18T13:50:09.323Z,1003.61
2022-09-18T13:53:09.320Z,1003.66
2022-09-18T13:56:09.335Z,1003.68
2022-09-18T13:59:09.319Z,1003.64
2022-09-18T14:02:09.359Z,1003.59
2022-09-18T14:05:09.326Z,1003.64
2022-09-18T14:08:09.318Z,1003.62
2022-09-18T14:11:15.280Z,1003.59
2022-09-18T14:14:09.318Z,1003.64
2022-09-18T14:17:09.311Z,1003.68
2022-09-18T14:20:09.322Z,1003.78
2022-09-18T14:23:09.320Z,1003.81
2022-09-18T14:26:09.308Z,1003.74
2022-09-18T14:29:09.313Z,1003.67
2022-09-18T14:32:09.307Z,1003.66
2022-09-18T14:35:09.306Z,1003.6
2022-09-18T14:38:09.311Z,1003.61
2022-09-18T14:41:09.326Z,1003.63
2022-09-18T14:44:09.322Z,1003.59
2022-09-18T14:47:09.319Z,1003.59
2022-09-18T14:50:09.532Z,1003.6
2022-09-18T14:53:09.337Z,1003.55
2022-09-18T14:56:09.338Z,1003.59
2022-09-18T14:59:09.334Z,1003.5
2022-09-18T15:02:12.814Z,1003.48
2022-09-18T15:05:09.343Z,1003.51
2022-09-18T15:08:09.347Z,1003.45
2022-09-18T15:11:09.339Z,1003.46
2022-09-18T15:14:09.353Z,1003.42
2022-09-18T15:17:09.352Z,1003.44
2022-09-18T15:20:09.354Z,1003.44
2022-09-18T15:23:09.357Z,1003.37
2022-09-18T15:26:09.351Z,1003.43
2022-09-18T15:29:09.363Z,1003.42
2022-09-18T15:32:09.377Z,1003.36
2022-09-18T15:35:09.378Z,1003.31
2022-09-18T15:38:09.367Z,1003.28
2022-09-18T15:41:09.380Z,1003.24
2022-09-18T15:44:09.401Z,1003.23
2022-09-18T15:47:09.384Z,1003.19
2022-09-18T15:50:09.384Z,1003.13
2022-09-18T15:53:09.388Z,1003.2
2022-09-18T15:56:09.373Z,1003.19
2022-09-18T15:59:09.387Z,1003.25
2022-09-18T16:02:09.395Z,1003.24
2022-09-18T16:05:09.372Z,1003.22
2022-09-18T16:08:09.381Z,1003.21
2022-09-18T16:11:09.370Z,1003.19
2022-09-18T16:14:09.388Z,1003.25
2022-09-18T16:17:09.380Z,1003.24
2022-09-18T16:20:09.380Z,1003.24
2022-09-18T16:23:09.383Z,1003.21
2022-09-18T16:26:09.376Z,1003.17
2022-09-18T16:29:09.368Z,1003.11
2022-09-18T16:32:09.381Z,1003.11
2022-09-18T16:35:09.385Z,1003.06
2022-09-18T16:38:09.371Z,1003.06
2022-09-18T16:41:09.374Z,1003.04
2022-09-18T16:44:09.378Z,1003.04
2022-09-18T16:47:09.387Z,1003.01
2022-09-18T16:50:09.391Z,1002.99
2022-09-18T16:53:09.375Z,1003.04
2022-09-18T16:56:09.375Z,1003.01
2022-09-18T16:59:09.388Z,1003.06
2022-09-18T17:02:09.375Z,1003.15
2022-09-18T17:05:09.386Z,1003.17
2022-09-18T17:08:09.377Z,1003.16
2022-09-18T17:11:09.375Z,1003.21
2022-09-18T17:14:09.382Z,1003.16
2022-09-18T17:17:09.450Z,1003.13
2022-09-18T17:20:09.378Z,1003.11
2022-09-18T17:23:09.389Z,1003.13
2022-09-18T17:26:09.381Z,1003.13
2022-09-18T17:29:09.406Z,1003.17
2022-09-18T17:32:09.392Z,1003.16
2022-09-18T17:35:09.382Z,1003.14
2022-09-18T17:38:09.393Z,1003.14
2022-09-18T17:41:09.394Z,1003.14
2022-09-18T17:44:09.414Z,1003.14
2022-09-18T17:47:09.405Z,1003.18
2022-09-18T17:50:09.394Z,1003.17
2022-09-18T17:53:09.404Z,1003.15
2022-09-18T17:56:09.397Z,1003.14
2022-09-18T17:59:09.393Z,1003.07
2022-09-18T18:02:09.430Z,1003.08
2022-09-18T18:05:09.407Z,1003.09
2022-09-18T18:08:09.410Z,1003.12
2022-09-18T18:11:09.402Z,1003.16
2022-09-18T18:14:09.411Z,1003.14
2022-09-18T18:17:09.389Z,1003.06
2022-09-18T18:20:09.405Z,1003.05
2022-09-18T18:23:12.603Z,1003.08
2022-09-18T18:26:09.416Z,1003.08
2022-09-18T18:29:09.412Z,1003.06
2022-09-18T18:32:09.418Z,1003.11
2022-09-18T18:35:09.414Z,1003.17
2022-09-18T18:38:09.415Z,1003.16
2022-09-18T18:41:09.406Z,1003.2
2022-09-18T18:44:09.415Z,1003.21
2022-09-18T18:47:09.411Z,1003.23
2022-09-18T18:50:09.405Z,1003.32
2022-09-18T18:53:09.413Z,1003.43
2022-09-18T18:56:09.411Z,1003.58
2022-09-18T18:59:09.402Z,1003.62
2022-09-18T19:02:09.503Z,1003.72
2022-09-18T19:05:09.407Z,1003.85
2022-09-18T19:08:09.405Z,1003.9
2022-09-18T19:11:09.413Z,1003.93
2022-09-18T19:14:09.411Z,1004.01
2022-09-18T19:17:09.412Z,1003.99
2022-09-18T19:20:09.405Z,1004
2022-09-18T19:23:09.419Z,1004.02
2022-09-18T19:26:09.408Z,1004.11
2022-09-18T19:29:09.403Z,1004.08
2022-09-18T19:32:09.401Z,1004.11
2022-09-18T19:35:09.406Z,1004.13
2022-09-18T19:38:09.415Z,1004.13
2022-09-18T19:41:09.408Z,1004.14
2022-09-18T19:44:09.414Z,1004.22
2022-09-18T19:47:09.437Z,1004.18
2022-09-18T19:50:09.401Z,1004.19
2022-09-18T19:53:09.411Z,1004.23
2022-09-18T19:56:18.578Z,1004.26
2022-09-18T19:59:09.405Z,1004.32
2022-09-18T20:02:09.499Z,1004.34
2022-09-18T20:05:09.409Z,1004.3
2022-09-18T20:08:09.406Z,1004.32
2022-09-18T20:11:09.409Z,1004.32
2022-09-18T20:14:09.407Z,1004.3
2022-09-18T20:17:09.407Z,1004.27
2022-09-18T20:20:10.790Z,1004.26
2022-09-18T20:23:09.408Z,1004.35
2022-09-18T20:26:09.451Z,1004.35
2022-09-18T20:29:12.026Z,1004.33
2022-09-18T20:32:09.430Z,1004.21
2022-09-18T20:35:09.427Z,1004.15
2022-09-18T20:38:09.418Z,1004.19
2022-09-18T20:41:09.455Z,1004.16
2022-09-18T20:44:09.422Z,1004
2022-09-18T20:47:09.419Z,1003.87
2022-09-18T20:50:09.426Z,1003.89
2022-09-18T20:53:09.413Z,1003.88
2022-09-18T20:56:09.421Z,1003.86
2022-09-18T20:59:09.430Z,1004.04
2022-09-18T21:02:09.440Z,1003.99
2022-09-18T21:05:09.418Z,1004.17
2022-09-18T21:08:09.429Z,1004.22
2022-09-18T21:11:09.422Z,1004.17
2022-09-18T21:14:09.416Z,1004.21
2022-09-18T21:17:09.417Z,1004.3
2022-09-18T21:20:09.419Z,1004.3
2022-09-18T21:23:09.427Z,1004.29
2022-09-18T21:26:09.423Z,1004.3
2022-09-18T21:29:09.425Z,1004.27
2022-09-18T21:32:09.433Z,1004.25
2022-09-18T21:35:09.425Z,1004.23
2022-09-18T21:38:12.736Z,1004.15
2022-09-18T21:41:09.432Z,1004.18
2022-09-18T21:44:09.434Z,1004.29
2022-09-18T21:47:09.428Z,1004.28
2022-09-18T21:50:09.423Z,1004.24
2022-09-18T21:53:09.424Z,1004.28
2022-09-18T21:56:09.431Z,1004.33
2022-09-18T21:59:09.425Z,1004.32
2022-09-18T22:02:09.460Z,1004.26
2022-09-18T22:05:09.431Z,1004.29
2022-09-18T22:08:09.425Z,1004.38
2022-09-18T22:11:09.440Z,1004.44
2022-09-18T22:14:09.428Z,1004.46
2022-09-18T22:17:09.423Z,1004.48
2022-09-18T22:20:09.443Z,1004.55
2022-09-18T22:23:09.424Z,1004.59
2022-09-18T22:26:09.436Z,1004.62
2022-09-18T22:29:09.418Z,1004.66
2022-09-18T22:32:09.421Z,1004.62
2022-09-18T22:35:09.437Z,1004.67
2022-09-18T22:38:09.419Z,1004.64
2022-09-18T22:41:09.428Z,1004.69
2022-09-18T22:44:09.491Z,1004.7
2022-09-18T22:47:09.444Z,1004.64
2022-09-18T22:50:09.427Z,1004.64
2022-09-18T22:53:09.436Z,1004.57
2022-09-18T22:56:09.437Z,1004.58
2022-09-18T22:59:09.437Z,1004.61
2022-09-18T23:02:09.465Z,1004.7
2022-09-18T23:05:09.433Z,1004.77
2022-09-18T23:08:09.444Z,1004.85
2022-09-18T23:11:09.428Z,1004.84
2022-09-18T23:14:09.432Z,1004.83
2022-09-18T23:17:09.437Z,1004.89
2022-09-18T23:20:09.447Z,1004.76
2022-09-18T23:23:09.441Z,1004.82
2022-09-18T23:26:09.440Z,1004.85
2022-09-18T23:29:09.436Z,1004.8
2022-09-18T23:32:09.442Z,1004.77
2022-09-18T23:35:09.441Z,1004.8
2022-09-18T23:38:09.443Z,1004.84
2022-09-18T23:41:09.431Z,1004.81
2022-09-18T23:44:09.447Z,1004.85
2022-09-18T23:47:09.436Z,1004.82
2022-09-18T23:50:09.457Z,1004.88
2022-09-18T23:53:09.443Z,1004.89
2022-09-18T23:56:09.440Z,1004.88
2022-09-18T23:59:09.441Z,1004.88
