createdAt,value
2023-05-05T00:01:45.301Z,13.91
2023-05-05T00:04:12.004Z,13.90
2023-05-05T00:06:38.577Z,13.91
2023-05-05T00:09:05.204Z,13.86
2023-05-05T00:11:31.851Z,13.85
2023-05-05T00:13:58.424Z,13.84
2023-05-05T00:16:25.237Z,13.81
2023-05-05T00:18:51.853Z,13.79
2023-05-05T00:21:19.802Z,13.79
2023-05-05T00:23:47.947Z,13.77
2023-05-05T00:26:16.389Z,13.77
2023-05-05T00:28:44.591Z,13.79
2023-05-05T00:31:12.385Z,13.76
2023-05-05T00:33:40.561Z,13.77
2023-05-05T00:36:08.769Z,13.76
2023-05-05T00:38:37.018Z,13.75
2023-05-05T00:41:04.748Z,13.75
2023-05-05T00:43:32.524Z,13.76
2023-05-05T00:46:04.959Z,13.74
2023-05-05T00:48:33.880Z,13.75
2023-05-05T00:51:01.506Z,13.72
2023-05-05T00:53:30.113Z,13.72
2023-05-05T00:55:58.962Z,13.70
2023-05-05T00:58:27.190Z,13.70
2023-05-05T01:00:53.729Z,13.65
2023-05-05T01:03:20.932Z,13.64
2023-05-05T01:11:31.085Z,13.58
2023-05-05T01:16:41.551Z,13.56
2023-05-05T01:21:48.441Z,13.52
2023-05-05T01:32:27.359Z,13.35
2023-05-05T01:34:57.659Z,13.19
2023-05-05T01:37:32.241Z,13.26
2023-05-05T01:40:05.142Z,13.27
2023-05-05T01:42:33.919Z,13.25
2023-05-05T01:45:03.606Z,13.24
2023-05-05T01:47:31.892Z,13.23
2023-05-05T01:49:59.823Z,13.22
2023-05-05T01:52:28.086Z,13.20
2023-05-05T01:54:57.542Z,13.17
2023-05-05T01:57:26.607Z,13.18
2023-05-05T01:59:53.675Z,13.15
2023-05-05T02:02:21.742Z,13.15
2023-05-05T02:04:51.190Z,13.13
2023-05-05T02:07:18.718Z,13.13
2023-05-05T02:09:47.136Z,13.09
2023-05-05T02:12:14.998Z,13.09
2023-05-05T02:14:42.942Z,13.07
2023-05-05T02:17:11.658Z,13.07
2023-05-05T02:19:43.916Z,13.07
2023-05-05T02:22:10.777Z,13.06
2023-05-05T02:24:37.385Z,13.06
2023-05-05T02:27:07.378Z,13.07
2023-05-05T02:29:36.931Z,12.91
2023-05-05T02:32:17.334Z,12.97
2023-05-05T02:34:46.331Z,13.02
2023-05-05T02:37:19.856Z,13.01
2023-05-05T02:39:58.363Z,12.97
2023-05-05T02:42:29.979Z,12.95
2023-05-05T02:44:59.257Z,12.93
2023-05-05T02:47:41.716Z,12.84
2023-05-05T02:50:09.340Z,12.85
2023-05-05T02:52:36.421Z,12.84
2023-05-05T02:55:04.366Z,12.81
2023-05-05T02:57:55.867Z,12.79
2023-05-05T03:03:14.262Z,12.77
2023-05-05T03:06:02.086Z,12.75
2023-05-05T03:08:34.026Z,12.75
2023-05-05T03:11:06.614Z,12.71
2023-05-05T03:13:37.267Z,12.72
2023-05-05T03:16:06.990Z,12.72
2023-05-05T03:18:35.462Z,12.71
2023-05-05T03:21:08.587Z,12.70
2023-05-05T03:23:36.282Z,12.70
2023-05-05T03:26:02.835Z,12.68
2023-05-05T03:28:29.448Z,12.67
2023-05-05T03:30:56.485Z,12.67
2023-05-05T03:33:23.084Z,12.68
2023-05-05T03:35:49.604Z,12.70
2023-05-05T03:38:16.183Z,12.72
2023-05-05T03:40:44.465Z,12.73
2023-05-05T03:43:11.686Z,12.75
2023-05-05T03:45:38.749Z,12.76
2023-05-05T03:48:06.097Z,12.73
2023-05-05T03:50:32.684Z,12.74
2023-05-05T03:52:59.225Z,12.75
2023-05-05T03:55:25.909Z,12.77
2023-05-05T03:57:52.421Z,12.77
2023-05-05T04:00:19.451Z,12.78
2023-05-05T04:02:46.111Z,12.78
2023-05-05T04:05:12.721Z,12.75
2023-05-05T04:07:39.271Z,12.74
2023-05-05T04:10:07.181Z,12.75
2023-05-05T04:12:33.894Z,12.76
2023-05-05T04:15:00.529Z,12.74
2023-05-05T04:17:27.105Z,12.75
2023-05-05T04:19:54.000Z,12.75
2023-05-05T04:22:20.559Z,12.75
2023-05-05T04:24:47.579Z,12.74
2023-05-05T04:27:14.130Z,12.75
2023-05-05T04:29:40.739Z,12.75
2023-05-05T04:32:07.349Z,12.73
2023-05-05T04:34:33.884Z,12.74
2023-05-05T04:37:00.475Z,12.75
2023-05-05T04:39:27.252Z,12.76
2023-05-05T04:41:53.769Z,12.76
2023-05-05T04:44:20.340Z,12.76
2023-05-05T04:46:46.993Z,12.78
2023-05-05T04:49:13.574Z,12.78
2023-05-05T04:51:42.360Z,12.78
2023-05-05T04:54:09.097Z,12.79
2023-05-05T04:56:35.925Z,12.78
2023-05-05T04:59:02.682Z,12.77
2023-05-05T05:01:29.311Z,12.74
2023-05-05T05:03:56.042Z,12.72
2023-05-05T05:06:22.885Z,12.71
2023-05-05T05:08:50.279Z,12.71
2023-05-05T05:11:16.808Z,12.74
2023-05-05T05:13:43.449Z,12.74
2023-05-05T05:16:10.052Z,12.74
2023-05-05T05:18:36.624Z,12.73
2023-05-05T05:21:03.610Z,12.72
2023-05-05T05:23:30.326Z,12.75
2023-05-05T05:25:57.237Z,12.74
2023-05-05T05:28:23.918Z,12.76
2023-05-05T05:30:50.672Z,12.78
2023-05-05T05:33:17.206Z,12.80
2023-05-05T05:35:43.712Z,12.88
2023-05-05T05:38:10.261Z,12.93
2023-05-05T05:40:37.165Z,12.97
2023-05-05T05:43:04.197Z,13.00
2023-05-05T05:45:31.048Z,13.03
2023-05-05T05:47:57.637Z,13.05
2023-05-05T05:50:27.116Z,13.02
2023-05-05T05:52:53.676Z,13.02
2023-05-05T05:55:20.887Z,12.99
2023-05-05T05:57:47.701Z,13.03
2023-05-05T06:00:15.964Z,13.04
2023-05-05T06:02:42.598Z,13.09
2023-05-05T06:05:09.601Z,13.14
2023-05-05T06:07:36.183Z,13.19
2023-05-05T06:10:14.453Z,13.24
2023-05-05T06:12:49.468Z,13.32
2023-05-05T06:15:16.061Z,13.42
2023-05-05T06:17:42.633Z,13.45
2023-05-05T06:20:10.050Z,13.47
2023-05-05T06:22:36.706Z,13.49
2023-05-05T06:25:03.246Z,13.54
2023-05-05T06:27:29.978Z,13.59
2023-05-05T06:29:56.547Z,13.65
2023-05-05T06:32:23.121Z,13.70
2023-05-05T06:34:49.751Z,13.75
2023-05-05T06:37:16.253Z,13.82
2023-05-05T06:39:42.923Z,13.87
2023-05-05T06:42:09.498Z,13.91
2023-05-05T06:44:36.511Z,13.96
2023-05-05T06:47:03.920Z,14.09
2023-05-05T06:49:30.518Z,14.20
2023-05-05T06:51:57.050Z,14.29
2023-05-05T06:54:23.656Z,14.40
2023-05-05T06:56:50.147Z,14.52
2023-05-05T06:59:16.690Z,14.58
2023-05-05T07:01:43.240Z,14.65
2023-05-05T07:04:10.034Z,14.71
2023-05-05T07:06:36.653Z,14.77
2023-05-05T07:09:04.414Z,14.85
2023-05-05T07:11:30.955Z,14.90
2023-05-05T07:13:57.496Z,14.95
2023-05-05T07:16:25.156Z,14.98
2023-05-05T07:18:51.698Z,15.00
2023-05-05T07:21:18.261Z,15.00
2023-05-05T07:23:46.264Z,15.00
2023-05-05T07:26:12.893Z,15.04
2023-05-05T07:28:39.421Z,15.04
2023-05-05T07:31:05.984Z,14.99
2023-05-05T07:33:32.514Z,14.98
2023-05-05T07:35:59.056Z,14.96
2023-05-05T07:38:29.019Z,14.94
2023-05-05T07:40:56.330Z,14.93
2023-05-05T07:43:22.882Z,14.92
2023-05-05T07:45:49.502Z,14.92
2023-05-05T07:48:16.377Z,14.90
2023-05-05T07:50:42.979Z,14.95
2023-05-05T07:53:14.417Z,15.03
2023-05-05T07:55:41.918Z,15.10
2023-05-05T07:58:08.747Z,15.14
2023-05-05T08:00:35.621Z,15.18
2023-05-05T08:03:02.823Z,15.25
2023-05-05T08:05:30.284Z,15.30
2023-05-05T08:08:00.841Z,15.35
2023-05-05T08:10:27.734Z,15.38
2023-05-05T08:12:54.958Z,15.40
2023-05-05T08:15:21.668Z,15.46
2023-05-05T08:17:50.302Z,15.49
2023-05-05T08:20:18.005Z,15.53
2023-05-05T08:22:45.540Z,15.52
2023-05-05T08:25:13.262Z,15.52
2023-05-05T08:27:42.373Z,15.54
2023-05-05T08:30:13.129Z,15.57
2023-05-05T08:32:39.776Z,15.62
2023-05-05T08:35:07.600Z,15.68
2023-05-05T08:37:34.858Z,15.70
2023-05-05T08:40:01.462Z,15.68
2023-05-05T08:42:38.107Z,15.69
2023-05-05T08:45:08.566Z,15.64
2023-05-05T08:47:36.863Z,15.63
2023-05-05T08:50:05.699Z,15.63
2023-05-05T08:52:43.989Z,15.70
2023-05-05T08:57:56.963Z,15.81
2023-05-05T09:00:26.436Z,15.90
2023-05-05T09:02:56.423Z,16.02
2023-05-05T09:05:23.751Z,16.08
2023-05-05T09:07:51.068Z,16.23
2023-05-05T09:10:18.590Z,16.42
2023-05-05T09:12:45.277Z,16.65
2023-05-05T09:15:14.698Z,16.90
2023-05-05T09:17:42.096Z,17.12
2023-05-05T09:20:13.605Z,17.26
2023-05-05T09:22:43.726Z,17.38
2023-05-05T09:25:12.260Z,17.50
2023-05-05T09:27:42.527Z,17.57
2023-05-05T09:30:11.082Z,17.67
2023-05-05T09:32:47.370Z,17.78
2023-05-05T09:35:14.757Z,17.94
2023-05-05T09:37:41.800Z,18.09
2023-05-05T09:40:09.419Z,18.13
2023-05-05T09:42:37.975Z,18.27
2023-05-05T09:48:00.362Z,18.62
2023-05-05T09:50:30.510Z,18.73
2023-05-05T09:53:00.040Z,18.93
2023-05-05T09:55:26.607Z,19.09
2023-05-05T09:57:53.700Z,19.27
2023-05-05T10:00:21.127Z,19.43
2023-05-05T10:02:47.820Z,19.55
2023-05-05T10:05:17.548Z,19.55
2023-05-05T10:07:46.276Z,19.51
2023-05-05T10:10:16.195Z,19.48
2023-05-05T10:12:43.630Z,19.48
2023-05-05T10:15:12.054Z,19.60
2023-05-05T10:18:06.745Z,19.79
2023-05-05T10:20:36.584Z,19.91
2023-05-05T10:23:06.946Z,20.00
2023-05-05T10:25:42.191Z,20.23
2023-05-05T10:28:16.662Z,20.43
2023-05-05T10:30:46.119Z,20.74
2023-05-05T10:33:31.677Z,20.90
2023-05-05T10:36:02.462Z,20.79
2023-05-05T10:38:31.173Z,20.85
2023-05-05T10:41:00.232Z,20.98
2023-05-05T10:43:31.456Z,21.05
2023-05-05T10:45:59.289Z,21.15
2023-05-05T10:48:35.971Z,21.25
2023-05-05T10:51:21.102Z,21.29
2023-05-05T10:54:00.992Z,21.27
2023-05-05T10:56:32.713Z,21.13
2023-05-05T10:59:00.488Z,20.91
2023-05-05T11:01:31.300Z,20.77
2023-05-05T11:10:04.005Z,21.02
2023-05-05T11:12:31.931Z,21.37
2023-05-05T11:15:38.065Z,21.79
2023-05-05T11:18:07.995Z,22.17
2023-05-05T11:25:51.422Z,22.57
2023-05-05T11:28:20.961Z,22.73
2023-05-05T11:33:36.080Z,22.90
2023-05-05T11:36:13.119Z,22.72
2023-05-05T11:44:31.152Z,22.93
2023-05-05T11:49:36.634Z,23.26
2023-05-05T11:52:06.230Z,23.33
2023-05-05T11:54:35.239Z,23.42
2023-05-05T11:57:05.292Z,23.39
2023-05-05T11:59:32.618Z,23.35
2023-05-05T12:02:00.127Z,23.36
2023-05-05T12:04:26.763Z,23.28
2023-05-05T12:06:55.420Z,23.23
2023-05-05T12:09:23.899Z,23.13
2023-05-05T12:14:29.983Z,23.08
2023-05-05T12:16:58.624Z,23.03
2023-05-05T12:19:30.096Z,22.97
2023-05-05T12:21:57.144Z,22.86
2023-05-05T12:24:23.739Z,22.84
2023-05-05T12:26:50.400Z,22.87
2023-05-05T12:29:25.511Z,22.84
2023-05-05T12:31:52.162Z,22.93
2023-05-05T12:34:19.204Z,23.07
2023-05-05T12:36:45.994Z,23.03
2023-05-05T12:39:12.841Z,22.83
2023-05-05T12:41:39.641Z,22.65
2023-05-05T12:44:06.727Z,22.70
2023-05-05T12:46:45.724Z,22.63
2023-05-05T12:49:12.596Z,22.40
2023-05-05T12:51:51.746Z,22.09
2023-05-05T12:54:18.307Z,21.76
2023-05-05T12:56:47.232Z,21.63
2023-05-05T13:02:02.876Z,21.63
2023-05-05T13:04:29.647Z,21.61
2023-05-05T13:07:16.787Z,21.53
2023-05-05T13:09:43.946Z,21.52
2023-05-05T13:12:12.435Z,21.44
2023-05-05T13:14:40.669Z,21.43
2023-05-05T13:17:07.649Z,21.41
2023-05-05T13:19:41.694Z,21.40
2023-05-05T13:22:10.674Z,21.42
2023-05-05T13:24:49.890Z,21.42
2023-05-05T13:27:19.204Z,21.36
2023-05-05T13:29:46.069Z,21.13
2023-05-05T13:32:12.709Z,20.93
2023-05-05T13:34:39.536Z,20.69
2023-05-05T13:37:06.343Z,20.50
2023-05-05T13:39:32.927Z,20.34
2023-05-05T13:41:59.472Z,20.32
2023-05-05T13:44:26.045Z,20.33
2023-05-05T13:46:52.782Z,20.40
2023-05-05T13:49:20.175Z,20.43
2023-05-05T13:51:47.120Z,20.42
2023-05-05T13:54:13.976Z,20.42
2023-05-05T13:56:40.754Z,20.46
2023-05-05T13:59:07.481Z,20.61
2023-05-05T14:01:34.117Z,20.77
2023-05-05T14:04:03.663Z,20.95
2023-05-05T14:06:32.510Z,21.09
2023-05-05T14:08:59.181Z,21.20
2023-05-05T14:11:25.713Z,21.22
2023-05-05T14:13:52.809Z,21.20
2023-05-05T14:16:19.606Z,21.17
2023-05-05T14:18:46.263Z,21.28
2023-05-05T14:21:12.823Z,21.35
2023-05-05T14:23:39.420Z,21.27
2023-05-05T14:26:06.041Z,21.21
2023-05-05T14:28:32.557Z,21.27
2023-05-05T14:30:59.153Z,21.29
2023-05-05T14:33:25.903Z,21.25
2023-05-05T14:35:52.541Z,21.08
2023-05-05T14:38:19.156Z,21.09
2023-05-05T14:40:45.787Z,21.18
2023-05-05T14:43:12.299Z,21.28
2023-05-05T14:45:39.008Z,21.41
2023-05-05T14:48:05.872Z,21.58
2023-05-05T14:50:32.489Z,21.55
2023-05-05T14:52:59.087Z,21.50
2023-05-05T14:55:26.099Z,21.45
2023-05-05T14:57:52.759Z,21.43
2023-05-05T15:00:19.520Z,21.22
2023-05-05T15:02:48.289Z,21.05
2023-05-05T15:05:15.315Z,20.85
2023-05-05T15:07:41.897Z,20.67
2023-05-05T15:10:08.916Z,20.51
2023-05-05T15:12:35.558Z,20.31
2023-05-05T15:15:02.194Z,20.12
2023-05-05T15:17:30.735Z,19.96
2023-05-05T15:19:57.513Z,19.75
2023-05-05T15:22:24.062Z,19.62
2023-05-05T15:24:50.652Z,19.36
2023-05-05T15:27:18.295Z,19.01
2023-05-05T15:29:45.221Z,18.62
2023-05-05T15:32:11.935Z,18.30
2023-05-05T15:34:38.562Z,18.13
2023-05-05T15:37:05.156Z,18.05
2023-05-05T15:39:31.679Z,18.04
2023-05-05T15:42:02.703Z,18.04
2023-05-05T15:44:29.924Z,18.02
2023-05-05T15:46:56.484Z,18.01
2023-05-05T15:49:23.108Z,17.96
2023-05-05T15:51:49.753Z,17.86
2023-05-05T15:54:16.338Z,17.83
2023-05-05T15:56:42.893Z,17.81
2023-05-05T15:59:09.561Z,17.86
2023-05-05T16:01:36.435Z,17.99
2023-05-05T16:04:03.689Z,18.09
2023-05-05T16:06:30.761Z,18.26
2023-05-05T16:08:58.684Z,18.41
2023-05-05T16:11:26.591Z,18.63
2023-05-05T16:13:53.512Z,18.81
2023-05-05T16:16:20.381Z,18.97
2023-05-05T16:18:47.000Z,19.11
2023-05-05T16:21:13.873Z,19.15
2023-05-05T16:23:40.594Z,19.17
2023-05-05T16:26:07.202Z,19.24
2023-05-05T16:28:34.313Z,19.32
2023-05-05T16:31:02.295Z,19.33
2023-05-05T16:33:29.246Z,19.38
2023-05-05T16:35:55.998Z,19.44
2023-05-05T16:38:22.928Z,19.46
2023-05-05T16:40:49.634Z,19.35
2023-05-05T16:43:16.429Z,19.26
2023-05-05T16:45:43.579Z,19.19
2023-05-05T16:48:10.437Z,19.10
2023-05-05T16:50:36.996Z,18.96
2023-05-05T16:53:03.613Z,18.84
2023-05-05T16:55:30.309Z,18.77
2023-05-05T16:57:56.965Z,18.73
2023-05-05T17:00:23.530Z,18.69
2023-05-05T17:02:50.233Z,18.66
2023-05-05T17:05:17.606Z,18.62
2023-05-05T17:07:44.309Z,18.56
2023-05-05T17:10:11.015Z,18.44
2023-05-05T17:12:37.609Z,18.28
2023-05-05T17:15:04.505Z,18.12
2023-05-05T17:17:31.131Z,17.89
2023-05-05T17:19:57.766Z,17.73
2023-05-05T17:22:24.300Z,17.50
2023-05-05T17:24:50.977Z,17.30
2023-05-05T17:27:17.568Z,17.20
2023-05-05T17:29:44.184Z,17.14
2023-05-05T17:32:11.003Z,17.07
2023-05-05T17:34:37.660Z,17.05
2023-05-05T17:37:04.275Z,17.04
2023-05-05T17:39:31.032Z,17.04
2023-05-05T17:41:57.583Z,17.04
2023-05-05T17:44:24.206Z,17.12
2023-05-05T17:46:50.789Z,17.15
2023-05-05T17:49:17.406Z,17.19
2023-05-05T17:51:43.921Z,17.25
2023-05-05T17:54:10.656Z,17.29
2023-05-05T17:56:38.068Z,17.30
2023-05-05T17:59:04.692Z,17.34
2023-05-05T18:01:31.314Z,17.38
2023-05-05T18:03:57.918Z,17.40
2023-05-05T18:06:25.718Z,17.41
2023-05-05T18:08:52.558Z,17.42
2023-05-05T18:11:21.205Z,17.43
2023-05-05T18:13:47.783Z,17.42
2023-05-05T18:16:14.372Z,17.43
2023-05-05T18:18:41.357Z,17.43
2023-05-05T18:21:12.040Z,17.50
2023-05-05T18:23:39.839Z,17.53
2023-05-05T18:26:07.287Z,17.55
2023-05-05T18:28:33.865Z,17.57
2023-05-05T18:31:00.506Z,17.49
2023-05-05T18:33:27.059Z,17.39
2023-05-05T18:35:53.660Z,17.26
2023-05-05T18:38:20.266Z,17.13
2023-05-05T18:40:47.201Z,16.99
2023-05-05T18:43:13.750Z,16.96
2023-05-05T18:45:40.345Z,16.89
2023-05-05T18:48:07.011Z,16.75
2023-05-05T18:50:33.664Z,16.72
2023-05-05T18:53:00.284Z,16.61
2023-05-05T18:55:26.834Z,16.53
2023-05-05T18:57:53.408Z,16.51
2023-05-05T19:00:20.756Z,16.47
2023-05-05T19:02:47.357Z,16.45
2023-05-05T19:05:13.951Z,16.43
2023-05-05T19:07:40.869Z,16.39
2023-05-05T19:10:08.380Z,16.35
2023-05-05T19:12:35.151Z,16.30
2023-05-05T19:15:01.760Z,16.24
2023-05-05T19:17:28.376Z,16.18
2023-05-05T19:19:54.954Z,16.07
2023-05-05T19:22:23.514Z,16.04
2023-05-05T19:24:50.082Z,15.99
2023-05-05T19:27:17.198Z,15.93
2023-05-05T19:29:44.323Z,15.89
2023-05-05T19:32:11.160Z,15.85
2023-05-05T19:34:37.852Z,15.80
2023-05-05T19:37:04.486Z,15.78
2023-05-05T19:39:31.334Z,15.77
2023-05-05T19:41:57.885Z,15.78
2023-05-05T19:44:24.431Z,15.77
2023-05-05T19:46:53.039Z,15.80
2023-05-05T19:49:19.840Z,15.79
2023-05-05T19:51:49.638Z,15.78
2023-05-05T19:54:16.326Z,15.58
2023-05-05T19:56:42.944Z,15.71
2023-05-05T19:59:09.493Z,15.72
2023-05-05T20:01:36.287Z,15.71
2023-05-05T20:04:03.956Z,15.71
2023-05-05T20:06:30.629Z,15.70
2023-05-05T20:08:57.235Z,15.70
2023-05-05T20:11:25.831Z,15.70
2023-05-05T20:13:53.026Z,15.68
2023-05-05T20:16:20.057Z,15.65
2023-05-05T20:18:46.825Z,15.63
2023-05-05T20:21:14.113Z,15.58
2023-05-05T20:23:42.826Z,15.54
2023-05-05T20:26:09.613Z,15.51
2023-05-05T20:28:36.305Z,15.50
2023-05-05T20:31:02.970Z,15.49
2023-05-05T20:33:29.591Z,15.47
2023-05-05T20:35:56.317Z,15.44
2023-05-05T20:38:22.982Z,15.40
2023-05-05T20:40:50.258Z,15.37
2023-05-05T20:43:16.854Z,15.36
2023-05-05T20:45:43.492Z,15.35
2023-05-05T20:48:11.482Z,15.31
2023-05-05T20:50:38.811Z,15.28
2023-05-05T20:53:07.954Z,15.25
2023-05-05T20:55:34.755Z,15.20
2023-05-05T20:58:01.392Z,15.18
2023-05-05T21:00:27.960Z,15.15
2023-05-05T21:02:54.631Z,15.13
2023-05-05T21:05:21.431Z,15.10
2023-05-05T21:07:48.000Z,15.09
2023-05-05T21:10:14.718Z,15.06
2023-05-05T21:12:41.751Z,15.03
2023-05-05T21:15:09.253Z,15.00
2023-05-05T21:17:36.313Z,14.96
2023-05-05T21:20:02.982Z,14.90
2023-05-05T21:22:29.638Z,14.83
2023-05-05T21:25:09.767Z,14.73
2023-05-05T21:27:36.376Z,14.72
2023-05-05T21:30:03.013Z,14.65
2023-05-05T21:32:29.746Z,14.60
2023-05-05T21:34:56.496Z,14.56
2023-05-05T21:37:23.033Z,14.48
2023-05-05T21:39:49.728Z,14.43
2023-05-05T21:42:16.327Z,14.37
2023-05-05T21:44:42.954Z,14.32
2023-05-05T21:47:09.776Z,14.28
2023-05-05T21:49:36.360Z,14.24
2023-05-05T21:52:02.994Z,14.17
2023-05-05T21:54:30.123Z,14.11
2023-05-05T21:56:56.743Z,14.06
2023-05-05T21:59:23.331Z,14.02
2023-05-05T22:01:50.037Z,13.95
2023-05-05T22:04:16.643Z,13.88
2023-05-05T22:06:43.211Z,13.85
2023-05-05T22:09:09.954Z,13.79
2023-05-05T22:11:36.573Z,13.74
2023-05-05T22:14:03.127Z,13.68
2023-05-05T22:16:29.729Z,13.61
2023-05-05T22:18:56.330Z,13.54
2023-05-05T22:21:22.858Z,13.50
2023-05-05T22:23:49.474Z,13.46
2023-05-05T22:26:15.992Z,13.43
2023-05-05T22:28:42.701Z,13.40
2023-05-05T22:31:09.331Z,13.36
2023-05-05T22:33:36.241Z,13.33
2023-05-05T22:36:02.857Z,13.30
2023-05-05T22:38:29.384Z,13.25
2023-05-05T22:40:56.107Z,13.23
2023-05-05T22:43:22.648Z,13.19
2023-05-05T22:45:49.331Z,13.15
2023-05-05T22:48:15.861Z,13.14
2023-05-05T22:50:42.428Z,13.10
2023-05-05T22:53:08.954Z,13.06
2023-05-05T22:55:35.495Z,13.04
2023-05-05T22:58:02.117Z,13.00
2023-05-05T23:00:28.973Z,12.96
2023-05-05T23:02:55.742Z,12.93
2023-05-05T23:05:22.444Z,12.88
2023-05-05T23:07:49.011Z,12.84
2023-05-05T23:10:15.688Z,12.83
2023-05-05T23:12:42.487Z,12.79
2023-05-05T23:15:09.901Z,12.78
2023-05-05T23:17:36.756Z,12.75
2023-05-05T23:20:04.317Z,12.74
2023-05-05T23:22:30.871Z,12.69
2023-05-05T23:24:57.411Z,12.67
2023-05-05T23:27:24.012Z,12.65
2023-05-05T23:29:50.696Z,12.62
2023-05-05T23:32:17.628Z,12.58
2023-05-05T23:34:44.213Z,12.53
2023-05-05T23:37:12.607Z,12.51
2023-05-05T23:39:39.150Z,12.50
2023-05-05T23:42:05.698Z,12.47
2023-05-05T23:44:32.241Z,12.46
2023-05-05T23:46:58.798Z,12.43
2023-05-05T23:49:26.397Z,12.42
2023-05-05T23:51:52.918Z,12.42
2023-05-05T23:54:19.585Z,12.40
2023-05-05T23:56:47.772Z,12.39
2023-05-05T23:59:14.389Z,12.36
