createdAt,value
2022-09-06T00:01:14.706Z,7.45
2022-09-06T00:03:42.952Z,7.20
2022-09-06T00:06:15.671Z,6.50
2022-09-06T00:08:45.229Z,5.93
2022-09-06T00:11:14.657Z,6.53
2022-09-06T00:13:42.944Z,8.70
2022-09-06T00:16:17.922Z,7.97
2022-09-06T00:18:46.839Z,10.90
2022-09-06T00:21:18.427Z,8.85
2022-09-06T00:23:47.124Z,7.28
2022-09-06T00:26:15.713Z,8.70
2022-09-06T00:28:45.705Z,8.95
2022-09-06T00:31:22.520Z,11.68
2022-09-06T00:33:51.387Z,7.63
2022-09-06T00:36:20.919Z,8.50
2022-09-06T00:38:52.036Z,10.02
2022-09-06T00:41:20.611Z,13.35
2022-09-06T00:43:48.748Z,16.13
2022-09-06T00:46:24.135Z,11.18
2022-09-06T00:49:05.292Z,17.17
2022-09-06T00:51:34.888Z,10.68
2022-09-06T00:54:08.340Z,9.27
2022-09-06T00:56:40.838Z,10.70
2022-09-06T00:59:09.332Z,13.38
2022-09-06T01:01:37.816Z,20.38
2022-09-06T01:04:06.314Z,11.02
2022-09-06T01:06:57.387Z,9.20
2022-09-06T01:09:54.173Z,12.38
2022-09-06T01:12:50.015Z,10.55
2022-09-06T01:15:45.937Z,6.78
2022-09-06T01:18:51.577Z,6.90
2022-09-06T01:21:35.035Z,8.82
2022-09-06T01:24:42.786Z,7.07
2022-09-06T01:27:19.998Z,6.88
2022-09-06T01:30:00.644Z,8.18
2022-09-06T01:32:31.726Z,8.80
2022-09-06T01:35:21.646Z,11.02
2022-09-06T01:37:50.040Z,7.95
2022-09-06T01:40:18.495Z,11.27
2022-09-06T01:42:49.163Z,9.18
2022-09-06T01:45:25.223Z,8.68
2022-09-06T01:48:23.968Z,8.25
2022-09-06T01:51:05.215Z,10.45
2022-09-06T01:54:12.751Z,10.43
2022-09-06T01:56:47.134Z,9.32
2022-09-06T01:59:41.297Z,14.85
2022-09-06T02:02:15.040Z,10.80
2022-09-06T02:04:57.237Z,14.75
2022-09-06T02:07:31.268Z,9.07
2022-09-06T02:10:36.502Z,7.72
2022-09-06T02:13:08.547Z,11.70
2022-09-06T02:15:50.489Z,9.90
2022-09-06T02:18:34.086Z,9.75
2022-09-06T02:23:38.384Z,10.48
2022-09-06T02:26:14.941Z,12.35
2022-09-06T02:28:43.215Z,10.32
2022-09-06T02:31:23.797Z,9.95
2022-09-06T02:33:53.064Z,11.77
2022-09-06T02:36:22.011Z,8.82
2022-09-06T02:38:50.610Z,8.35
2022-09-06T02:41:23.088Z,13.63
2022-09-06T02:43:51.279Z,11.23
2022-09-06T02:46:19.555Z,12.23
2022-09-06T02:48:47.854Z,9.38
2022-09-06T02:51:19.028Z,6.90
2022-09-06T02:53:47.484Z,7.30
2022-09-06T02:56:16.159Z,8.02
2022-09-06T02:58:44.320Z,9.00
2022-09-06T03:01:14.370Z,8.32
2022-09-06T03:03:42.650Z,9.02
2022-09-06T03:06:12.344Z,9.95
2022-09-06T03:08:40.546Z,7.22
2022-09-06T03:11:08.775Z,10.93
2022-09-06T03:13:42.316Z,8.38
2022-09-06T03:16:10.579Z,9.05
2022-09-06T03:18:38.785Z,12.45
2022-09-06T03:21:07.003Z,6.60
2022-09-06T03:23:35.316Z,10.40
2022-09-06T03:26:05.496Z,10.73
2022-09-06T03:28:34.137Z,12.85
2022-09-06T03:31:02.290Z,6.55
2022-09-06T03:33:31.040Z,10.05
2022-09-06T03:36:01.774Z,8.20
2022-09-06T03:38:30.507Z,12.02
2022-09-06T03:40:59.178Z,11.45
2022-09-06T03:43:29.602Z,8.80
2022-09-06T03:45:58.466Z,7.22
2022-09-06T03:48:29.613Z,8.25
2022-09-06T03:50:58.840Z,7.35
2022-09-06T03:53:28.874Z,10.25
2022-09-06T03:55:58.238Z,7.93
2022-09-06T03:58:30.849Z,7.25
2022-09-06T04:01:05.392Z,9.13
2022-09-06T04:03:34.749Z,9.35
2022-09-06T04:06:03.381Z,9.65
2022-09-06T04:08:32.297Z,7.57
2022-09-06T04:11:00.798Z,10.80
2022-09-06T04:13:29.720Z,9.00
2022-09-06T04:15:58.063Z,8.40
2022-09-06T04:18:26.790Z,12.43
2022-09-06T04:20:56.373Z,8.18
2022-09-06T04:23:26.844Z,7.45
2022-09-06T04:25:57.110Z,12.05
2022-09-06T04:28:26.816Z,7.78
2022-09-06T04:31:03.920Z,9.07
2022-09-06T04:33:34.547Z,8.35
2022-09-06T04:36:05.187Z,8.32
2022-09-06T04:38:40.521Z,10.02
2022-09-06T04:41:10.196Z,11.65
2022-09-06T04:43:38.525Z,11.38
2022-09-06T04:46:21.262Z,11.68
2022-09-06T04:48:49.953Z,9.93
2022-09-06T04:51:18.517Z,8.98
2022-09-06T04:53:47.273Z,8.48
2022-09-06T04:56:21.971Z,8.95
2022-09-06T04:58:52.575Z,12.80
2022-09-06T05:01:21.196Z,8.82
2022-09-06T05:03:49.413Z,9.93
2022-09-06T05:06:23.153Z,8.50
2022-09-06T05:08:54.749Z,9.50
2022-09-06T05:11:23.635Z,9.13
2022-09-06T05:13:51.842Z,15.85
2022-09-06T05:16:20.144Z,9.05
2022-09-06T05:18:48.317Z,10.48
2022-09-06T05:21:16.665Z,9.32
2022-09-06T05:23:47.624Z,11.48
2022-09-06T05:26:15.837Z,11.00
2022-09-06T05:28:44.036Z,17.30
2022-09-06T05:31:23.831Z,11.57
2022-09-06T05:33:54.153Z,13.75
2022-09-06T05:36:23.607Z,8.55
2022-09-06T05:38:53.050Z,11.15
2022-09-06T05:41:25.212Z,11.02
2022-09-06T05:43:53.508Z,11.68
2022-09-06T05:46:21.920Z,14.88
2022-09-06T05:49:01.241Z,14.57
2022-09-06T05:51:29.620Z,14.80
2022-09-06T05:54:00.731Z,13.77
2022-09-06T05:56:28.944Z,15.73
2022-09-06T05:58:57.098Z,12.32
2022-09-06T06:01:27.730Z,17.73
2022-09-06T06:04:01.081Z,15.85
2022-09-06T06:08:58.991Z,12.68
2022-09-06T06:11:28.367Z,12.98
2022-09-06T06:13:56.547Z,12.25
2022-09-06T06:16:25.476Z,8.43
2022-09-06T06:18:53.737Z,14.80
2022-09-06T06:21:24.774Z,13.55
2022-09-06T06:23:55.493Z,14.68
2022-09-06T06:26:24.599Z,20.50
2022-09-06T06:28:53.594Z,16.85
2022-09-06T06:31:22.609Z,15.68
2022-09-06T06:33:51.528Z,17.40
2022-09-06T06:36:22.406Z,17.45
2022-09-06T06:38:52.579Z,18.33
2022-09-06T06:41:24.059Z,20.85
2022-09-06T06:43:57.653Z,18.50
2022-09-06T06:46:29.124Z,17.13
2022-09-06T06:48:57.752Z,13.30
2022-09-06T06:51:31.103Z,13.63
2022-09-06T06:56:34.055Z,12.00
2022-09-06T06:59:05.651Z,16.13
2022-09-06T07:01:36.016Z,15.70
2022-09-06T07:04:08.765Z,20.02
2022-09-06T07:12:39.932Z,23.77
2022-09-06T07:15:08.646Z,29.73
2022-09-06T07:17:36.846Z,23.85
2022-09-06T07:20:13.176Z,11.07
2022-09-06T07:22:42.347Z,20.35
2022-09-06T07:25:16.583Z,11.77
2022-09-06T07:27:48.085Z,19.08
2022-09-06T07:30:18.156Z,11.23
2022-09-06T07:32:46.371Z,11.25
2022-09-06T07:35:14.688Z,12.95
2022-09-06T07:37:42.864Z,16.95
2022-09-06T07:40:11.452Z,12.07
2022-09-06T07:42:40.579Z,12.98
2022-09-06T07:45:12.018Z,12.10
2022-09-06T07:53:15.465Z,12.38
2022-09-06T07:55:47.738Z,11.07
2022-09-06T07:58:16.714Z,11.35
2022-09-06T08:00:44.979Z,11.57
2022-09-06T08:03:13.623Z,11.48
2022-09-06T08:11:19.035Z,14.23
2022-09-06T08:13:52.686Z,11.30
2022-09-06T08:16:22.176Z,17.20
2022-09-06T08:18:55.186Z,11.40
2022-09-06T08:23:55.230Z,14.35
2022-09-06T08:26:24.943Z,13.10
2022-09-06T08:29:02.100Z,14.65
2022-09-06T08:31:32.644Z,16.13
2022-09-06T08:34:02.115Z,12.43
2022-09-06T08:36:30.912Z,13.32
2022-09-06T08:39:04.938Z,11.20
2022-09-06T08:41:57.643Z,9.13
2022-09-06T08:47:22.844Z,9.93
2022-09-06T08:50:11.759Z,14.45
2022-09-06T08:53:00.117Z,11.48
2022-09-06T08:56:08.647Z,11.38
2022-09-06T08:58:42.851Z,9.70
2022-09-06T09:01:19.278Z,18.50
2022-09-06T09:03:47.565Z,9.70
2022-09-06T09:06:18.767Z,13.90
2022-09-06T09:09:07.014Z,15.13
2022-09-06T09:11:36.536Z,15.43
2022-09-06T09:14:16.847Z,11.40
2022-09-06T09:16:45.530Z,12.63
2022-09-06T09:19:14.867Z,15.45
2022-09-06T09:21:43.095Z,17.48
2022-09-06T09:24:13.804Z,13.10
2022-09-06T09:26:56.847Z,15.80
2022-09-06T09:29:28.775Z,12.77
2022-09-06T09:32:00.697Z,14.50
2022-09-06T09:34:33.833Z,13.20
2022-09-06T09:40:02.295Z,15.10
2022-09-06T09:42:36.990Z,14.80
2022-09-06T09:45:24.053Z,16.67
2022-09-06T09:47:52.596Z,12.05
2022-09-06T09:50:31.126Z,18.73
2022-09-06T09:53:13.805Z,13.38
2022-09-06T09:55:44.105Z,12.70
2022-09-06T09:58:21.131Z,14.90
2022-09-06T10:01:01.038Z,13.65
2022-09-06T10:03:31.239Z,18.05
2022-09-06T10:06:03.777Z,12.48
2022-09-06T10:08:34.642Z,13.93
2022-09-06T10:11:04.579Z,9.23
2022-09-06T10:13:34.309Z,14.82
2022-09-06T10:16:03.809Z,12.60
2022-09-06T10:18:39.590Z,12.40
2022-09-06T10:21:16.453Z,11.45
2022-09-06T10:27:02.331Z,12.40
2022-09-06T10:30:03.081Z,15.88
2022-09-06T10:32:55.306Z,11.48
2022-09-06T10:35:35.208Z,10.73
2022-09-06T10:38:13.385Z,8.70
2022-09-06T10:41:00.343Z,8.27
2022-09-06T10:43:41.261Z,9.25
2022-09-06T10:46:24.414Z,11.95
2022-09-06T10:51:35.487Z,12.40
2022-09-06T10:54:14.596Z,12.43
2022-09-06T10:56:42.795Z,13.18
2022-09-06T11:02:30.553Z,12.00
2022-09-06T11:11:18.560Z,11.20
2022-09-06T11:13:47.399Z,13.27
2022-09-06T11:16:27.536Z,12.60
2022-09-06T11:19:15.058Z,17.42
2022-09-06T11:22:05.177Z,21.48
2022-09-06T11:25:05.628Z,13.38
2022-09-06T11:27:40.281Z,11.77
2022-09-06T11:30:15.740Z,13.80
2022-09-06T11:32:50.363Z,18.70
2022-09-06T11:35:35.035Z,10.25
2022-09-06T11:38:15.908Z,10.43
2022-09-06T11:40:47.891Z,12.25
2022-09-06T11:43:51.799Z,12.45
2022-09-06T11:46:35.068Z,9.60
2022-09-06T11:49:29.414Z,10.50
2022-09-06T11:51:57.638Z,6.30
2022-09-06T11:54:43.164Z,7.95
2022-09-06T11:57:22.523Z,9.52
2022-09-06T12:00:02.902Z,11.07
2022-09-06T12:02:38.312Z,9.68
2022-09-06T12:05:11.981Z,8.45
2022-09-06T12:08:15.270Z,10.57
2022-09-06T12:11:04.827Z,10.15
2022-09-06T12:13:47.653Z,14.25
2022-09-06T12:16:20.839Z,9.40
2022-09-06T12:18:49.049Z,11.02
2022-09-06T12:21:36.566Z,7.10
2022-09-06T12:24:06.510Z,13.63
2022-09-06T12:26:55.650Z,7.28
2022-09-06T12:29:28.382Z,7.80
2022-09-06T12:31:58.713Z,7.68
2022-09-06T12:34:31.204Z,8.55
2022-09-06T12:37:05.167Z,6.78
2022-09-06T12:39:34.673Z,7.45
2022-09-06T12:42:12.626Z,6.70
2022-09-06T12:44:50.930Z,8.00
2022-09-06T12:47:30.348Z,6.97
2022-09-06T12:50:15.248Z,13.63
2022-09-06T12:52:55.035Z,7.00
2022-09-06T12:55:33.797Z,5.18
2022-09-06T12:58:05.791Z,10.80
2022-09-06T13:00:51.986Z,6.83
2022-09-06T13:03:29.125Z,7.97
2022-09-06T13:06:02.215Z,10.23
2022-09-06T13:08:55.579Z,6.40
2022-09-06T13:11:36.309Z,11.43
2022-09-06T13:14:23.582Z,8.35
2022-09-06T13:16:53.315Z,9.32
2022-09-06T13:19:32.918Z,7.75
2022-09-06T13:22:03.784Z,10.40
2022-09-06T13:24:34.790Z,6.10
2022-09-06T13:27:32.801Z,5.70
2022-09-06T13:30:04.364Z,5.40
2022-09-06T13:32:34.067Z,6.30
2022-09-06T13:35:02.793Z,8.63
2022-09-06T13:37:34.032Z,7.00
2022-09-06T13:40:05.757Z,7.85
2022-09-06T13:42:37.225Z,6.27
2022-09-06T13:45:30.205Z,8.52
2022-09-06T13:48:13.058Z,5.97
2022-09-06T13:50:46.641Z,8.50
2022-09-06T13:53:20.647Z,7.63
2022-09-06T13:55:48.842Z,9.02
2022-09-06T13:58:17.002Z,6.00
2022-09-06T14:00:46.918Z,7.88
2022-09-06T14:03:41.968Z,7.40
2022-09-06T14:06:11.381Z,9.75
2022-09-06T14:09:03.312Z,6.00
2022-09-06T14:11:27.793Z,7.65
2022-09-06T14:13:56.081Z,6.30
2022-09-06T14:16:24.443Z,6.35
2022-09-06T14:18:52.829Z,10.05
2022-09-06T14:21:21.228Z,9.65
2022-09-06T14:23:51.202Z,9.02
2022-09-06T14:26:21.045Z,6.88
2022-09-06T14:28:50.358Z,5.00
2022-09-06T14:31:21.762Z,5.85
2022-09-06T14:33:50.406Z,5.70
2022-09-06T14:36:21.816Z,6.78
2022-09-06T14:38:50.720Z,10.65
2022-09-06T14:41:20.616Z,8.45
2022-09-06T14:43:54.483Z,5.50
2022-09-06T14:46:24.596Z,4.63
2022-09-06T14:49:11.011Z,5.32
2022-09-06T14:51:41.716Z,7.88
2022-09-06T14:54:14.066Z,9.48
2022-09-06T14:56:44.262Z,9.45
2022-09-06T14:59:12.808Z,4.65
2022-09-06T15:01:41.764Z,7.78
2022-09-06T15:04:11.961Z,7.30
2022-09-06T15:06:46.664Z,8.77
2022-09-06T15:09:16.885Z,7.25
2022-09-06T15:11:48.562Z,10.77
2022-09-06T15:14:25.192Z,8.05
2022-09-06T15:16:58.003Z,8.50
2022-09-06T15:19:31.037Z,4.85
2022-09-06T15:24:28.638Z,5.90
2022-09-06T15:26:57.603Z,9.68
2022-09-06T15:29:29.485Z,7.97
2022-09-06T15:31:57.760Z,7.20
2022-09-06T15:34:26.871Z,9.52
2022-09-06T15:36:56.600Z,5.80
2022-09-06T15:39:25.004Z,8.85
2022-09-06T15:41:53.395Z,6.07
2022-09-06T15:44:22.090Z,4.22
2022-09-06T15:46:58.385Z,8.70
2022-09-06T15:49:32.170Z,6.20
2022-09-06T15:52:02.491Z,11.07
2022-09-06T15:54:50.145Z,11.45
2022-09-06T15:57:18.552Z,7.60
2022-09-06T15:59:47.741Z,5.43
2022-09-06T16:02:16.155Z,8.23
2022-09-06T16:04:45.294Z,8.68
2022-09-06T16:07:13.543Z,6.70
2022-09-06T16:09:42.576Z,10.98
2022-09-06T16:12:10.872Z,6.93
2022-09-06T16:14:39.128Z,6.88
2022-09-06T16:17:07.530Z,3.97
2022-09-06T16:19:35.817Z,9.05
2022-09-06T16:22:04.905Z,4.20
2022-09-06T16:24:33.222Z,6.28
2022-09-06T16:27:01.851Z,7.63
2022-09-06T16:29:35.043Z,6.38
2022-09-06T16:32:06.948Z,7.15
2022-09-06T16:34:36.428Z,5.22
2022-09-06T16:37:08.109Z,5.35
2022-09-06T16:39:40.276Z,4.03
2022-09-06T16:42:08.759Z,10.68
2022-09-06T16:44:42.066Z,7.05
2022-09-06T16:47:14.704Z,7.63
2022-09-06T16:49:44.635Z,4.50
2022-09-06T16:52:13.393Z,4.85
2022-09-06T16:54:41.790Z,4.88
2022-09-06T16:57:12.053Z,5.43
2022-09-06T16:59:40.698Z,6.72
2022-09-06T17:02:09.129Z,5.10
2022-09-06T17:04:37.738Z,5.82
2022-09-06T17:07:05.951Z,7.10
2022-09-06T17:09:35.295Z,8.18
2022-09-06T17:12:03.798Z,5.65
2022-09-06T17:14:32.037Z,4.40
2022-09-06T17:17:06.954Z,11.02
2022-09-06T17:19:38.618Z,9.25
2022-09-06T17:22:07.729Z,10.18
2022-09-06T17:24:36.921Z,10.52
2022-09-06T17:27:05.709Z,8.52
2022-09-06T17:29:37.202Z,9.75
2022-09-06T17:32:10.010Z,5.95
2022-09-06T17:34:39.949Z,6.38
2022-09-06T17:37:08.669Z,8.40
2022-09-06T17:39:37.380Z,7.47
2022-09-06T17:42:06.118Z,6.95
2022-09-06T17:44:34.495Z,12.40
2022-09-06T17:47:13.274Z,12.45
2022-09-06T17:49:42.821Z,13.65
2022-09-06T17:52:11.624Z,6.10
2022-09-06T17:54:39.899Z,6.75
2022-09-06T17:57:08.089Z,6.78
2022-09-06T17:59:36.455Z,6.63
2022-09-06T18:02:05.842Z,7.68
2022-09-06T18:04:34.267Z,8.73
2022-09-06T18:07:02.677Z,6.80
2022-09-06T18:09:31.020Z,6.47
2022-09-06T18:11:59.464Z,6.15
2022-09-06T18:14:28.692Z,7.55
2022-09-06T18:16:57.337Z,9.30
2022-09-06T18:19:27.532Z,9.13
2022-09-06T18:21:57.243Z,8.00
2022-09-06T18:24:25.864Z,9.63
2022-09-06T18:26:54.185Z,10.02
2022-09-06T18:29:22.562Z,9.40
2022-09-06T18:31:53.602Z,7.43
2022-09-06T18:34:22.196Z,6.20
2022-09-06T18:36:50.608Z,6.93
2022-09-06T18:39:20.299Z,5.85
2022-09-06T18:42:00.838Z,5.18
2022-09-06T18:44:33.038Z,8.98
2022-09-06T18:47:05.010Z,5.93
2022-09-06T18:49:34.259Z,6.95
2022-09-06T18:52:08.868Z,6.78
2022-09-06T18:54:37.215Z,7.80
2022-09-06T18:57:05.469Z,8.15
2022-09-06T18:59:33.752Z,8.50
2022-09-06T19:02:02.053Z,5.10
2022-09-06T19:04:31.081Z,8.18
2022-09-06T19:07:02.665Z,5.68
2022-09-06T19:09:30.929Z,10.13
2022-09-06T19:11:59.711Z,8.82
2022-09-06T19:14:27.974Z,8.57
2022-09-06T19:16:56.202Z,9.77
2022-09-06T19:19:24.570Z,8.27
2022-09-06T19:21:52.829Z,9.43
2022-09-06T19:24:22.809Z,8.82
2022-09-06T19:26:52.839Z,9.77
2022-09-06T19:29:21.184Z,11.50
2022-09-06T19:31:49.654Z,9.00
2022-09-06T19:34:18.204Z,8.60
2022-09-06T19:36:46.589Z,7.97
2022-09-06T19:39:16.936Z,5.82
2022-09-06T19:41:47.346Z,10.60
2022-09-06T19:44:17.546Z,7.03
2022-09-06T19:46:47.181Z,15.55
2022-09-06T19:49:19.143Z,9.82
2022-09-06T19:51:48.949Z,11.32
2022-09-06T19:54:18.029Z,7.00
2022-09-06T19:56:47.480Z,7.85
2022-09-06T19:59:16.512Z,7.07
2022-09-06T20:01:46.514Z,12.38
2022-09-06T20:04:15.745Z,8.20
2022-09-06T20:06:44.534Z,7.07
2022-09-06T20:09:13.525Z,10.68
2022-09-06T20:11:46.422Z,8.68
2022-09-06T20:14:15.659Z,12.25
2022-09-06T20:16:44.045Z,10.77
2022-09-06T20:19:14.586Z,7.68
2022-09-06T20:21:43.259Z,11.65
2022-09-06T20:24:11.727Z,12.32
2022-09-06T20:26:40.711Z,6.35
2022-09-06T20:29:09.063Z,9.82
2022-09-06T20:31:38.182Z,9.60
2022-09-06T20:34:07.090Z,6.00
2022-09-06T20:36:37.118Z,7.72
2022-09-06T20:39:05.865Z,4.30
2022-09-06T20:41:34.131Z,5.25
2022-09-06T20:44:02.614Z,7.35
2022-09-06T20:46:33.049Z,8.88
2022-09-06T20:49:04.526Z,8.27
2022-09-06T20:51:34.607Z,7.82
2022-09-06T20:54:05.275Z,7.15
2022-09-06T20:56:36.917Z,4.57
2022-09-06T20:59:08.607Z,6.53
2022-09-06T21:01:42.193Z,7.13
2022-09-06T21:04:12.418Z,5.28
2022-09-06T21:06:41.326Z,6.97
2022-09-06T21:09:14.071Z,8.68
2022-09-06T21:11:43.298Z,8.63
2022-09-06T21:14:11.896Z,11.25
2022-09-06T21:16:41.300Z,10.60
2022-09-06T21:19:10.960Z,9.30
2022-09-06T21:21:39.806Z,9.93
2022-09-06T21:24:09.713Z,7.43
2022-09-06T21:26:38.505Z,9.40
2022-09-06T21:29:06.770Z,7.70
2022-09-06T21:31:37.139Z,6.63
2022-09-06T21:34:11.457Z,6.15
2022-09-06T21:36:43.585Z,6.30
2022-09-06T21:39:13.000Z,7.70
2022-09-06T21:41:43.289Z,7.18
2022-09-06T21:44:12.753Z,5.22
2022-09-06T21:46:41.812Z,5.07
2022-09-06T21:49:12.931Z,10.90
2022-09-06T21:51:41.830Z,5.43
2022-09-06T21:54:10.488Z,6.88
2022-09-06T21:56:39.600Z,9.27
2022-09-06T21:59:08.519Z,7.88
2022-09-06T22:01:38.900Z,8.20
2022-09-06T22:04:07.826Z,9.88
2022-09-06T22:06:36.614Z,11.63
2022-09-06T22:09:10.529Z,7.20
2022-09-06T22:11:40.575Z,10.00
2022-09-06T22:14:15.494Z,5.72
2022-09-06T22:16:44.130Z,7.22
2022-09-06T22:19:12.711Z,6.40
2022-09-06T22:21:41.319Z,5.55
2022-09-06T22:24:11.759Z,8.43
2022-09-06T22:26:41.099Z,7.60
2022-09-06T22:29:15.416Z,6.50
2022-09-06T22:31:44.426Z,5.18
2022-09-06T22:34:13.047Z,8.10
2022-09-06T22:36:41.560Z,5.22
2022-09-06T22:39:09.913Z,5.15
2022-09-06T22:41:38.525Z,5.70
2022-09-06T22:44:07.268Z,9.00
2022-09-06T22:46:37.260Z,7.38
2022-09-06T22:49:05.678Z,7.57
2022-09-06T22:51:34.033Z,5.90
2022-09-06T22:54:02.881Z,5.15
2022-09-06T22:56:31.781Z,5.65
2022-09-06T22:59:05.487Z,6.30
2022-09-06T23:01:39.293Z,7.75
2022-09-06T23:04:08.797Z,8.10
2022-09-06T23:06:38.041Z,7.47
2022-09-06T23:09:06.403Z,4.68
2022-09-06T23:11:34.605Z,8.35
2022-09-06T23:14:04.913Z,7.15
2022-09-06T23:16:33.385Z,5.97
2022-09-06T23:19:01.681Z,9.75
2022-09-06T23:21:29.887Z,5.85
2022-09-06T23:23:58.456Z,8.80
2022-09-06T23:26:30.884Z,8.40
2022-09-06T23:29:00.161Z,5.93
2022-09-06T23:31:33.550Z,11.13
2022-09-06T23:34:02.816Z,10.52
2022-09-06T23:36:31.869Z,6.45
2022-09-06T23:39:01.833Z,6.82
2022-09-06T23:41:30.404Z,9.25
2022-09-06T23:43:58.863Z,7.50
2022-09-06T23:46:27.476Z,10.10
2022-09-06T23:48:55.844Z,6.22
2022-09-06T23:51:24.362Z,8.77
2022-09-06T23:53:52.822Z,5.32
2022-09-06T23:56:21.594Z,7.15
2022-09-06T23:58:49.867Z,6.50
