createdAt,value
2022-09-06T00:16:59.594Z,19.7
2022-09-06T00:37:01.236Z,19.5
2022-09-06T00:47:01.834Z,19.4
2022-09-06T00:57:02.160Z,19.4
2022-09-06T01:17:02.782Z,19.3
2022-09-06T01:27:03.615Z,19.4
2022-09-06T01:37:10.114Z,19.4
2022-09-06T01:57:05.507Z,19.5
2022-09-06T02:07:06.136Z,19.3
2022-09-06T02:17:06.379Z,19.2
2022-09-06T02:27:06.922Z,18.9
2022-09-06T02:37:07.358Z,19
2022-09-06T02:47:07.526Z,19
2022-09-06T02:57:08.605Z,19
2022-09-06T03:07:08.848Z,19
2022-09-06T03:17:09.382Z,19.1
2022-09-06T03:27:09.590Z,19.1
2022-09-06T03:37:10.103Z,19.2
2022-09-06T03:47:10.744Z,19.3
2022-09-06T03:57:11.618Z,19.3
2022-09-06T04:17:12.745Z,18.7
2022-09-06T04:27:12.945Z,18.7
2022-09-06T04:37:14.018Z,18.6
2022-09-06T04:47:14.438Z,18.3
2022-09-06T05:07:16.649Z,18.2
2022-09-06T05:17:17.397Z,18
2022-09-06T05:27:18.375Z,18
2022-09-06T05:37:19.138Z,18
2022-09-06T05:47:19.539Z,18
2022-09-06T05:57:20.292Z,18.1
2022-09-06T06:07:20.928Z,18.2
2022-09-06T06:17:21.900Z,18.2
2022-09-06T06:27:22.752Z,18.4
2022-09-06T06:37:23.422Z,18.3
2022-09-06T06:47:24.104Z,18.1
2022-09-06T06:57:24.257Z,18.1
2022-09-06T07:07:32.774Z,18
2022-09-06T07:17:24.858Z,18.3
2022-09-06T07:27:49.102Z,18.9
2022-09-06T07:37:25.104Z,19.4
2022-09-06T07:57:25.877Z,20.4
2022-09-06T08:07:40.888Z,21
2022-09-06T08:17:26.379Z,21.5
2022-09-06T08:27:27.006Z,22
2022-09-06T08:37:27.485Z,22.6
2022-09-06T08:47:28.214Z,23.1
2022-09-06T08:57:28.314Z,23.6
2022-09-06T09:17:28.834Z,24.5
2022-09-06T09:27:29.574Z,24.8
2022-09-06T09:47:30.823Z,25.5
2022-09-06T09:57:31.779Z,25.8
2022-09-06T10:07:32.737Z,26
2022-09-06T10:27:35.967Z,26.6
2022-09-06T10:28:11.162Z,26.6
2022-09-06T10:37:41.355Z,27.1
2022-09-06T10:47:41.558Z,27.4
2022-09-06T11:47:45.794Z,28.2
2022-09-06T11:57:45.941Z,28.7
2022-09-06T12:47:48.013Z,31.6
2022-09-06T13:07:49.703Z,32.1
2022-09-06T13:17:50.351Z,31.3
2022-09-06T13:27:51.262Z,31.2
2022-09-06T13:37:51.473Z,31.7
2022-09-06T13:47:59.885Z,32.3
2022-09-06T13:57:52.353Z,30.9
2022-09-06T14:07:52.746Z,32.2
2022-09-06T14:17:53.455Z,31.8
2022-09-06T14:27:54.118Z,32.1
2022-09-06T14:37:54.887Z,32.1
2022-09-06T14:47:55.457Z,31.8
2022-09-06T14:57:56.539Z,32
2022-09-06T15:07:56.826Z,33
2022-09-06T15:27:58.649Z,33.8
2022-09-06T15:47:59.276Z,33.5
2022-09-06T15:57:59.990Z,33.3
2022-09-06T16:08:00.183Z,32.6
2022-09-06T16:18:00.329Z,31.1
2022-09-06T16:28:01.139Z,30
2022-09-06T16:48:01.674Z,29.1
2022-09-06T16:58:02.076Z,28.8
2022-09-06T17:08:02.611Z,28.6
2022-09-06T17:18:02.931Z,28.3
2022-09-06T17:38:03.761Z,27.5
2022-09-06T17:48:04.487Z,27.1
2022-09-06T18:08:06.097Z,26.1
2022-09-06T18:18:06.278Z,25.7
2022-09-06T18:28:06.598Z,25.3
2022-09-06T18:38:07.004Z,24.8
2022-09-06T18:48:07.904Z,24.3
2022-09-06T18:58:08.703Z,23.8
2022-09-06T19:08:09.500Z,23.4
2022-09-06T19:18:10.235Z,23
2022-09-06T19:28:11.241Z,22.6
2022-09-06T19:38:11.984Z,22.3
2022-09-06T19:48:12.715Z,22
2022-09-06T19:58:13.381Z,21.9
2022-09-06T20:08:13.501Z,21.6
2022-09-06T20:18:13.927Z,21.4
2022-09-06T20:38:15.571Z,20.9
2022-09-06T20:58:16.885Z,20.6
2022-09-06T21:08:17.283Z,20.8
2022-09-06T21:18:17.738Z,21
2022-09-06T21:38:19.270Z,20.8
2022-09-06T21:58:20.565Z,21
2022-09-06T22:18:21.461Z,21
2022-09-06T22:38:22.425Z,20.7
2022-09-06T22:58:23.286Z,22.9
2022-09-06T23:18:24.632Z,22.3
2022-09-06T23:38:25.574Z,21.4
2022-09-06T23:58:26.758Z,21.1
