createdAt,value
2022-08-23T00:00:01.195Z,23.96
2022-08-23T00:05:31.428Z,24.19
2022-08-23T00:10:34.412Z,24.24
2022-08-23T00:15:37.895Z,24.36
2022-08-23T00:20:40.633Z,24.31
2022-08-23T00:25:43.934Z,24.14
2022-08-23T00:30:46.713Z,24.11
2022-08-23T00:35:49.978Z,24.07
2022-08-23T00:40:53.933Z,24.04
2022-08-23T00:46:33.574Z,24.08
2022-08-23T00:51:57.765Z,24.21
2022-08-23T00:57:05.672Z,24.33
2022-08-23T01:02:09.956Z,24.42
2022-08-23T01:07:19.609Z,24.44
2022-08-23T01:12:35.516Z,24.36
2022-08-23T01:17:46.573Z,24.32
2022-08-23T01:22:59.018Z,23.99
2022-08-23T01:28:01.991Z,23.80
2022-08-23T01:33:07.426Z,23.77
2022-08-23T01:38:11.685Z,23.69
2022-08-23T01:43:15.509Z,23.74
2022-08-23T01:48:18.907Z,23.63
2022-08-23T01:53:21.578Z,23.78
2022-08-23T01:58:24.781Z,23.89
2022-08-23T02:03:29.718Z,23.70
2022-08-23T02:08:52.463Z,23.66
2022-08-23T02:13:58.934Z,23.61
2022-08-23T02:19:06.078Z,23.69
2022-08-23T02:24:22.086Z,23.63
2022-08-23T02:29:29.671Z,23.70
2022-08-23T02:34:32.544Z,23.81
2022-08-23T02:39:38.774Z,23.87
2022-08-23T02:44:42.102Z,24.05
2022-08-23T02:49:44.858Z,24.13
2022-08-23T02:54:50.589Z,24.20
2022-08-23T02:59:56.016Z,24.32
2022-08-23T03:04:59.319Z,24.27
2022-08-23T03:10:02.476Z,24.37
2022-08-23T03:15:06.889Z,24.42
2022-08-23T03:20:11.241Z,24.28
2022-08-23T03:25:13.925Z,24.14
2022-08-23T03:30:19.935Z,24.05
2022-08-23T03:35:23.022Z,24.08
2022-08-23T03:40:26.114Z,24.18
2022-08-23T03:45:29.759Z,24.06
2022-08-23T03:50:32.533Z,23.93
2022-08-23T03:55:38.502Z,23.91
2022-08-23T04:00:45.320Z,23.91
2022-08-23T04:05:48.548Z,23.96
2022-08-23T04:10:51.304Z,23.83
2022-08-23T04:15:55.231Z,23.82
2022-08-23T04:21:01.517Z,24.00
2022-08-23T04:26:05.923Z,24.25
2022-08-23T04:31:12.556Z,24.46
2022-08-23T04:36:15.281Z,24.59
2022-08-23T04:41:37.591Z,24.72
2022-08-23T04:46:40.917Z,24.62
2022-08-23T04:51:43.829Z,24.62
2022-08-23T04:56:56.682Z,24.67
2022-08-23T05:01:59.489Z,24.76
2022-08-23T05:07:02.701Z,24.92
2022-08-23T05:12:05.794Z,25.09
2022-08-23T05:17:08.509Z,25.25
2022-08-23T05:22:12.537Z,25.49
2022-08-23T05:27:16.186Z,25.68
2022-08-23T05:32:19.160Z,25.63
2022-08-23T05:37:21.913Z,25.40
2022-08-23T05:42:24.705Z,25.35
2022-08-23T05:47:28.279Z,25.43
2022-08-23T05:52:36.678Z,25.44
2022-08-23T05:57:39.674Z,25.63
2022-08-23T06:02:43.084Z,25.97
2022-08-23T06:07:45.863Z,26.07
2022-08-23T06:12:49.108Z,26.12
2022-08-23T06:17:51.883Z,26.42
2022-08-23T06:22:54.662Z,26.84
2022-08-23T06:27:58.892Z,27.12
2022-08-23T06:33:02.956Z,26.66
2022-08-23T06:38:06.966Z,26.14
2022-08-23T06:43:09.968Z,27.11
2022-08-23T06:48:17.022Z,27.51
2022-08-23T06:53:21.453Z,26.90
2022-08-23T06:58:25.422Z,27.65
2022-08-23T07:03:28.655Z,27.89
2022-08-23T07:08:31.452Z,26.91
2022-08-23T07:13:34.605Z,26.99
2022-08-23T07:18:37.680Z,27.84
2022-08-23T07:23:42.836Z,27.87
2022-08-23T07:28:50.334Z,27.01
2022-08-23T07:33:58.859Z,27.43
2022-08-23T07:39:04.549Z,27.38
2022-08-23T07:44:10.186Z,26.13
2022-08-23T07:49:13.672Z,26.33
2022-08-23T07:54:18.376Z,26.88
2022-08-23T07:59:21.087Z,27.59
2022-08-23T08:04:23.765Z,27.68
2022-08-23T08:09:26.611Z,27.11
2022-08-23T08:14:29.718Z,28.22
2022-08-23T08:19:32.521Z,29.14
2022-08-23T08:24:35.795Z,29.20
2022-08-23T08:29:38.695Z,30.11
2022-08-23T08:34:42.122Z,32.93
2022-08-23T08:39:48.013Z,34.71
2022-08-23T08:45:05.656Z,36.21
2022-08-23T08:50:14.562Z,38.09
2022-08-23T08:55:32.077Z,38.53
2022-08-23T09:00:39.237Z,37.88
2022-08-23T09:05:56.393Z,38.60
2022-08-23T09:11:24.157Z,39.79
2022-08-23T09:16:41.819Z,40.85
2022-08-23T09:21:49.776Z,41.87
2022-08-23T09:26:54.034Z,42.45
2022-08-23T09:32:02.344Z,43.04
2022-08-23T09:37:18.009Z,43.34
2022-08-23T09:42:35.982Z,43.52
2022-08-23T09:47:44.869Z,43.56
2022-08-23T09:52:48.741Z,43.51
2022-08-23T09:57:52.108Z,43.80
2022-08-23T10:02:57.997Z,44.22
2022-08-23T10:08:02.624Z,44.42
2022-08-23T10:13:06.240Z,44.90
2022-08-23T10:18:29.081Z,44.68
2022-08-23T10:23:56.427Z,43.31
2022-08-23T10:29:23.254Z,41.94
2022-08-23T10:34:31.748Z,41.00
2022-08-23T10:40:03.518Z,40.26
2022-08-23T10:45:30.586Z,40.60
2022-08-23T10:50:43.067Z,40.84
2022-08-23T10:56:15.629Z,40.36
2022-08-23T11:01:44.247Z,40.58
2022-08-23T11:06:55.550Z,41.86
2022-08-23T11:12:23.668Z,42.92
2022-08-23T11:17:48.382Z,43.43
2022-08-23T11:22:57.411Z,43.95
2022-08-23T11:28:22.127Z,44.95
2022-08-23T11:33:31.492Z,46.05
2022-08-23T11:38:49.337Z,46.79
2022-08-23T11:44:07.825Z,47.08
2022-08-23T11:49:28.927Z,47.63
2022-08-23T11:54:56.832Z,47.86
2022-08-23T12:00:28.633Z,47.66
2022-08-23T12:05:35.411Z,47.27
2022-08-23T12:10:38.073Z,47.86
2022-08-23T12:16:16.917Z,48.45
2022-08-23T12:21:43.987Z,48.68
2022-08-23T12:27:11.429Z,48.83
2022-08-23T12:32:37.917Z,48.44
2022-08-23T12:37:56.881Z,48.33
2022-08-23T12:43:23.112Z,47.83
2022-08-23T12:48:30.216Z,47.25
2022-08-23T12:53:38.520Z,44.70
2022-08-23T12:58:52.515Z,41.73
2022-08-23T13:04:06.321Z,39.12
2022-08-23T13:09:22.659Z,36.98
2022-08-23T13:14:26.733Z,35.24
2022-08-23T13:19:34.118Z,33.89
2022-08-23T13:24:40.422Z,32.78
2022-08-23T13:29:52.317Z,31.82
2022-08-23T13:34:56.710Z,30.96
2022-08-23T13:40:14.281Z,30.24
2022-08-23T13:45:25.532Z,29.69
2022-08-23T13:50:35.291Z,29.25
2022-08-23T13:55:46.461Z,28.86
2022-08-23T14:00:55.303Z,28.50
2022-08-23T14:05:58.386Z,28.00
2022-08-23T14:11:01.492Z,27.11
2022-08-23T14:21:32.327Z,25.00
2022-08-23T14:26:35.302Z,24.48
2022-08-23T14:31:38.245Z,24.31
2022-08-23T14:38:00.239Z,24.35
2022-08-23T14:42:07.989Z,24.58
2022-08-23T14:47:11.529Z,24.88
2022-08-23T14:52:15.626Z,24.88
2022-08-23T14:57:18.418Z,24.58
2022-08-23T15:02:24.823Z,24.41
2022-08-23T15:07:27.762Z,24.37
2022-08-23T15:17:57.627Z,24.27
2022-08-23T15:23:01.012Z,24.53
2022-08-23T15:28:12.204Z,24.84
2022-08-23T15:33:16.040Z,25.12
2022-08-23T15:38:22.968Z,25.21
2022-08-23T15:43:34.104Z,25.26
2022-08-23T15:48:44.736Z,25.28
2022-08-23T15:53:47.877Z,25.50
2022-08-23T15:58:54.114Z,25.55
2022-08-23T16:03:57.562Z,25.41
2022-08-23T16:09:00.871Z,24.86
2022-08-23T16:14:03.901Z,24.32
2022-08-23T16:19:08.918Z,24.18
2022-08-23T16:24:12.028Z,24.03
2022-08-23T16:29:18.222Z,24.10
2022-08-23T16:34:21.061Z,24.12
2022-08-23T16:39:24.475Z,24.34
2022-08-23T16:44:28.590Z,24.51
2022-08-23T16:49:34.378Z,24.45
2022-08-23T16:54:37.993Z,24.23
2022-08-23T16:59:40.796Z,24.20
2022-08-23T17:04:43.507Z,24.29
2022-08-23T17:09:47.221Z,24.33
2022-08-23T17:14:51.512Z,24.23
2022-08-23T17:19:54.312Z,24.03
2022-08-23T17:24:57.616Z,24.01
2022-08-23T17:30:00.835Z,24.33
2022-08-23T17:35:03.871Z,24.37
2022-08-23T17:40:10.840Z,24.53
2022-08-23T17:45:16.538Z,24.59
2022-08-23T17:50:20.780Z,24.59
2022-08-23T17:55:24.853Z,24.65
2022-08-23T18:00:28.726Z,24.84
2022-08-23T18:05:33.398Z,24.79
2022-08-23T18:10:36.671Z,24.78
2022-08-23T18:15:39.657Z,24.93
2022-08-23T18:20:42.399Z,24.93
2022-08-23T18:25:45.922Z,24.84
2022-08-23T18:30:54.730Z,24.72
2022-08-23T18:35:57.530Z,24.60
2022-08-23T18:41:00.273Z,24.62
2022-08-23T18:46:03.121Z,24.70
2022-08-23T18:51:16.301Z,24.72
2022-08-23T18:56:21.283Z,24.89
2022-08-23T19:01:26.757Z,25.11
2022-08-23T19:06:30.344Z,25.11
2022-08-23T19:11:33.653Z,25.17
2022-08-23T19:16:37.249Z,25.32
2022-08-23T19:21:40.267Z,25.38
2022-08-23T19:26:47.793Z,25.39
2022-08-23T19:31:50.768Z,25.41
2022-08-23T19:37:00.778Z,25.53
2022-08-23T19:42:11.458Z,25.66
2022-08-23T19:47:17.693Z,25.76
2022-08-23T19:52:23.046Z,25.75
2022-08-23T19:57:28.110Z,25.75
2022-08-23T20:02:30.982Z,25.61
2022-08-23T20:07:36.326Z,25.53
2022-08-23T20:12:39.389Z,25.65
2022-08-23T20:17:42.312Z,25.72
2022-08-23T20:23:04.169Z,25.75
2022-08-23T20:28:08.384Z,25.77
2022-08-23T20:33:11.139Z,25.84
2022-08-23T20:38:32.753Z,25.84
2022-08-23T20:43:39.152Z,25.86
2022-08-23T20:48:41.952Z,25.89
2022-08-23T20:53:45.677Z,25.93
2022-08-23T20:58:48.493Z,25.96
2022-08-23T21:03:52.425Z,25.84
2022-08-23T21:08:57.981Z,25.84
2022-08-23T21:14:00.955Z,25.88
2022-08-23T21:19:03.921Z,25.85
2022-08-23T21:24:08.937Z,25.79
2022-08-23T21:29:11.941Z,25.71
2022-08-23T21:34:15.179Z,25.62
2022-08-23T21:39:17.980Z,25.52
2022-08-23T21:44:21.396Z,25.52
2022-08-23T21:49:24.222Z,25.39
2022-08-23T21:54:27.295Z,25.27
2022-08-23T21:59:30.088Z,25.22
2022-08-23T22:04:33.000Z,25.35
2022-08-23T22:09:36.144Z,25.50
2022-08-23T22:14:39.030Z,25.52
2022-08-23T22:19:41.766Z,25.52
2022-08-23T22:24:44.531Z,25.38
2022-08-23T22:29:47.562Z,25.05
2022-08-23T22:34:50.367Z,24.76
2022-08-23T22:39:56.388Z,24.68
2022-08-23T22:45:00.353Z,24.74
2022-08-23T22:50:04.643Z,24.88
2022-08-23T22:55:08.375Z,24.92
2022-08-23T23:00:13.693Z,25.00
2022-08-23T23:05:16.496Z,25.19
2022-08-23T23:10:19.357Z,25.40
2022-08-23T23:15:22.463Z,25.43
2022-08-23T23:20:39.330Z,25.47
2022-08-23T23:25:42.953Z,25.53
2022-08-23T23:30:48.642Z,25.58
2022-08-23T23:35:54.334Z,25.66
2022-08-23T23:40:57.088Z,25.65
2022-08-23T23:46:05.023Z,25.59
2022-08-23T23:51:13.212Z,25.49
2022-08-23T23:56:17.771Z,25.48
