createdAt,value
2018-06-04T00:00:22.021Z,212.10
2018-06-04T00:01:22.078Z,165.60
2018-06-04T00:02:22.119Z,170.60
2018-06-04T00:03:22.153Z,185.70
2018-06-04T00:04:22.198Z,176.70
2018-06-04T00:05:22.232Z,182.80
2018-06-04T00:06:22.282Z,215.60
2018-06-04T00:07:22.324Z,186.70
2018-06-04T00:08:22.358Z,210.80
2018-06-04T00:09:22.417Z,190.20
2018-06-04T00:10:22.451Z,191.90
2018-06-04T00:11:22.495Z,181.60
2018-06-04T00:12:22.519Z,192.90
2018-06-04T00:13:22.575Z,296.40
2018-06-04T00:14:22.612Z,219.00
2018-06-04T00:15:22.642Z,203.80
2018-06-04T00:16:22.685Z,199.00
2018-06-04T00:17:22.742Z,175.30
2018-06-04T00:18:22.779Z,211.30
2018-06-04T00:19:22.807Z,191.70
2018-06-04T00:20:22.849Z,181.90
2018-06-04T00:21:22.905Z,181.40
2018-06-04T00:22:22.930Z,156.70
2018-06-04T00:23:22.997Z,165.90
2018-06-04T00:24:23.042Z,145.80
2018-06-04T00:25:23.077Z,174.00
2018-06-04T00:26:23.112Z,152.20
2018-06-04T00:27:23.166Z,158.40
2018-06-04T00:28:23.243Z,136.30
2018-06-04T00:29:23.247Z,162.10
2018-06-04T00:30:23.291Z,165.10
2018-06-04T00:31:23.360Z,193.00
2018-06-04T00:32:23.678Z,155.70
2018-06-04T00:33:23.408Z,186.30
2018-06-04T00:34:23.455Z,206.60
2018-06-04T00:35:23.509Z,222.20
2018-06-04T00:36:23.508Z,233.80
2018-06-04T00:37:23.560Z,240.90
2018-06-04T00:38:23.604Z,221.40
2018-06-04T00:39:23.639Z,221.70
2018-06-04T00:40:23.670Z,225.70
2018-06-04T00:41:23.915Z,190.10
2018-06-04T00:42:23.778Z,227.80
2018-06-04T00:43:23.819Z,212.70
2018-06-04T00:44:23.842Z,224.50
2018-06-04T00:45:23.879Z,219.40
2018-06-04T00:46:23.921Z,209.40
2018-06-04T00:47:23.962Z,198.90
2018-06-04T00:48:24.004Z,208.40
2018-06-04T00:49:24.048Z,278.80
2018-06-04T00:50:24.103Z,187.90
2018-06-04T00:51:24.134Z,219.10
2018-06-04T00:52:24.172Z,187.00
2018-06-04T00:53:24.207Z,209.90
2018-06-04T00:54:24.264Z,215.80
2018-06-04T00:55:24.305Z,188.80
2018-06-04T00:56:24.347Z,155.20
2018-06-04T00:57:24.375Z,188.90
2018-06-04T00:58:24.410Z,197.10
2018-06-04T00:59:24.452Z,204.80
2018-06-04T01:00:24.499Z,198.10
2018-06-04T01:01:24.545Z,188.20
2018-06-04T01:02:24.580Z,291.00
2018-06-04T01:03:24.628Z,192.90
2018-06-04T01:04:24.662Z,177.90
2018-06-04T01:05:24.713Z,184.60
2018-06-04T01:06:24.748Z,176.10
2018-06-04T01:07:24.792Z,165.20
2018-06-04T01:08:24.834Z,151.80
2018-06-04T01:09:24.865Z,167.60
2018-06-04T01:10:24.924Z,193.90
2018-06-04T01:11:24.952Z,199.60
2018-06-04T01:12:25.007Z,185.30
2018-06-04T01:13:25.031Z,180.20
2018-06-04T01:14:25.097Z,171.00
2018-06-04T01:15:25.105Z,218.60
2018-06-04T01:16:25.147Z,180.80
2018-06-04T01:17:25.186Z,164.10
2018-06-04T01:18:25.249Z,202.50
2018-06-04T01:19:25.330Z,188.20
2018-06-04T01:20:25.325Z,169.30
2018-06-04T01:21:25.352Z,183.80
2018-06-04T01:22:25.396Z,168.00
2018-06-04T01:23:25.436Z,191.00
2018-06-04T01:24:25.539Z,149.70
2018-06-04T01:25:25.533Z,155.00
2018-06-04T01:26:25.580Z,324.20
2018-06-04T01:27:25.603Z,170.80
2018-06-04T01:28:25.644Z,154.50
2018-06-04T01:29:25.678Z,156.50
2018-06-04T01:30:25.723Z,139.80
2018-06-04T01:31:25.766Z,141.60
2018-06-04T01:32:25.824Z,153.70
2018-06-04T01:33:25.864Z,146.80
2018-06-04T01:34:25.889Z,147.40
2018-06-04T01:35:25.942Z,168.20
2018-06-04T01:36:25.984Z,168.90
2018-06-04T01:37:26.025Z,172.40
2018-06-04T01:38:26.069Z,206.80
2018-06-04T01:39:26.099Z,173.60
2018-06-04T01:40:26.130Z,160.00
2018-06-04T01:41:26.181Z,157.90
2018-06-04T01:42:26.219Z,171.00
2018-06-04T01:43:26.255Z,177.80
2018-06-04T01:44:26.318Z,174.90
2018-06-04T01:45:26.640Z,162.20
2018-06-04T01:46:26.393Z,169.00
2018-06-04T01:47:26.438Z,154.80
2018-06-04T01:48:26.474Z,166.80
2018-06-04T01:49:26.505Z,163.00
2018-06-04T01:50:26.565Z,159.90
2018-06-04T01:51:26.588Z,162.00
2018-06-04T01:52:26.629Z,153.80
2018-06-04T01:53:26.693Z,166.60
2018-06-04T01:54:26.723Z,158.10
2018-06-04T01:55:26.761Z,158.30
2018-06-04T01:56:26.789Z,155.20
2018-06-04T01:57:26.850Z,145.10
2018-06-04T01:58:26.888Z,151.90
2018-06-04T01:59:26.929Z,160.80
2018-06-04T02:00:26.958Z,157.30
2018-06-04T02:01:26.996Z,199.50
2018-06-04T02:02:27.036Z,152.00
2018-06-04T02:03:27.081Z,163.70
2018-06-04T02:04:27.139Z,156.60
2018-06-04T02:05:27.178Z,147.20
2018-06-04T02:06:27.205Z,150.80
2018-06-04T02:07:27.508Z,146.70
2018-06-04T02:08:27.285Z,145.00
2018-06-04T02:09:27.347Z,152.50
2018-06-04T02:10:27.375Z,146.10
2018-06-04T02:11:27.411Z,145.70
2018-06-04T02:12:27.479Z,152.20
2018-06-04T02:13:27.509Z,163.90
2018-06-04T02:14:27.541Z,147.60
2018-06-04T02:15:27.580Z,146.60
2018-06-04T02:16:27.637Z,145.60
2018-06-04T02:17:27.672Z,151.70
2018-06-04T02:18:27.719Z,144.40
2018-06-04T02:19:27.757Z,153.00
2018-06-04T02:20:27.791Z,142.30
2018-06-04T02:21:27.832Z,140.30
2018-06-04T02:22:27.876Z,146.20
2018-06-04T02:23:27.921Z,149.60
2018-06-04T02:24:27.959Z,139.20
2018-06-04T02:25:28.004Z,230.20
2018-06-04T02:26:28.034Z,159.30
2018-06-04T02:27:28.089Z,140.90
2018-06-04T02:28:28.132Z,164.70
2018-06-04T02:29:28.260Z,191.30
2018-06-04T02:30:28.211Z,143.60
2018-06-04T02:31:28.233Z,144.70
2018-06-04T02:32:28.280Z,146.70
2018-06-04T02:33:28.315Z,153.80
2018-06-04T02:34:28.372Z,141.60
2018-06-04T02:35:28.416Z,140.60
2018-06-04T02:36:28.441Z,135.70
2018-06-04T02:37:28.494Z,133.00
2018-06-04T02:38:28.530Z,146.50
2018-06-04T02:39:28.561Z,141.80
2018-06-04T02:40:28.626Z,142.40
2018-06-04T02:41:28.660Z,157.00
2018-06-04T02:42:28.688Z,140.60
2018-06-04T02:43:28.749Z,146.10
2018-06-04T02:44:28.769Z,141.40
2018-06-04T02:45:28.822Z,155.70
2018-06-04T02:46:28.870Z,151.90
2018-06-04T02:47:28.892Z,208.90
2018-06-04T02:48:28.932Z,157.30
2018-06-04T02:49:28.989Z,154.50
2018-06-04T02:50:29.022Z,203.80
2018-06-04T02:51:29.079Z,154.20
2018-06-04T02:52:29.093Z,150.40
2018-06-04T02:53:29.152Z,146.30
2018-06-04T02:54:29.176Z,143.20
2018-06-04T02:55:29.444Z,147.60
2018-06-04T02:56:29.275Z,148.90
2018-06-04T02:57:29.320Z,142.30
2018-06-04T02:58:29.350Z,139.00
2018-06-04T02:59:29.402Z,135.70
2018-06-04T03:00:29.426Z,132.30
2018-06-04T03:01:29.471Z,128.00
2018-06-04T03:02:29.526Z,142.70
2018-06-04T03:03:29.577Z,144.50
2018-06-04T03:04:29.587Z,133.60
2018-06-04T03:05:29.642Z,128.20
2018-06-04T03:06:29.877Z,127.10
2018-06-04T03:07:29.710Z,130.80
2018-06-04T03:08:29.753Z,128.20
2018-06-04T03:09:29.803Z,140.30
2018-06-04T03:10:29.849Z,138.00
2018-06-04T03:11:29.893Z,164.80
2018-06-04T03:12:29.936Z,140.80
2018-06-04T03:13:29.977Z,146.10
2018-06-04T03:14:30.029Z,148.80
2018-06-04T03:15:30.043Z,150.90
2018-06-04T03:16:30.083Z,192.20
2018-06-04T03:17:30.346Z,156.40
2018-06-04T03:18:30.168Z,153.40
2018-06-04T03:19:30.207Z,153.80
2018-06-04T03:20:30.265Z,151.50
2018-06-04T03:21:30.305Z,149.30
2018-06-04T03:22:30.334Z,140.80
2018-06-04T03:23:30.383Z,183.40
2018-06-04T03:24:30.424Z,141.40
2018-06-04T03:25:30.453Z,157.90
2018-06-04T03:26:30.509Z,134.60
2018-06-04T03:27:30.540Z,157.80
2018-06-04T03:28:30.590Z,151.20
2018-06-04T03:29:30.634Z,136.80
2018-06-04T03:30:30.681Z,147.30
2018-06-04T03:31:30.702Z,150.20
2018-06-04T03:32:30.937Z,153.50
2018-06-04T03:33:30.786Z,167.70
2018-06-04T03:34:30.833Z,154.70
2018-06-04T03:35:30.884Z,134.20
2018-06-04T03:36:30.915Z,254.20
2018-06-04T03:37:30.963Z,141.90
2018-06-04T03:38:30.997Z,161.80
2018-06-04T03:39:31.028Z,149.70
2018-06-04T03:40:31.066Z,152.10
2018-06-04T03:41:31.121Z,147.50
2018-06-04T03:42:31.151Z,130.70
2018-06-04T03:43:31.387Z,149.10
2018-06-04T03:44:31.226Z,130.00
2018-06-04T03:45:31.291Z,131.00
2018-06-04T03:46:31.326Z,127.30
2018-06-04T03:47:31.354Z,129.30
2018-06-04T03:48:31.393Z,120.90
2018-06-04T03:49:31.433Z,129.00
2018-06-04T03:50:31.497Z,130.60
2018-06-04T03:51:31.512Z,131.00
2018-06-04T03:52:31.575Z,128.90
2018-06-04T03:53:31.596Z,132.40
2018-06-04T03:54:31.856Z,206.30
2018-06-04T03:55:31.693Z,126.20
2018-06-04T03:56:31.738Z,136.20
2018-06-04T03:57:31.789Z,172.10
2018-06-04T03:58:31.814Z,129.80
2018-06-04T03:59:31.865Z,144.80
2018-06-04T04:00:31.906Z,136.30
2018-06-04T04:01:31.939Z,133.60
2018-06-04T04:02:31.981Z,133.30
2018-06-04T04:03:32.023Z,131.70
2018-06-04T04:04:32.060Z,128.70
2018-06-04T04:05:32.087Z,124.50
2018-06-04T04:06:32.161Z,131.50
2018-06-04T04:07:32.182Z,205.00
2018-06-04T04:08:32.214Z,132.30
2018-06-04T04:09:32.250Z,135.50
2018-06-04T04:10:32.305Z,146.10
2018-06-04T04:11:32.331Z,136.50
2018-06-04T04:12:32.376Z,135.80
2018-06-04T04:13:32.418Z,195.00
2018-06-04T04:14:32.459Z,149.20
2018-06-04T04:15:32.520Z,143.90
2018-06-04T04:16:32.736Z,142.20
2018-06-04T04:17:32.573Z,153.30
2018-06-04T04:18:32.628Z,174.70
2018-06-04T04:19:32.663Z,266.70
2018-06-04T04:20:32.720Z,167.40
2018-06-04T04:21:32.757Z,157.60
2018-06-04T04:22:32.786Z,160.50
2018-06-04T04:23:32.824Z,154.10
2018-06-04T04:24:32.877Z,151.10
2018-06-04T04:25:32.923Z,169.30
2018-06-04T04:26:32.949Z,161.80
2018-06-04T04:27:33.210Z,182.10
2018-06-04T04:28:33.042Z,205.60
2018-06-04T04:29:33.085Z,163.20
2018-06-04T04:30:33.119Z,170.20
2018-06-04T04:31:33.162Z,167.30
2018-06-04T04:32:33.199Z,164.90
2018-06-04T04:33:33.246Z,154.80
2018-06-04T04:34:33.287Z,155.80
2018-06-04T04:35:33.334Z,169.40
2018-06-04T04:36:33.377Z,179.10
2018-06-04T04:37:33.409Z,156.90
2018-06-04T04:38:33.465Z,167.40
2018-06-04T04:39:33.704Z,166.90
2018-06-04T04:40:33.533Z,182.30
2018-06-04T04:41:33.577Z,169.30
2018-06-04T04:42:33.624Z,156.20
2018-06-04T04:43:33.650Z,170.30
2018-06-04T04:44:33.706Z,164.60
2018-06-04T04:45:33.724Z,165.00
2018-06-04T04:46:33.781Z,160.30
2018-06-04T04:47:33.823Z,163.70
2018-06-04T04:48:33.871Z,156.80
2018-06-04T04:49:33.919Z,167.70
2018-06-04T04:50:34.151Z,156.70
2018-06-04T04:51:33.985Z,167.90
2018-06-04T04:52:34.038Z,176.40
2018-06-04T04:53:34.059Z,169.60
2018-06-04T04:54:34.117Z,156.70
2018-06-04T04:55:34.159Z,177.70
2018-06-04T04:56:34.182Z,180.20
2018-06-04T04:57:34.248Z,165.90
2018-06-04T04:58:34.260Z,164.20
2018-06-04T04:59:34.365Z,157.30
2018-06-04T05:00:34.376Z,164.90
2018-06-04T05:01:34.607Z,167.10
2018-06-04T05:02:34.442Z,176.20
2018-06-04T05:03:34.475Z,168.40
2018-06-04T05:04:34.520Z,180.00
2018-06-04T05:05:34.562Z,175.60
2018-06-04T05:06:34.603Z,181.90
2018-06-04T05:07:34.632Z,183.20
2018-06-04T05:08:34.731Z,214.40
2018-06-04T05:09:34.720Z,186.10
2018-06-04T05:10:34.780Z,179.70
2018-06-04T05:11:34.816Z,173.50
2018-06-04T05:12:34.843Z,178.40
2018-06-04T05:13:35.083Z,194.60
2018-06-04T05:14:34.947Z,204.10
2018-06-04T05:15:34.982Z,180.80
2018-06-04T05:16:35.020Z,179.70
2018-06-04T05:17:35.044Z,169.90
2018-06-04T05:18:35.106Z,172.90
2018-06-04T05:19:35.145Z,179.40
2018-06-04T05:20:35.182Z,175.10
2018-06-04T05:21:35.209Z,184.40
2018-06-04T05:22:35.278Z,182.10
2018-06-04T05:23:35.295Z,203.30
2018-06-04T05:24:35.345Z,198.80
2018-06-04T05:25:35.371Z,172.80
2018-06-04T05:26:35.449Z,182.80
2018-06-04T05:27:35.479Z,204.30
2018-06-04T05:28:35.701Z,177.40
2018-06-04T05:29:35.553Z,223.40
2018-06-04T05:30:35.592Z,173.50
2018-06-04T05:31:35.626Z,168.80
2018-06-04T05:32:35.666Z,180.90
2018-06-04T05:33:35.731Z,179.70
2018-06-04T05:34:35.766Z,164.90
2018-06-04T05:35:35.785Z,183.40
2018-06-04T05:36:35.840Z,192.30
2018-06-04T05:37:35.866Z,207.60
2018-06-04T05:38:35.920Z,191.70
2018-06-04T05:39:36.156Z,187.20
2018-06-04T05:40:35.994Z,205.10
2018-06-04T05:41:36.032Z,168.50
2018-06-04T05:42:36.076Z,186.80
2018-06-04T05:43:36.122Z,189.40
2018-06-04T05:44:36.158Z,175.90
2018-06-04T05:45:36.217Z,193.20
2018-06-04T05:46:36.245Z,187.30
2018-06-04T05:47:36.290Z,186.90
2018-06-04T05:48:36.335Z,183.90
2018-06-04T05:49:36.385Z,195.60
2018-06-04T05:50:36.604Z,186.50
2018-06-04T05:51:36.451Z,191.90
2018-06-04T05:52:36.501Z,196.40
2018-06-04T05:53:36.542Z,177.60
2018-06-04T05:54:36.566Z,176.10
2018-06-04T05:55:36.611Z,185.60
2018-06-04T05:56:36.652Z,192.10
2018-06-04T05:57:36.716Z,193.00
2018-06-04T05:58:36.738Z,178.90
2018-06-04T05:59:36.790Z,207.20
2018-06-04T06:00:36.839Z,193.40
2018-06-04T06:01:37.071Z,191.70
2018-06-04T06:02:36.915Z,203.00
2018-06-04T06:03:36.949Z,183.60
2018-06-04T06:04:36.995Z,224.80
2018-06-04T06:05:37.021Z,200.50
2018-06-04T06:06:37.067Z,205.50
2018-06-04T06:07:37.118Z,197.70
2018-06-04T06:08:37.170Z,184.10
2018-06-04T06:09:37.206Z,194.20
2018-06-04T06:10:37.234Z,209.20
2018-06-04T06:11:37.276Z,185.80
2018-06-04T06:12:37.326Z,189.50
2018-06-04T06:13:37.565Z,163.70
2018-06-04T06:14:37.401Z,186.70
2018-06-04T06:15:37.436Z,172.60
2018-06-04T06:16:37.488Z,161.20
2018-06-04T06:17:37.523Z,161.10
2018-06-04T06:18:37.564Z,151.70
2018-06-04T06:19:37.600Z,147.50
2018-06-04T06:20:37.655Z,156.70
2018-06-04T06:21:37.695Z,148.20
2018-06-04T06:22:37.724Z,135.30
2018-06-04T06:23:37.792Z,156.30
2018-06-04T06:24:38.023Z,137.30
2018-06-04T06:25:37.864Z,138.70
2018-06-04T06:26:37.922Z,134.80
2018-06-04T06:27:37.950Z,141.90
2018-06-04T06:28:37.987Z,146.20
2018-06-04T06:29:38.015Z,131.60
2018-06-04T06:30:38.062Z,131.60
2018-06-04T06:31:38.115Z,134.90
2018-06-04T06:32:38.157Z,128.50
2018-06-04T06:33:38.197Z,134.60
2018-06-04T06:34:38.227Z,132.00
2018-06-04T06:35:38.483Z,132.60
2018-06-04T06:36:38.322Z,133.00
2018-06-04T06:37:38.381Z,122.60
2018-06-04T06:38:38.398Z,119.70
2018-06-04T06:39:38.442Z,127.10
2018-06-04T06:40:38.478Z,137.40
2018-06-04T06:41:38.513Z,110.00
2018-06-04T06:42:38.557Z,130.80
2018-06-04T06:43:38.596Z,128.60
2018-06-04T06:44:38.646Z,128.10
2018-06-04T06:45:38.699Z,121.20
2018-06-04T06:46:38.727Z,113.60
2018-06-04T06:47:38.964Z,103.70
2018-06-04T06:48:38.811Z,119.00
2018-06-04T06:49:38.841Z,116.30
2018-06-04T06:50:38.890Z,161.60
2018-06-04T06:51:38.934Z,123.10
2018-06-04T06:52:38.983Z,130.60
2018-06-04T06:53:39.018Z,144.60
2018-06-04T06:54:39.049Z,156.20
2018-06-04T06:55:39.091Z,153.60
2018-06-04T06:56:39.140Z,130.10
2018-06-04T06:57:39.174Z,143.00
2018-06-04T06:58:39.423Z,145.10
2018-06-04T06:59:39.266Z,143.70
2018-06-04T07:00:39.315Z,126.90
2018-06-04T07:01:39.350Z,129.00
2018-06-04T07:02:39.395Z,124.50
2018-06-04T07:03:39.427Z,129.80
2018-06-04T07:04:39.468Z,131.30
2018-06-04T07:05:39.507Z,135.50
2018-06-04T07:06:39.553Z,124.30
2018-06-04T07:07:39.658Z,117.30
2018-06-04T07:08:39.621Z,118.90
2018-06-04T07:09:39.680Z,113.80
2018-06-04T07:10:39.713Z,106.50
2018-06-04T07:11:39.746Z,113.20
2018-06-04T07:12:39.788Z,112.70
2018-06-04T07:13:40.045Z,111.30
2018-06-04T07:14:39.871Z,113.40
2018-06-04T07:15:39.920Z,119.30
2018-06-04T07:16:39.970Z,117.30
2018-06-04T07:17:40.009Z,121.20
2018-06-04T07:18:40.037Z,117.30
2018-06-04T07:19:40.074Z,125.40
2018-06-04T07:20:40.127Z,131.40
2018-06-04T07:21:40.173Z,124.00
2018-06-04T07:22:40.207Z,123.60
2018-06-04T07:23:40.255Z,115.90
2018-06-04T07:24:40.494Z,104.10
2018-06-04T07:25:40.334Z,99.60
2018-06-04T07:26:40.378Z,115.30
2018-06-04T07:27:40.416Z,120.80
2018-06-04T07:28:40.447Z,171.90
2018-06-04T07:29:40.497Z,116.40
2018-06-04T07:30:40.552Z,116.20
2018-06-04T07:31:40.575Z,109.00
2018-06-04T07:32:40.635Z,117.50
2018-06-04T07:33:40.667Z,120.80
2018-06-04T07:34:40.696Z,127.20
2018-06-04T07:35:40.758Z,122.50
2018-06-04T07:36:40.775Z,124.70
2018-06-04T07:37:40.832Z,126.00
2018-06-04T07:38:40.862Z,124.10
2018-06-04T07:39:40.920Z,121.20
2018-06-04T07:40:41.161Z,117.00
2018-06-04T07:41:40.994Z,125.60
2018-06-04T07:42:41.040Z,125.40
2018-06-04T07:43:41.083Z,132.20
2018-06-04T07:44:41.127Z,125.30
2018-06-04T07:45:41.157Z,136.40
2018-06-04T07:46:41.204Z,134.30
2018-06-04T07:47:41.237Z,134.30
2018-06-04T07:48:41.287Z,141.40
2018-06-04T07:49:41.323Z,128.80
2018-06-04T07:50:41.531Z,153.60
2018-06-04T07:51:41.918Z,169.20
2018-06-04T07:52:41.483Z,182.90
2018-06-04T07:53:41.492Z,275.90
2018-06-04T07:54:41.534Z,189.50
2018-06-04T07:55:41.560Z,163.00
2018-06-04T07:56:41.610Z,154.80
2018-06-04T07:57:41.643Z,171.20
2018-06-04T07:58:41.684Z,166.00
2018-06-04T07:59:41.726Z,167.80
2018-06-04T08:00:41.797Z,246.60
2018-06-04T08:01:41.815Z,166.40
2018-06-04T08:02:42.057Z,173.70
2018-06-04T08:03:41.907Z,252.10
2018-06-04T08:04:41.932Z,183.50
2018-06-04T08:05:41.975Z,214.10
2018-06-04T08:06:42.016Z,192.50
2018-06-04T08:07:42.075Z,180.50
2018-06-04T08:08:42.115Z,198.10
2018-06-04T08:09:42.141Z,189.60
2018-06-04T08:10:42.190Z,185.80
2018-06-04T08:11:42.230Z,191.60
2018-06-04T08:12:42.279Z,181.80
2018-06-04T08:13:42.321Z,207.40
2018-06-04T08:14:42.557Z,199.40
2018-06-04T08:15:42.391Z,185.70
2018-06-04T08:16:42.432Z,192.20
2018-06-04T08:17:42.473Z,189.80
2018-06-04T08:18:42.521Z,186.00
2018-06-04T08:19:42.564Z,193.00
2018-06-04T08:20:42.616Z,211.90
2018-06-04T08:21:42.649Z,200.00
2018-06-04T08:22:42.677Z,193.40
2018-06-04T08:23:42.737Z,187.80
2018-06-04T08:24:42.760Z,193.40
2018-06-04T08:25:42.801Z,179.20
2018-06-04T08:26:42.851Z,245.10
2018-06-04T08:27:42.892Z,204.50
2018-06-04T08:28:42.943Z,181.50
2018-06-04T08:29:42.966Z,194.20
2018-06-04T08:30:43.207Z,188.70
2018-06-04T08:31:43.060Z,226.10
2018-06-04T08:32:43.099Z,201.60
2018-06-04T08:33:43.141Z,175.10
2018-06-04T08:34:43.187Z,194.30
2018-06-04T08:35:43.226Z,189.90
2018-06-04T08:36:43.262Z,175.80
2018-06-04T08:37:43.304Z,170.80
2018-06-04T08:38:43.338Z,167.10
2018-06-04T08:39:43.373Z,326.70
2018-06-04T08:40:43.416Z,168.20
2018-06-04T08:41:43.470Z,150.10
2018-06-04T08:42:43.504Z,147.80
2018-06-04T08:43:43.562Z,153.10
2018-06-04T08:44:43.580Z,146.30
2018-06-04T08:45:43.691Z,231.20
2018-06-04T08:46:43.663Z,145.00
2018-06-04T08:47:43.707Z,140.10
2018-06-04T08:48:43.767Z,139.30
2018-06-04T08:49:43.801Z,170.20
2018-06-04T08:50:43.840Z,146.10
2018-06-04T08:51:43.873Z,147.50
2018-06-04T08:52:43.923Z,136.60
2018-06-04T08:53:44.173Z,148.20
2018-06-04T08:54:44.010Z,147.20
2018-06-04T08:55:44.031Z,143.30
2018-06-04T08:56:44.088Z,141.70
2018-06-04T08:57:44.115Z,127.90
2018-06-04T08:58:44.166Z,130.10
2018-06-04T08:59:44.214Z,143.30
2018-06-04T09:00:44.262Z,126.90
2018-06-04T09:01:44.299Z,134.50
2018-06-04T09:02:44.329Z,128.10
2018-06-04T09:03:44.373Z,119.80
2018-06-04T09:04:44.414Z,138.40
2018-06-04T09:05:44.447Z,130.80
2018-06-04T09:06:44.501Z,174.10
2018-06-04T09:07:44.539Z,123.90
2018-06-04T09:08:44.593Z,117.50
2018-06-04T09:09:44.617Z,115.40
2018-06-04T09:10:44.664Z,121.30
2018-06-04T09:11:44.843Z,115.50
2018-06-04T09:12:44.750Z,143.10
2018-06-04T09:13:44.795Z,135.70
2018-06-04T09:14:44.823Z,119.30
2018-06-04T09:15:44.874Z,199.00
2018-06-04T09:16:44.911Z,123.60
2018-06-04T09:17:44.939Z,122.90
2018-06-04T09:18:44.999Z,123.00
2018-06-04T09:19:45.044Z,136.60
2018-06-04T09:20:45.086Z,129.00
2018-06-04T09:21:45.333Z,121.70
2018-06-04T09:22:45.157Z,122.00
2018-06-04T09:23:45.206Z,182.00
2018-06-04T09:24:45.244Z,127.40
2018-06-04T09:25:45.282Z,119.30
2018-06-04T09:26:45.320Z,121.10
2018-06-04T09:27:45.354Z,122.00
2018-06-04T09:28:45.396Z,126.50
2018-06-04T09:29:45.433Z,113.70
2018-06-04T09:30:45.486Z,120.90
2018-06-04T09:31:45.529Z,116.20
2018-06-04T09:32:45.572Z,127.90
2018-06-04T09:33:45.657Z,112.90
2018-06-04T09:34:45.646Z,123.20
2018-06-04T09:35:45.682Z,115.60
2018-06-04T09:36:45.741Z,123.20
2018-06-04T09:37:45.971Z,121.80
2018-06-04T09:38:45.815Z,124.50
2018-06-04T09:39:45.858Z,124.90
2018-06-04T09:40:45.907Z,126.00
2018-06-04T09:41:45.951Z,127.40
2018-06-04T09:42:46.017Z,120.30
2018-06-04T09:43:46.028Z,126.40
2018-06-04T09:44:46.058Z,149.80
2018-06-04T09:45:46.091Z,139.20
2018-06-04T09:46:46.144Z,133.30
2018-06-04T09:47:46.189Z,134.40
2018-06-04T09:48:46.416Z,132.30
2018-06-04T09:49:46.257Z,188.80
2018-06-04T09:50:46.310Z,143.30
2018-06-04T09:51:46.359Z,135.40
2018-06-04T09:52:46.381Z,138.70
2018-06-04T09:53:46.455Z,135.50
2018-06-04T09:54:46.492Z,133.00
2018-06-04T09:55:46.506Z,140.10
2018-06-04T09:56:46.560Z,146.80
2018-06-04T09:57:46.604Z,147.00
2018-06-04T09:58:46.637Z,159.00
2018-06-04T09:59:46.688Z,167.30
2018-06-04T10:00:46.735Z,146.00
2018-06-04T10:01:46.770Z,142.90
2018-06-04T10:02:46.814Z,162.00
2018-06-04T10:03:46.838Z,154.60
2018-06-04T10:04:46.922Z,180.60
2018-06-04T10:05:46.938Z,169.70
2018-06-04T10:06:46.966Z,161.70
2018-06-04T10:07:47.011Z,179.20
2018-06-04T10:08:47.051Z,164.10
2018-06-04T10:09:47.103Z,171.60
2018-06-04T10:10:47.138Z,179.20
2018-06-04T10:11:47.185Z,175.30
2018-06-04T10:12:47.225Z,182.00
2018-06-04T10:13:47.266Z,215.60
2018-06-04T10:14:47.303Z,182.50
2018-06-04T10:15:47.335Z,189.10
2018-06-04T10:16:47.388Z,177.60
2018-06-04T10:17:47.425Z,202.80
2018-06-04T10:18:47.484Z,190.20
2018-06-04T10:19:47.505Z,189.60
2018-06-04T10:20:47.547Z,212.90
2018-06-04T10:21:47.598Z,196.80
2018-06-04T10:22:47.642Z,186.50
2018-06-04T10:23:47.678Z,200.00
2018-06-04T10:24:47.724Z,203.30
2018-06-04T10:25:47.758Z,203.40
2018-06-04T10:26:47.809Z,202.80
2018-06-04T10:27:47.866Z,239.60
2018-06-04T10:28:47.875Z,183.70
2018-06-04T10:29:47.927Z,209.70
2018-06-04T10:30:47.956Z,197.80
2018-06-04T10:31:48.003Z,184.60
2018-06-04T10:32:48.052Z,196.20
2018-06-04T10:33:48.302Z,327.80
2018-06-04T10:34:48.150Z,174.40
2018-06-04T10:35:48.179Z,178.70
2018-06-04T10:36:48.219Z,172.00
2018-06-04T10:37:48.247Z,152.80
2018-06-04T10:38:48.301Z,148.10
2018-06-04T10:39:48.331Z,132.00
2018-06-04T10:40:48.396Z,152.40
2018-06-04T10:41:48.431Z,135.60
2018-06-04T10:42:48.469Z,116.60
2018-06-04T10:43:48.516Z,162.60
2018-06-04T10:44:48.544Z,129.20
2018-06-04T10:45:48.606Z,117.10
2018-06-04T10:46:48.630Z,147.50
2018-06-04T10:47:48.672Z,118.20
2018-06-04T10:48:48.717Z,306.20
2018-06-04T10:49:48.749Z,147.90
2018-06-04T10:50:48.816Z,131.20
2018-06-04T10:51:48.856Z,184.00
2018-06-04T10:52:49.074Z,131.80
2018-06-04T10:53:48.929Z,119.80
2018-06-04T10:54:48.970Z,182.70
2018-06-04T10:55:49.017Z,155.60
2018-06-04T10:56:49.042Z,152.10
2018-06-04T10:57:49.098Z,134.00
2018-06-04T10:58:49.341Z,158.90
2018-06-04T10:59:49.181Z,146.40
2018-06-04T11:00:49.216Z,150.00
2018-06-04T11:01:49.269Z,121.90
2018-06-04T11:02:49.315Z,157.00
2018-06-04T11:03:49.351Z,114.00
2018-06-04T11:04:49.394Z,124.70
2018-06-04T11:05:49.419Z,122.30
2018-06-04T11:06:49.464Z,120.70
2018-06-04T11:07:49.518Z,125.60
2018-06-04T11:08:49.548Z,126.70
2018-06-04T11:09:49.596Z,126.10
2018-06-04T11:10:49.635Z,129.00
2018-06-04T11:11:49.674Z,130.00
2018-06-04T11:12:49.726Z,125.70
2018-06-04T11:13:49.755Z,119.20
2018-06-04T11:14:49.814Z,120.40
2018-06-04T11:15:49.850Z,120.70
2018-06-04T11:16:49.891Z,135.80
2018-06-04T11:17:49.933Z,122.10
2018-06-04T11:18:49.967Z,120.00
2018-06-04T11:19:50.005Z,128.40
2018-06-04T11:20:50.070Z,122.00
2018-06-04T11:21:50.091Z,125.30
2018-06-04T11:22:50.143Z,124.60
2018-06-04T11:23:50.180Z,125.60
2018-06-04T11:24:50.237Z,176.10
2018-06-04T11:25:50.314Z,117.40
2018-06-04T11:26:50.318Z,141.80
2018-06-04T11:27:50.541Z,130.20
2018-06-04T11:28:50.402Z,128.50
2018-06-04T11:29:50.439Z,120.90
2018-06-04T11:30:50.479Z,138.50
2018-06-04T11:31:50.521Z,113.00
2018-06-04T11:32:50.555Z,140.70
2018-06-04T11:33:50.606Z,128.80
2018-06-04T11:34:50.651Z,113.80
2018-06-04T11:35:50.705Z,113.90
2018-06-04T11:36:50.736Z,147.30
2018-06-04T11:37:50.783Z,128.80
2018-06-04T11:38:50.809Z,133.70
2018-06-04T11:39:50.856Z,123.90
2018-06-04T11:40:50.914Z,122.60
2018-06-04T11:41:50.943Z,117.00
2018-06-04T11:42:50.983Z,122.30
2018-06-04T11:43:51.066Z,128.00
2018-06-04T11:44:51.082Z,138.80
2018-06-04T11:45:51.117Z,123.80
2018-06-04T11:46:51.150Z,133.60
2018-06-04T11:47:51.197Z,125.50
2018-06-04T11:48:51.246Z,154.20
2018-06-04T11:49:51.288Z,140.10
2018-06-04T11:50:51.335Z,128.40
2018-06-04T11:51:51.358Z,129.20
2018-06-04T11:52:51.413Z,135.10
2018-06-04T11:53:51.457Z,141.30
2018-06-04T11:54:51.717Z,135.20
2018-06-04T11:55:51.545Z,136.90
2018-06-04T11:56:51.588Z,134.40
2018-06-04T11:57:51.636Z,150.70
2018-06-04T11:58:51.678Z,164.40
2018-06-04T11:59:51.706Z,147.70
2018-06-04T12:00:51.762Z,160.50
2018-06-04T12:01:51.794Z,197.50
2018-06-04T12:02:51.848Z,151.40
2018-06-04T12:03:51.896Z,172.30
2018-06-04T12:04:51.924Z,195.00
2018-06-04T12:05:52.019Z,162.00
2018-06-04T12:06:52.058Z,189.00
2018-06-04T12:07:52.072Z,169.80
2018-06-04T12:08:52.096Z,163.50
2018-06-04T12:09:52.139Z,194.90
2018-06-04T12:10:52.200Z,173.00
2018-06-04T12:11:52.282Z,167.00
2018-06-04T12:12:52.280Z,157.60
2018-06-04T12:13:52.317Z,145.90
2018-06-04T12:14:52.374Z,146.50
2018-06-04T12:15:52.409Z,143.20
2018-06-04T12:16:52.444Z,144.10
2018-06-04T12:17:52.506Z,152.90
2018-06-04T12:18:52.733Z,145.00
2018-06-04T12:19:52.598Z,159.40
2018-06-04T12:20:52.640Z,197.80
2018-06-04T12:21:52.675Z,155.60
2018-06-04T12:22:52.710Z,177.50
2018-06-04T12:23:52.763Z,183.00
2018-06-04T12:24:52.818Z,243.80
2018-06-04T12:25:52.857Z,166.80
2018-06-04T12:26:52.903Z,155.80
2018-06-04T12:27:52.944Z,171.50
2018-06-04T12:28:52.973Z,263.50