createdAt,value
2022-11-02T00:00:14.871Z,101085.47
2022-11-02T00:00:40.463Z,101076.78
2022-11-02T00:01:12.627Z,101080.72
2022-11-02T00:01:40.600Z,101086.97
2022-11-02T00:02:03.993Z,101083.47
2022-11-02T00:02:25.639Z,101086.22
2022-11-02T00:02:47.261Z,101079.22
2022-11-02T00:03:09.172Z,101083.66
2022-11-02T00:03:33.319Z,101084.59
2022-11-02T00:03:54.915Z,101088.06
2022-11-02T00:04:16.492Z,101069.94
2022-11-02T00:04:38.056Z,101078.59
2022-11-02T00:05:00.608Z,101070.16
2022-11-02T00:05:24.644Z,101083.88
2022-11-02T00:05:46.246Z,101084.59
2022-11-02T00:06:08.826Z,101080.25
2022-11-02T00:06:30.381Z,101081.75
2022-11-02T00:06:51.962Z,101064.00
2022-11-02T00:07:13.565Z,101076.28
2022-11-02T00:07:36.110Z,101078.84
2022-11-02T00:07:57.823Z,101090.28
2022-11-02T00:08:19.424Z,101081.28
2022-11-02T00:08:41.021Z,101074.19
2022-11-02T00:09:03.834Z,101077.88
2022-11-02T00:09:25.393Z,101078.50
2022-11-02T00:09:46.972Z,101086.41
2022-11-02T00:10:09.665Z,101081.28
2022-11-02T00:10:32.341Z,101077.50
2022-11-02T00:10:53.908Z,101087.97
2022-11-02T00:11:15.463Z,101090.59
2022-11-02T00:11:37.391Z,101088.69
2022-11-02T00:12:00.135Z,101088.84
2022-11-02T00:12:21.743Z,101092.41
2022-11-02T00:12:43.310Z,101083.66
2022-11-02T00:13:05.407Z,101090.66
2022-11-02T00:13:28.236Z,101094.44
2022-11-02T00:13:49.774Z,101089.09
2022-11-02T00:14:11.375Z,101090.84
2022-11-02T00:14:32.950Z,101084.50
2022-11-02T00:14:55.536Z,101092.47
2022-11-02T00:15:20.193Z,101088.91
2022-11-02T00:15:41.800Z,101077.50
2022-11-02T00:16:05.651Z,101095.16
2022-11-02T00:16:28.204Z,101091.06
2022-11-02T00:16:49.931Z,101091.13
2022-11-02T00:17:11.570Z,101091.06
2022-11-02T00:17:34.696Z,101076.88
2022-11-02T00:18:01.425Z,101081.97
2022-11-02T00:18:23.177Z,101088.06
2022-11-02T00:18:48.810Z,101089.09
2022-11-02T00:19:10.489Z,101085.28
2022-11-02T00:19:33.034Z,101085.28
2022-11-02T00:19:54.618Z,101084.44
2022-11-02T00:20:18.250Z,101091.47
2022-11-02T00:20:41.774Z,101085.13
2022-11-02T00:21:05.524Z,101086.97
2022-11-02T00:21:28.096Z,101094.88
2022-11-02T00:21:49.779Z,101091.25
2022-11-02T00:22:11.393Z,101092.81
2022-11-02T00:22:35.044Z,101090.91
2022-11-02T00:22:59.047Z,101099.19
2022-11-02T00:23:20.637Z,101090.28
2022-11-02T00:23:43.763Z,101093.75
2022-11-02T00:24:06.607Z,101097.16
2022-11-02T00:24:28.324Z,101089.25
2022-11-02T00:24:49.913Z,101096.50
2022-11-02T00:25:14.977Z,101096.50
2022-11-02T00:25:40.335Z,101091.16
2022-11-02T00:26:02.927Z,101090.44
2022-11-02T00:26:25.325Z,101092.22
2022-11-02T00:26:46.900Z,101096.72
2022-11-02T00:27:08.633Z,101094.16
2022-11-02T00:27:31.751Z,101089.84
2022-11-02T00:27:53.423Z,101098.63
2022-11-02T00:28:15.578Z,101090.66
2022-11-02T00:28:37.525Z,101098.53
2022-11-02T00:29:00.424Z,101097.59
2022-11-02T00:29:24.148Z,101095.75
2022-11-02T00:29:45.785Z,101095.75
2022-11-02T00:30:08.734Z,101087.78
2022-11-02T00:30:31.542Z,101084.16
2022-11-02T00:30:53.137Z,101085.88
2022-11-02T00:31:14.778Z,101088.47
2022-11-02T00:31:36.971Z,101080.81
2022-11-02T00:32:00.103Z,101080.81
2022-11-02T00:32:21.751Z,101085.28
2022-11-02T00:32:43.450Z,101083.47
2022-11-02T00:33:05.338Z,101080.88
2022-11-02T00:33:27.916Z,101084.44
2022-11-02T00:33:52.366Z,101081.50
2022-11-02T00:34:13.929Z,101080.59
2022-11-02T00:34:35.483Z,101084.19
2022-11-02T00:34:57.074Z,101079.75
2022-11-02T00:35:19.675Z,101081.59
2022-11-02T00:35:41.839Z,101075.25
2022-11-02T00:36:03.645Z,101080.59
2022-11-02T00:36:25.293Z,101074.38
2022-11-02T00:36:50.588Z,101078.03
2022-11-02T00:37:15.602Z,101073.56
2022-11-02T00:37:37.473Z,101066.44
2022-11-02T00:37:59.063Z,101068.09
2022-11-02T00:38:20.763Z,101067.97
2022-11-02T00:38:42.354Z,101075.06
2022-11-02T00:39:05.088Z,101071.66
2022-11-02T00:39:26.618Z,101071.81
2022-11-02T00:39:48.533Z,101075.22
2022-11-02T00:40:11.222Z,101087.78
2022-11-02T00:40:33.834Z,101079.72
2022-11-02T00:40:55.513Z,101082.34
2022-11-02T00:41:18.342Z,101077.84
2022-11-02T00:41:40.160Z,101074.28
2022-11-02T00:42:02.808Z,101084.28
2022-11-02T00:42:24.546Z,101074.00
2022-11-02T00:42:46.155Z,101083.66
2022-11-02T00:43:07.803Z,101083.88
2022-11-02T00:43:29.435Z,101075.50
2022-11-02T00:43:52.056Z,101084.66
2022-11-02T00:44:13.599Z,101078.50
2022-11-02T00:44:35.184Z,101084.72
2022-11-02T00:44:56.814Z,101085.91
2022-11-02T00:45:18.618Z,101084.97
2022-11-02T00:45:42.341Z,101082.16
2022-11-02T00:46:04.940Z,101081.19
2022-11-02T00:46:26.548Z,101092.16
2022-11-02T00:46:48.291Z,101079.72
2022-11-02T00:47:12.584Z,101092.88
2022-11-02T00:47:34.433Z,101066.28
2022-11-02T00:47:56.009Z,101083.34
2022-11-02T00:48:17.593Z,101091.63
2022-11-02T00:48:39.179Z,101090.59
2022-11-02T00:49:03.266Z,101092.16
2022-11-02T00:49:28.243Z,101087.81
2022-11-02T00:49:49.939Z,101082.47
2022-11-02T00:50:11.751Z,101089.47
2022-11-02T00:50:35.858Z,101089.19
2022-11-02T00:50:58.149Z,101082.84
2022-11-02T00:51:22.997Z,101088.00
2022-11-02T00:51:44.939Z,101089.94
2022-11-02T00:52:11.127Z,101077.00
2022-11-02T00:52:32.768Z,101091.34
2022-11-02T00:52:54.799Z,101093.28
2022-11-02T00:53:18.554Z,101087.81
2022-11-02T00:53:46.177Z,101085.00
2022-11-02T00:54:07.708Z,101097.47
2022-11-02T00:54:29.320Z,101092.22
2022-11-02T00:54:50.989Z,101093.97
2022-11-02T00:55:15.112Z,101092.78
2022-11-02T00:55:38.643Z,101087.50
2022-11-02T00:56:00.218Z,101099.16
2022-11-02T00:56:21.943Z,101089.06
2022-11-02T00:56:44.693Z,101089.88
2022-11-02T00:57:06.300Z,101094.31
2022-11-02T00:57:28.022Z,101100.44
2022-11-02T00:57:50.812Z,101088.78
2022-11-02T00:58:13.212Z,101094.38
2022-11-02T00:58:34.847Z,101091.63
2022-11-02T00:58:57.682Z,101095.25
2022-11-02T00:59:20.254Z,101093.66
2022-11-02T00:59:41.894Z,101091.75
2022-11-02T01:00:04.250Z,101093.66
2022-11-02T01:00:25.816Z,101085.63
2022-11-02T01:00:48.403Z,101092.72
2022-11-02T01:01:10.162Z,101097.13
2022-11-02T01:01:31.894Z,101090.88
2022-11-02T01:01:54.540Z,101095.47
2022-11-02T01:02:17.484Z,101098.09
2022-11-02T01:02:39.350Z,101099.81
2022-11-02T01:03:01.246Z,101091.34
2022-11-02T01:03:22.883Z,101087.16
2022-11-02T01:03:45.850Z,101092.22
2022-11-02T01:04:08.782Z,101092.09
2022-11-02T01:04:30.368Z,101091.13
2022-11-02T01:04:52.047Z,101091.13
2022-11-02T01:05:13.974Z,101088.31
2022-11-02T01:05:37.543Z,101091.84
2022-11-02T01:05:59.169Z,101083.94
2022-11-02T01:06:20.738Z,101085.63
2022-11-02T01:06:42.587Z,101074.09
2022-11-02T01:07:04.268Z,101069.50
2022-11-02T01:07:28.851Z,101088.53
2022-11-02T01:07:50.412Z,101086.56
2022-11-02T01:08:12.048Z,101084.81
2022-11-02T01:08:33.636Z,101081.19
2022-11-02T01:08:56.184Z,101081.03
2022-11-02T01:09:18.334Z,101086.31
2022-11-02T01:09:39.971Z,101087.38
2022-11-02T01:10:02.066Z,101089.25
2022-11-02T01:10:25.862Z,101088.38
2022-11-02T01:10:48.572Z,101087.44
2022-11-02T01:11:13.238Z,101088.13
2022-11-02T01:11:34.878Z,101095.31
2022-11-02T01:11:56.588Z,101090.75
2022-11-02T01:12:19.226Z,101096.88
2022-11-02T01:12:40.899Z,101090.75
2022-11-02T01:13:05.169Z,101084.50
2022-11-02T01:13:26.745Z,101086.56
2022-11-02T01:13:50.262Z,101095.94
2022-11-02T01:14:14.082Z,101095.69
2022-11-02T01:14:36.397Z,101102.00
2022-11-02T01:14:58.038Z,101098.56
2022-11-02T01:15:19.787Z,101100.94
2022-11-02T01:15:43.032Z,101098.25
2022-11-02T01:16:05.111Z,101105.50
2022-11-02T01:16:26.998Z,101107.31
2022-11-02T01:16:48.901Z,101112.59
2022-11-02T01:17:11.442Z,101111.09
2022-11-02T01:17:33.234Z,101099.91
2022-11-02T01:17:54.850Z,101107.78
2022-11-02T01:18:16.490Z,101113.06
2022-11-02T01:18:38.094Z,101103.22
2022-11-02T01:19:02.031Z,101103.59
2022-11-02T01:19:25.793Z,101107.72
2022-11-02T01:19:47.497Z,101110.22
2022-11-02T01:20:10.226Z,101111.97
2022-11-02T01:20:33.111Z,101108.41
2022-11-02T01:20:56.322Z,101112.75
2022-11-02T01:21:17.871Z,101119.31
2022-11-02T01:21:39.461Z,101113.22
2022-11-02T01:22:01.963Z,101114.94
2022-11-02T01:22:23.537Z,101112.13
2022-11-02T01:22:45.069Z,101110.22
2022-11-02T01:23:07.277Z,101110.22
2022-11-02T01:23:32.783Z,101115.66
2022-11-02T01:23:55.829Z,101105.50
2022-11-02T01:24:17.397Z,101112.22
2022-11-02T01:24:38.943Z,101110.47
2022-11-02T01:25:01.473Z,101106.84
2022-11-02T01:25:23.032Z,101103.22
2022-11-02T01:25:46.853Z,101104.00
2022-11-02T01:26:11.742Z,101112.91
2022-11-02T01:26:34.356Z,101112.91
2022-11-02T01:26:56.053Z,101113.59
2022-11-02T01:27:17.623Z,101112.59
2022-11-02T01:27:39.552Z,101116.06
2022-11-02T01:28:02.336Z,101104.47
2022-11-02T01:28:24.299Z,101113.16
2022-11-02T01:28:45.973Z,101121.09
2022-11-02T01:29:07.852Z,101124.59
2022-11-02T01:29:29.531Z,101115.75
2022-11-02T01:29:52.095Z,101114.88
2022-11-02T01:30:41.835Z,101119.47
2022-11-02T01:31:03.970Z,101114.16
2022-11-02T01:31:26.857Z,101113.38
2022-11-02T01:31:48.574Z,101119.38
2022-11-02T01:32:11.981Z,101118.53
2022-11-02T01:32:33.560Z,101117.72
2022-11-02T01:32:56.106Z,101119.59
2022-11-02T01:33:17.662Z,101115.03
2022-11-02T01:33:43.446Z,101108.00
2022-11-02T01:34:05.006Z,101114.16
2022-11-02T01:34:28.983Z,101109.50
2022-11-02T01:34:50.533Z,101108.63
2022-11-02T01:35:12.116Z,101110.38
2022-11-02T01:35:33.787Z,101112.28
2022-11-02T01:35:55.892Z,101087.81
2022-11-02T01:36:48.160Z,101110.38
2022-11-02T01:37:11.793Z,101114.97
2022-11-02T01:37:33.797Z,101112.44
2022-11-02T01:37:56.418Z,101114.09
2022-11-02T01:38:17.984Z,101118.59
2022-11-02T01:38:40.787Z,101110.56
2022-11-02T01:39:02.689Z,101108.75
2022-11-02T01:39:24.305Z,101103.63
2022-11-02T01:39:47.079Z,101104.56
2022-11-02T01:40:09.716Z,101108.88
2022-11-02T01:40:35.248Z,101112.44
2022-11-02T01:40:56.898Z,101110.56
2022-11-02T01:41:20.401Z,101108.00
2022-11-02T01:41:43.197Z,101107.06
2022-11-02T01:42:17.451Z,101107.06
2022-11-02T01:42:39.958Z,101096.34
2022-11-02T01:43:19.188Z,101105.50
2022-11-02T01:43:42.404Z,101106.38
2022-11-02T01:44:04.876Z,101101.06
2022-11-02T01:44:29.274Z,101101.06
2022-11-02T01:44:52.065Z,101099.25
2022-11-02T01:45:14.272Z,101096.50
2022-11-02T01:45:35.915Z,101101.88
2022-11-02T01:46:01.316Z,101105.44
2022-11-02T01:46:28.345Z,101105.31
2022-11-02T01:46:49.996Z,101103.63
2022-11-02T01:47:16.330Z,101102.75
2022-11-02T01:47:41.684Z,101099.25
2022-11-02T01:48:03.795Z,101101.06
2022-11-02T01:48:34.825Z,101108.09
2022-11-02T01:49:01.311Z,101112.66
2022-11-02T01:49:24.966Z,101104.69
2022-11-02T01:49:51.146Z,101109.22
2022-11-02T01:50:16.770Z,101106.44
2022-11-02T01:50:39.129Z,101105.66
2022-11-02T01:51:06.570Z,101101.94
2022-11-02T01:51:32.751Z,101109.91
2022-11-02T01:51:59.753Z,101104.63
2022-11-02T01:52:27.254Z,101110.00
2022-11-02T01:52:48.816Z,101106.44
2022-11-02T01:53:10.684Z,101100.19
2022-11-02T01:53:34.751Z,101105.50
2022-11-02T01:54:00.648Z,101097.63
2022-11-02T01:54:25.248Z,101101.06
2022-11-02T01:54:53.699Z,101103.63
2022-11-02T01:55:19.306Z,101099.25
2022-11-02T01:55:42.372Z,101103.50
2022-11-02T01:56:05.512Z,101097.28
2022-11-02T01:56:31.689Z,101096.34
2022-11-02T01:56:58.054Z,101106.19
2022-11-02T01:57:22.926Z,101100.06
2022-11-02T01:57:49.382Z,101095.63
2022-11-02T01:58:12.463Z,101101.00
2022-11-02T01:58:35.155Z,101100.13
2022-11-02T01:59:00.998Z,101098.38
2022-11-02T01:59:28.550Z,101096.66
2022-11-02T01:59:54.260Z,101087.66
2022-11-02T02:00:18.029Z,101103.63
2022-11-02T02:00:40.513Z,101093.66
2022-11-02T02:01:02.490Z,101096.66
2022-11-02T02:01:24.465Z,101098.50
2022-11-02T02:01:46.371Z,101097.63
2022-11-02T02:02:18.495Z,101102.00
2022-11-02T02:02:45.904Z,101108.34
2022-11-02T02:03:09.560Z,101076.00
2022-11-02T02:03:36.167Z,101102.88
2022-11-02T02:03:58.284Z,101105.56
2022-11-02T02:04:21.927Z,101099.31
2022-11-02T02:04:45.321Z,101104.78
2022-11-02T02:05:12.009Z,101099.72
2022-11-02T02:05:36.068Z,101094.19
2022-11-02T02:06:02.803Z,101094.94
2022-11-02T02:06:26.097Z,101103.75
2022-11-02T02:06:49.215Z,101095.56
2022-11-02T02:07:14.594Z,101098.25
2022-11-02T02:07:38.761Z,101097.50
2022-11-02T02:08:02.715Z,101088.38
2022-11-02T02:08:27.053Z,101092.00
2022-11-02T02:08:51.868Z,101104.47
2022-11-02T02:09:14.570Z,101102.81
2022-11-02T02:09:36.401Z,101099.03
2022-11-02T02:09:58.643Z,101096.50
2022-11-02T02:10:21.564Z,101108.41
2022-11-02T02:10:43.969Z,101101.16
2022-11-02T02:11:28.014Z,101103.69
2022-11-02T02:11:50.560Z,101102.75
2022-11-02T02:12:12.564Z,101096.44
2022-11-02T02:12:36.080Z,101101.94
2022-11-02T02:12:58.681Z,101060.22
2022-11-02T02:13:20.306Z,101099.44
2022-11-02T02:13:41.905Z,101093.19
2022-11-02T02:14:06.634Z,101089.72
2022-11-02T02:14:37.156Z,101094.94
2022-11-02T02:14:59.716Z,101096.75
2022-11-02T02:15:29.949Z,101095.88
2022-11-02T02:16:00.607Z,101106.53
2022-11-02T02:16:34.253Z,101097.69
2022-11-02T02:17:08.005Z,101092.31
2022-11-02T02:17:40.936Z,101100.31
2022-11-02T02:18:12.150Z,101087.75
2022-11-02T02:18:41.979Z,101092.31
2022-11-02T02:19:11.113Z,101097.69
2022-11-02T02:19:40.558Z,101095.00
2022-11-02T02:20:08.709Z,101098.63
2022-11-02T02:20:46.313Z,101106.66
2022-11-02T02:21:25.294Z,101099.56
2022-11-02T02:22:04.064Z,101111.97
2022-11-02T02:23:11.652Z,101104.78
2022-11-02T02:23:50.268Z,101096.66
2022-11-02T02:24:28.406Z,101099.44
2022-11-02T02:24:58.228Z,101106.59
2022-11-02T02:25:32.230Z,101108.59
2022-11-02T02:26:15.535Z,101095.16
2022-11-02T02:27:01.769Z,101101.53
2022-11-02T02:27:30.037Z,101109.59
2022-11-02T02:28:06.469Z,101099.91
2022-11-02T02:28:38.847Z,101099.03
2022-11-02T02:29:03.383Z,101100.03
2022-11-02T02:29:32.767Z,101100.28
2022-11-02T02:30:05.717Z,101102.72
2022-11-02T02:30:30.625Z,101108.81
2022-11-02T02:30:58.523Z,101106.56
2022-11-02T02:31:31.161Z,101100.97
2022-11-02T02:31:59.315Z,101102.72
2022-11-02T02:32:27.941Z,101097.59
2022-11-02T02:32:55.826Z,101102.66
2022-11-02T02:33:27.845Z,101106.13
2022-11-02T02:33:57.319Z,101111.41
2022-11-02T02:34:21.102Z,101101.53
2022-11-02T02:34:51.346Z,101110.47
2022-11-02T02:35:22.011Z,101099.81
2022-11-02T02:35:46.883Z,101110.47
2022-11-02T02:36:13.288Z,101113.22
2022-11-02T02:36:40.759Z,101107.31
2022-11-02T02:37:07.982Z,101111.94
2022-11-02T02:37:36.714Z,101110.13
2022-11-02T02:38:02.013Z,101116.44
2022-11-02T02:38:31.189Z,101109.19
2022-11-02T02:39:02.326Z,101111.72
2022-11-02T02:39:28.456Z,101111.81
2022-11-02T02:39:55.266Z,101115.41
2022-11-02T02:40:23.062Z,101109.13
2022-11-02T02:40:49.773Z,101099.41
2022-11-02T02:41:14.175Z,101116.13
2022-11-02T02:41:39.611Z,101102.03
2022-11-02T02:42:09.088Z,101110.94
2022-11-02T02:42:35.596Z,101107.44
2022-11-02T02:43:06.792Z,101103.81
2022-11-02T02:43:34.361Z,101097.66
2022-11-02T02:43:59.642Z,101102.66
2022-11-02T02:44:26.024Z,101099.03
2022-11-02T02:44:53.620Z,101107.84
2022-11-02T02:45:20.415Z,101100.78
2022-11-02T02:45:47.401Z,101094.38
2022-11-02T02:46:13.470Z,101098.88
2022-11-02T02:46:42.782Z,101097.13
2022-11-02T02:47:10.581Z,101105.16
2022-11-02T02:47:36.037Z,101077.31
2022-11-02T02:48:03.223Z,101099.81
2022-11-02T02:48:26.160Z,101101.84
2022-11-02T02:48:49.815Z,101105.41
2022-11-02T02:49:17.472Z,101099.41
2022-11-02T02:49:44.327Z,101100.28
2022-11-02T02:50:10.906Z,101093.50
2022-11-02T02:50:37.346Z,101105.88
2022-11-02T02:51:05.279Z,101105.09
2022-11-02T02:51:31.601Z,101092.53
2022-11-02T02:51:55.383Z,101103.81
2022-11-02T02:52:20.440Z,101104.06
2022-11-02T02:52:45.024Z,101099.63
2022-11-02T02:53:07.990Z,101100.28
2022-11-02T02:53:38.346Z,101106.56
2022-11-02T02:54:03.544Z,101103.66
2022-11-02T02:54:32.292Z,101098.47
2022-11-02T02:54:58.857Z,101101.78
2022-11-02T02:55:25.074Z,101095.72
2022-11-02T02:55:50.416Z,101104.53
2022-11-02T02:56:15.366Z,101103.59
2022-11-02T02:56:41.020Z,101108.19
2022-11-02T02:57:09.202Z,101104.63
2022-11-02T02:57:33.264Z,101100.03
2022-11-02T02:57:57.187Z,101100.84
2022-11-02T02:58:24.142Z,101101.63
2022-11-02T02:58:51.010Z,101105.25
2022-11-02T02:59:18.796Z,101109.81
2022-11-02T02:59:43.338Z,101108.00
2022-11-02T03:00:13.150Z,101103.75
2022-11-02T03:00:36.508Z,101109.19
2022-11-02T03:01:00.731Z,101105.56
2022-11-02T03:01:26.055Z,101107.31
2022-11-02T03:01:48.338Z,101101.22
2022-11-02T03:02:15.005Z,101103.13
2022-11-02T03:02:40.071Z,101113.44
2022-11-02T03:03:05.440Z,101109.75
2022-11-02T03:03:28.722Z,101113.22
2022-11-02T03:03:50.320Z,101095.06
2022-11-02T03:04:12.957Z,101098.47
2022-11-02T03:04:34.573Z,101108.88
2022-11-02T03:04:57.090Z,101111.72
2022-11-02T03:05:24.078Z,101101.16
2022-11-02T03:06:01.608Z,101109.75
2022-11-02T03:06:27.714Z,101114.19
2022-11-02T03:06:54.406Z,101109.81
2022-11-02T03:07:20.859Z,101112.34
2022-11-02T03:07:48.297Z,101111.50
2022-11-02T03:08:14.114Z,101110.63
2022-11-02T03:08:39.497Z,101113.22
2022-11-02T03:09:09.186Z,101115.91
2022-11-02T03:09:40.045Z,101115.91
2022-11-02T03:10:12.637Z,101123.16
2022-11-02T03:10:42.511Z,101109.59
2022-11-02T03:11:12.578Z,101119.44
2022-11-02T03:11:40.582Z,101107.84
2022-11-02T03:12:14.558Z,101119.38
2022-11-02T03:12:45.154Z,101107.22
2022-11-02T03:13:28.311Z,101118.03
2022-11-02T03:14:06.560Z,101115.41
2022-11-02T03:14:41.401Z,101109.25
2022-11-02T03:15:11.108Z,101114.72
2022-11-02T03:15:41.006Z,101110.13
2022-11-02T03:16:11.702Z,101119.84
2022-11-02T03:16:50.743Z,101113.63
2022-11-02T03:17:17.901Z,101117.94
2022-11-02T03:17:51.080Z,101118.97
2022-11-02T03:18:21.259Z,101111.16
2022-11-02T03:18:49.291Z,101119.22
2022-11-02T03:19:21.876Z,101125.34
2022-11-02T03:19:51.251Z,101112.28
2022-11-02T03:20:21.924Z,101116.59
2022-11-02T03:20:57.115Z,101119.97
2022-11-02T03:21:26.686Z,101117.22
2022-11-02T03:21:55.149Z,101124.34
2022-11-02T03:22:27.352Z,101108.47
2022-11-02T03:22:57.463Z,101118.81
2022-11-02T03:23:26.732Z,101116.22
2022-11-02T03:23:54.544Z,101116.94
2022-11-02T03:24:22.943Z,101116.28
2022-11-02T03:24:54.689Z,101119.84
2022-11-02T03:25:23.063Z,101119.97
2022-11-02T03:25:55.624Z,101122.53
2022-11-02T03:26:23.770Z,101124.09
2022-11-02T03:26:48.993Z,101115.13
2022-11-02T03:27:20.131Z,101123.16
2022-11-02T03:27:51.106Z,101130.03
2022-11-02T03:28:18.667Z,101120.19
2022-11-02T03:28:55.605Z,101126.31
2022-11-02T03:29:21.388Z,101127.13
2022-11-02T03:29:52.745Z,101124.44
2022-11-02T03:30:17.849Z,101123.56
2022-11-02T03:30:45.766Z,101112.22
2022-11-02T03:31:13.504Z,101127.75
2022-11-02T03:31:41.777Z,101118.84
2022-11-02T03:32:10.202Z,101136.75
2022-11-02T03:32:40.157Z,101122.47
2022-11-02T03:33:07.659Z,101133.88
2022-11-02T03:33:35.160Z,101130.44
2022-11-02T03:34:04.601Z,101129.47
2022-11-02T03:34:34.765Z,101131.31
2022-11-02T03:35:00.212Z,101133.19
2022-11-02T03:35:31.059Z,101126.09
2022-11-02T03:35:56.667Z,101133.25
2022-11-02T03:36:26.702Z,101131.31
2022-11-02T03:36:52.029Z,101132.31
2022-11-02T03:37:18.219Z,101137.75
2022-11-02T03:37:45.126Z,101137.22
2022-11-02T03:38:14.453Z,101131.91
2022-11-02T03:38:44.349Z,101138.31
2022-11-02T03:39:08.675Z,101137.44
2022-11-02T03:39:37.973Z,101138.31
2022-11-02T03:40:08.398Z,101136.41
2022-11-02T03:40:34.044Z,101135.47
2022-11-02T03:40:56.935Z,101138.97
2022-11-02T03:41:23.858Z,101134.38
2022-11-02T03:41:48.227Z,101137.97
2022-11-02T03:42:13.739Z,101138.09
2022-11-02T03:42:36.909Z,101139.91
2022-11-02T03:43:01.616Z,101132.09
2022-11-02T03:43:25.031Z,101144.22
2022-11-02T03:43:55.650Z,101142.34
2022-11-02T03:44:22.903Z,101140.44
2022-11-02T03:44:47.252Z,101143.03
2022-11-02T03:45:13.400Z,101142.88
2022-11-02T03:45:39.690Z,101143.84
2022-11-02T03:46:03.445Z,101145.66
2022-11-02T03:46:29.421Z,101147.22
2022-11-02T03:46:56.903Z,101144.78
2022-11-02T03:47:21.010Z,101143.34
2022-11-02T03:47:46.946Z,101142.41
2022-11-02T03:48:12.488Z,101139.03
2022-11-02T03:48:40.361Z,101139.25
2022-11-02T03:49:07.593Z,101145.38
2022-11-02T03:49:31.730Z,101154.25
2022-11-02T03:49:56.561Z,101149.81
2022-11-02T03:50:21.522Z,101158.81
2022-11-02T03:50:48.943Z,101158.09
2022-11-02T03:51:15.838Z,101143.81
2022-11-02T03:51:42.080Z,101156.22
2022-11-02T03:52:08.691Z,101154.41
2022-11-02T03:52:36.038Z,101153.25
2022-11-02T03:53:01.932Z,101157.44
2022-11-02T03:53:32.711Z,101151.09
2022-11-02T03:53:59.291Z,101152.78
2022-11-02T03:54:29.799Z,101158.09
2022-11-02T03:54:58.806Z,101142.63
2022-11-02T03:55:28.085Z,101140.91
2022-11-02T03:55:55.772Z,101151.28
2022-11-02T03:56:23.085Z,101158.16
2022-11-02T03:56:49.305Z,101141.19
2022-11-02T03:57:19.879Z,101118.41
2022-11-02T03:57:45.597Z,101148.25
2022-11-02T03:58:11.336Z,101158.91
2022-11-02T03:58:35.287Z,101154.41
2022-11-02T03:58:59.709Z,101155.47
2022-11-02T03:59:21.576Z,101155.25
2022-11-02T03:59:44.313Z,101155.34
2022-11-02T04:00:08.204Z,101160.59
2022-11-02T04:00:39.299Z,101153.59
2022-11-02T04:01:08.263Z,101160.72
2022-11-02T04:01:37.309Z,101155.47
2022-11-02T04:02:01.891Z,101171.38
2022-11-02T04:02:26.311Z,101164.16
2022-11-02T04:02:50.382Z,101153.50
2022-11-02T04:03:13.619Z,101165.72
2022-11-02T04:03:43.009Z,101155.88
2022-11-02T04:04:06.068Z,101151.50
2022-11-02T04:04:28.366Z,101160.31
2022-11-02T04:04:51.941Z,101143.81
2022-11-02T04:05:16.086Z,101170.16
2022-11-02T04:05:39.997Z,101163.50
2022-11-02T04:06:12.899Z,101171.38
2022-11-02T04:06:35.659Z,101160.03
2022-11-02T04:06:57.951Z,101173.28
2022-11-02T04:07:25.458Z,101170.44
2022-11-02T04:08:06.567Z,101180.06
2022-11-02T04:08:33.005Z,101165.44
2022-11-02T04:08:57.830Z,101171.66
2022-11-02T04:09:19.512Z,101182.22
2022-11-02T04:09:41.375Z,101173.31
2022-11-02T04:10:04.047Z,101176.81
2022-11-02T04:10:25.744Z,101176.00
2022-11-02T04:11:07.470Z,101172.22
2022-11-02T04:11:49.492Z,101175.00
2022-11-02T04:12:29.445Z,101177.50
2022-11-02T04:13:09.309Z,101177.56
2022-11-02T04:13:49.731Z,101170.56
2022-11-02T04:14:31.504Z,101182.03
2022-11-02T04:14:54.325Z,101182.84
2022-11-02T04:15:16.887Z,101184.56
2022-11-02T04:15:38.588Z,101182.53
2022-11-02T04:16:00.174Z,101186.94
2022-11-02T04:16:26.720Z,101183.41
2022-11-02T04:17:11.138Z,101186.13
2022-11-02T04:17:52.568Z,101184.50
2022-11-02T04:18:32.956Z,101189.56
2022-11-02T04:19:13.528Z,101190.78
2022-11-02T04:19:35.229Z,101192.53
2022-11-02T04:20:00.713Z,101193.63
2022-11-02T04:20:22.248Z,101190.97
2022-11-02T04:20:43.842Z,101190.97
2022-11-02T04:21:06.485Z,101192.53
2022-11-02T04:21:28.589Z,101193.47
2022-11-02T04:22:06.688Z,101196.88
2022-11-02T04:22:49.320Z,101176.50
2022-11-02T04:23:29.725Z,101201.69
2022-11-02T04:24:09.801Z,101194.88
2022-11-02T04:24:50.166Z,101191.97
2022-11-02T04:25:20.677Z,101200.66
2022-11-02T04:26:01.527Z,101186.81
2022-11-02T04:26:30.683Z,101200.88
2022-11-02T04:26:52.266Z,101189.38
2022-11-02T04:27:18.069Z,101200.75
2022-11-02T04:27:43.735Z,101204.19
2022-11-02T04:28:09.433Z,101200.66
2022-11-02T04:28:39.875Z,101213.81
2022-11-02T04:29:02.059Z,101203.25
2022-11-02T04:29:26.718Z,101210.28
2022-11-02T04:29:48.432Z,101206.88
2022-11-02T04:30:11.019Z,101208.63
2022-11-02T04:30:33.503Z,101209.66
2022-11-02T04:30:58.058Z,101214.06
2022-11-02T04:31:20.166Z,101209.84
2022-11-02T04:31:41.834Z,101212.53
2022-11-02T04:32:03.411Z,101212.53
2022-11-02T04:32:43.482Z,101210.66
2022-11-02T04:33:26.988Z,101216.59
2022-11-02T04:33:59.685Z,101210.38
2022-11-02T04:34:22.183Z,101218.25
2022-11-02T04:34:43.758Z,101219.19
2022-11-02T04:35:06.888Z,101220.38
2022-11-02T04:35:29.390Z,101222.25
2022-11-02T04:35:51.234Z,101213.56
2022-11-02T04:36:14.891Z,101215.16
2022-11-02T04:36:37.009Z,101220.28
2022-11-02T04:36:58.612Z,101216.72
2022-11-02T04:37:35.135Z,101225.53
2022-11-02T04:38:16.006Z,101209.50
2022-11-02T04:38:40.726Z,101218.53
2022-11-02T04:39:23.551Z,101203.44
2022-11-02T04:39:45.284Z,101195.16
2022-11-02T04:40:07.726Z,101218.00
2022-11-02T04:40:30.462Z,101217.06
2022-11-02T04:41:13.015Z,101223.25
2022-11-02T04:41:43.724Z,101219.81
2022-11-02T04:42:19.477Z,101218.78
2022-11-02T04:42:52.271Z,101219.81
2022-11-02T04:43:14.894Z,101222.25
2022-11-02T04:43:36.723Z,101220.44
2022-11-02T04:43:58.946Z,101218.88
2022-11-02T04:44:22.569Z,101226.38
2022-11-02T04:44:55.849Z,101235.38
2022-11-02T04:45:19.356Z,101229.00
2022-11-02T04:45:41.480Z,101227.25
2022-11-02T04:46:04.353Z,101228.50
2022-11-02T04:46:28.373Z,101229.34
2022-11-02T04:46:51.668Z,101228.19
2022-11-02T04:47:15.038Z,101228.06
2022-11-02T04:47:36.787Z,101216.47
2022-11-02T04:48:02.189Z,101235.81
2022-11-02T04:48:24.019Z,101225.28
2022-11-02T04:48:46.658Z,101225.16
2022-11-02T04:49:09.349Z,101228.72
2022-11-02T04:49:31.885Z,101224.28
2022-11-02T04:49:54.842Z,101233.28
2022-11-02T04:50:17.244Z,101228.78
2022-11-02T04:50:39.474Z,101232.13
2022-11-02T04:51:01.038Z,101232.13
2022-11-02T04:51:25.107Z,101231.63
2022-11-02T04:51:49.758Z,101236.00
2022-11-02T04:52:14.628Z,101232.50
2022-11-02T04:52:41.248Z,101235.19