createdAt,value
2022-10-12T00:01:47.988Z,986.13
2022-10-12T00:13:48.389Z,986.26
2022-10-12T00:25:48.881Z,986.25
2022-10-12T00:37:49.292Z,986.20
2022-10-12T00:49:49.733Z,986.22
2022-10-12T01:01:50.219Z,986.06
2022-10-12T01:13:50.662Z,985.99
2022-10-12T01:25:51.118Z,985.96
2022-10-12T01:37:51.549Z,986.04
2022-10-12T01:49:52.009Z,985.97
2022-10-12T02:01:52.477Z,986.00
2022-10-12T02:07:52.446Z,986.10
2022-10-12T02:13:52.446Z,986.03
2022-10-12T02:25:52.930Z,985.88
2022-10-12T02:31:52.925Z,985.90
2022-10-12T02:37:52.898Z,985.87
2022-10-12T02:49:53.376Z,985.87
2022-10-12T03:01:53.811Z,985.74
2022-10-12T03:13:54.269Z,985.76
2022-10-12T03:19:54.281Z,985.73
2022-10-12T03:25:54.287Z,985.86
2022-10-12T03:37:54.749Z,985.76
2022-10-12T03:49:55.339Z,985.64
2022-10-12T04:01:55.678Z,985.82
2022-10-12T04:07:55.629Z,985.89
2022-10-12T04:13:55.658Z,985.89
2022-10-12T04:19:55.637Z,985.89
2022-10-12T04:26:02.750Z,985.98
2022-10-12T04:32:02.768Z,985.87
2022-10-12T04:38:02.737Z,985.80
2022-10-12T04:44:02.777Z,985.76
2022-10-12T04:50:02.741Z,985.84
2022-10-12T05:02:03.234Z,985.83
2022-10-12T05:14:03.688Z,985.92
2022-10-12T05:26:04.118Z,986.00
2022-10-12T05:38:04.573Z,986.02
2022-10-12T05:50:05.065Z,986.07
2022-10-12T06:02:05.585Z,986.13
2022-10-12T06:14:05.950Z,986.12
2022-10-12T06:20:05.961Z,986.13
2022-10-12T06:26:05.921Z,986.14
2022-10-12T06:38:06.403Z,986.26
2022-10-12T06:50:06.865Z,986.46
2022-10-12T07:02:07.338Z,986.56
2022-10-12T07:08:07.291Z,986.58
2022-10-12T07:14:07.290Z,986.57
2022-10-12T07:26:07.772Z,986.59
2022-10-12T07:38:08.206Z,986.39
2022-10-12T07:50:08.664Z,986.36
2022-10-12T08:02:09.218Z,986.36
2022-10-12T08:08:09.100Z,986.41
2022-10-12T08:14:09.132Z,986.48
2022-10-12T08:26:09.589Z,986.44
2022-10-12T08:38:10.012Z,986.32
2022-10-12T08:44:10.036Z,986.36
2022-10-12T08:50:10.009Z,986.34
2022-10-12T08:56:10.061Z,986.33
2022-10-12T09:02:17.307Z,986.27
2022-10-12T09:08:17.286Z,986.31
2022-10-12T09:20:17.741Z,986.28
2022-10-12T09:32:18.197Z,986.44
2022-10-12T09:44:18.665Z,986.33
2022-10-12T09:56:19.113Z,986.25
2022-10-12T10:02:19.045Z,986.32
2022-10-12T10:08:19.062Z,986.28
2022-10-12T10:20:19.755Z,986.29
2022-10-12T10:26:19.549Z,986.19
2022-10-12T10:32:19.555Z,986.24
2022-10-12T10:38:19.530Z,986.28
2022-10-12T10:44:26.498Z,986.22
2022-10-12T10:50:26.525Z,986.24
2022-10-12T10:56:26.526Z,986.18
2022-10-12T11:02:26.512Z,986.17
2022-10-12T11:08:26.527Z,986.08
2022-10-12T11:14:26.761Z,986.01
2022-10-12T11:20:26.766Z,986.09
2022-10-12T11:32:27.171Z,985.93
2022-10-12T11:44:30.305Z,985.79
2022-10-12T11:50:27.621Z,985.81
2022-10-12T11:56:27.621Z,985.73
2022-10-12T12:08:28.099Z,985.62
2022-10-12T12:20:28.557Z,985.51
2022-10-12T12:32:29.057Z,985.45
2022-10-12T12:44:29.478Z,985.51
2022-10-12T12:50:29.436Z,985.47
2022-10-12T12:56:29.424Z,985.45
2022-10-12T13:08:29.940Z,985.51
2022-10-12T13:14:29.949Z,985.51
2022-10-12T13:20:29.905Z,985.54
2022-10-12T13:32:30.557Z,985.33
2022-10-12T13:44:30.858Z,985.28
2022-10-12T13:50:30.831Z,985.27
2022-10-12T13:56:30.820Z,985.28
2022-10-12T14:02:30.821Z,985.19
2022-10-12T14:14:40.692Z,985.23
2022-10-12T14:20:40.684Z,985.20
2022-10-12T14:26:40.679Z,985.18
2022-10-12T14:32:40.695Z,985.17
2022-10-12T14:38:47.585Z,985.20
2022-10-12T14:44:47.646Z,985.11
2022-10-12T14:56:48.055Z,985.07
2022-10-12T15:08:48.509Z,985.13
2022-10-12T15:14:48.530Z,985.17
2022-10-12T15:20:49.567Z,985.12
2022-10-12T15:26:48.545Z,985.10
2022-10-12T15:32:55.438Z,985.20
2022-10-12T15:38:55.452Z,985.21
2022-10-12T15:44:55.520Z,985.27
2022-10-12T15:50:55.486Z,985.25
2022-10-12T16:02:55.947Z,985.14
2022-10-12T16:08:55.905Z,985.13
2022-10-12T16:14:55.907Z,985.18
2022-10-12T16:20:55.937Z,985.12
2022-10-12T16:27:03.357Z,985.15
2022-10-12T16:33:03.375Z,985.22
2022-10-12T16:39:03.363Z,985.36
2022-10-12T16:45:03.370Z,985.41
2022-10-12T16:51:03.370Z,985.45
2022-10-12T16:57:03.464Z,985.52
2022-10-12T17:03:03.366Z,985.61
2022-10-12T17:09:03.682Z,985.55
2022-10-12T17:15:03.398Z,985.76
2022-10-12T17:21:03.395Z,985.71
2022-10-12T17:27:04.290Z,985.75
2022-10-12T17:33:03.925Z,985.64
2022-10-12T17:39:03.925Z,985.74
2022-10-12T17:45:03.967Z,985.74
2022-10-12T17:51:04.018Z,985.71
2022-10-12T17:57:04.077Z,985.82
2022-10-12T18:03:03.899Z,985.84
2022-10-12T18:09:03.937Z,985.77
2022-10-12T18:15:03.927Z,985.82
2022-10-12T18:21:03.945Z,985.82
2022-10-12T18:27:03.933Z,985.77
2022-10-12T18:33:03.932Z,985.77
2022-10-12T18:39:03.930Z,985.77
2022-10-12T18:45:03.928Z,985.76
2022-10-12T18:51:03.943Z,985.83
2022-10-12T18:57:03.955Z,985.78
2022-10-12T19:03:03.924Z,985.86
2022-10-12T19:09:03.916Z,986.01
2022-10-12T19:15:03.977Z,985.95
2022-10-12T19:21:03.956Z,985.91
2022-10-12T19:27:03.940Z,985.98
2022-10-12T19:33:03.967Z,986.03
2022-10-12T19:39:03.919Z,985.97
2022-10-12T19:45:03.931Z,986.02
2022-10-12T19:51:03.937Z,986.02
2022-10-12T19:57:03.977Z,985.88
2022-10-12T20:03:04.412Z,985.78
2022-10-12T20:09:03.899Z,985.82
2022-10-12T20:15:03.930Z,985.84
2022-10-12T20:21:03.908Z,985.85
2022-10-12T20:27:03.997Z,985.83
2022-10-12T20:33:03.934Z,985.89
2022-10-12T20:39:03.974Z,985.87
2022-10-12T20:45:03.943Z,985.88
2022-10-12T20:51:03.949Z,985.94
2022-10-12T20:57:03.936Z,985.86
2022-10-12T21:03:03.917Z,985.77
2022-10-12T21:09:03.942Z,985.83
2022-10-12T21:15:03.907Z,985.83
2022-10-12T21:21:03.921Z,985.74
2022-10-12T21:27:03.902Z,985.71
2022-10-12T21:33:03.907Z,985.67
2022-10-12T21:39:03.937Z,985.61
2022-10-12T21:45:03.914Z,985.57
2022-10-12T21:51:03.901Z,985.54
2022-10-12T21:57:03.985Z,985.53
2022-10-12T22:03:03.901Z,985.47
2022-10-12T22:09:03.906Z,985.48
2022-10-12T22:15:03.935Z,985.43
2022-10-12T22:21:03.921Z,985.51
2022-10-12T22:27:03.906Z,985.46
2022-10-12T22:33:03.916Z,985.52
2022-10-12T22:39:03.910Z,985.52
2022-10-12T22:45:03.910Z,985.50
2022-10-12T22:51:03.893Z,985.42
2022-10-12T22:57:03.917Z,985.46
2022-10-12T23:03:03.902Z,985.38
2022-10-12T23:09:03.937Z,985.50
2022-10-12T23:15:03.935Z,985.51
2022-10-12T23:21:03.908Z,985.46
2022-10-12T23:27:03.910Z,985.50
2022-10-12T23:33:03.957Z,985.50
2022-10-12T23:39:03.916Z,985.45
2022-10-12T23:45:03.913Z,985.48
2022-10-12T23:51:03.918Z,985.53
2022-10-12T23:57:03.958Z,985.51
