createdAt,value
2018-09-18T00:00:58.966Z,6.80
2018-09-18T00:03:28.284Z,11.97
2018-09-18T00:05:57.643Z,11.00
2018-09-18T00:08:28.629Z,20.00
2018-09-18T00:10:57.974Z,18.30
2018-09-18T00:13:27.385Z,4.83
2018-09-18T00:15:56.871Z,8.50
2018-09-18T00:18:26.946Z,6.83
2018-09-18T00:20:56.288Z,4.93
2018-09-18T00:23:27.398Z,7.13
2018-09-18T00:25:57.211Z,5.23
2018-09-18T00:28:26.644Z,7.43
2018-09-18T00:30:55.953Z,8.80
2018-09-18T00:33:25.210Z,14.97
2018-09-18T00:35:54.485Z,4.30
2018-09-18T00:38:23.765Z,4.70
2018-09-18T00:40:53.036Z,5.10
2018-09-18T00:43:22.334Z,10.23
2018-09-18T00:45:51.649Z,8.90
2018-09-18T00:48:20.957Z,10.23
2018-09-18T00:50:50.205Z,19.43
2018-09-18T00:53:19.701Z,5.53
2018-09-18T00:55:49.065Z,5.73
2018-09-18T00:58:18.477Z,10.33
2018-09-18T01:00:48.665Z,4.83
2018-09-18T01:03:17.913Z,9.53
2018-09-18T01:05:47.291Z,12.90
2018-09-18T01:08:16.701Z,5.40
2018-09-18T01:10:46.023Z,5.73
2018-09-18T01:13:15.271Z,6.93
2018-09-18T01:16:47.517Z,4.17
2018-09-18T01:19:16.779Z,10.07
2018-09-18T01:21:47.409Z,13.70
2018-09-18T01:24:16.754Z,8.23
2018-09-18T01:26:46.638Z,5.50
2018-09-18T01:29:16.047Z,11.67
2018-09-18T01:31:45.346Z,12.00
2018-09-18T01:34:14.729Z,10.90
2018-09-18T01:36:44.066Z,14.97
2018-09-18T01:39:13.320Z,9.40
2018-09-18T01:41:42.722Z,6.70
2018-09-18T01:44:12.013Z,12.60
2018-09-18T01:46:41.390Z,7.30
2018-09-18T01:49:10.717Z,8.27
2018-09-18T01:51:39.964Z,7.00
2018-09-18T01:54:09.708Z,5.40
2018-09-18T01:56:39.255Z,14.73
2018-09-18T01:59:09.263Z,6.13
2018-09-18T02:01:39.125Z,7.00
2018-09-18T02:04:09.062Z,9.13
2018-09-18T02:06:38.463Z,5.27
2018-09-18T02:09:09.077Z,10.47
2018-09-18T02:11:38.432Z,10.87
2018-09-18T02:14:07.794Z,15.63
2018-09-18T02:16:37.113Z,6.53
2018-09-18T02:19:06.530Z,6.93
2018-09-18T02:21:36.071Z,9.30
2018-09-18T02:24:06.000Z,9.77
2018-09-18T02:26:35.396Z,8.90
2018-09-18T02:29:04.906Z,8.87
2018-09-18T02:31:34.474Z,10.87
2018-09-18T02:34:03.955Z,9.10
2018-09-18T02:36:33.469Z,6.63
2018-09-18T02:39:03.154Z,5.83
2018-09-18T02:41:32.560Z,8.83
2018-09-18T02:44:01.966Z,6.80
2018-09-18T02:46:31.712Z,8.50
2018-09-18T02:49:01.101Z,6.70
2018-09-18T02:51:30.555Z,8.60
2018-09-18T02:54:00.196Z,9.43
2018-09-18T02:56:29.604Z,5.97
2018-09-18T02:58:59.123Z,10.70
2018-09-18T03:01:28.557Z,9.10
2018-09-18T03:03:57.920Z,9.53
2018-09-18T03:06:27.346Z,8.17
2018-09-18T03:08:56.957Z,9.30
2018-09-18T03:11:26.848Z,6.60
2018-09-18T03:13:56.152Z,11.90
2018-09-18T03:16:25.371Z,4.97
2018-09-18T03:18:54.653Z,13.60
2018-09-18T03:21:24.027Z,12.60
2018-09-18T03:23:53.440Z,9.73
2018-09-18T03:26:22.644Z,4.90
2018-09-18T03:28:51.902Z,10.23
2018-09-18T03:31:21.291Z,11.43
2018-09-18T03:33:50.532Z,7.90
2018-09-18T03:36:19.772Z,8.73
2018-09-18T03:38:49.133Z,9.80
2018-09-18T03:41:18.341Z,10.33
2018-09-18T03:43:47.605Z,7.50
2018-09-18T03:46:17.025Z,21.80
2018-09-18T03:48:46.265Z,8.73
2018-09-18T03:51:15.559Z,6.83
2018-09-18T03:53:45.496Z,9.60
2018-09-18T03:56:14.666Z,6.57
2018-09-18T03:58:43.892Z,9.90
2018-09-18T04:01:13.150Z,11.80
2018-09-18T04:03:42.480Z,6.10
2018-09-18T04:06:11.735Z,9.20
2018-09-18T04:08:41.730Z,13.93
2018-09-18T04:11:11.900Z,7.60
2018-09-18T04:13:41.193Z,5.93
2018-09-18T04:16:10.500Z,5.33
2018-09-18T04:18:40.741Z,11.10
2018-09-18T04:21:09.932Z,7.10
2018-09-18T04:23:39.684Z,11.23
2018-09-18T04:26:08.902Z,6.30
2018-09-18T04:28:38.101Z,9.30
2018-09-18T04:31:07.533Z,7.33
2018-09-18T04:33:36.868Z,15.00
2018-09-18T04:36:06.741Z,13.07
2018-09-18T04:38:36.530Z,10.13
2018-09-18T04:41:06.133Z,11.10
2018-09-18T04:43:35.540Z,9.63
2018-09-18T04:46:04.950Z,9.07
2018-09-18T04:48:34.247Z,5.23
2018-09-18T04:51:03.788Z,8.40
2018-09-18T04:53:33.389Z,18.73
2018-09-18T04:56:02.912Z,10.20
2018-09-18T04:58:32.376Z,6.17
2018-09-18T05:01:01.942Z,9.70
2018-09-18T05:03:31.659Z,7.20
2018-09-18T05:06:01.495Z,7.40
2018-09-18T05:08:31.026Z,7.23
2018-09-18T05:11:00.626Z,9.87
2018-09-18T05:13:29.964Z,8.10
2018-09-18T05:16:00.051Z,9.37
2018-09-18T05:18:29.899Z,10.47
2018-09-18T05:20:59.363Z,13.13
2018-09-18T05:23:29.561Z,9.30
2018-09-18T05:25:59.885Z,9.87
2018-09-18T05:28:29.310Z,6.67
2018-09-18T05:30:59.288Z,7.50
2018-09-18T05:33:28.687Z,10.53
2018-09-18T05:35:58.111Z,10.23
2018-09-18T05:38:28.114Z,8.90
2018-09-18T05:40:57.539Z,6.17
2018-09-18T05:43:26.886Z,16.20
2018-09-18T05:45:56.149Z,11.03
2018-09-18T05:48:25.395Z,9.17
2018-09-18T05:50:54.709Z,5.33
2018-09-18T05:53:23.936Z,9.97
2018-09-18T05:55:53.975Z,5.87
2018-09-18T05:58:23.248Z,8.80
2018-09-18T06:00:52.537Z,17.40
2018-09-18T06:03:21.885Z,5.70
2018-09-18T06:05:51.137Z,13.30
2018-09-18T06:08:20.870Z,7.43
2018-09-18T06:10:50.164Z,8.20
2018-09-18T06:13:19.545Z,6.87
2018-09-18T06:15:49.295Z,9.73
2018-09-18T06:18:18.574Z,16.17
2018-09-18T06:20:47.833Z,18.27
2018-09-18T06:23:17.189Z,5.70
2018-09-18T06:25:46.481Z,7.33
2018-09-18T06:28:16.237Z,8.57
2018-09-18T06:30:46.358Z,13.43
2018-09-18T06:33:15.658Z,7.00
2018-09-18T06:35:44.953Z,8.63
2018-09-18T06:38:14.417Z,22.40
2018-09-18T06:40:43.639Z,9.60
2018-09-18T06:43:12.886Z,6.63
2018-09-18T06:45:43.055Z,15.53
2018-09-18T06:48:13.228Z,15.67
2018-09-18T06:50:43.091Z,9.50
2018-09-18T06:53:12.409Z,5.90
2018-09-18T06:55:42.541Z,10.67
2018-09-18T06:58:11.786Z,5.33
2018-09-18T07:00:41.007Z,6.63
2018-09-18T07:03:10.386Z,7.10
2018-09-18T07:05:40.238Z,7.27
2018-09-18T07:08:09.473Z,7.30
2018-09-18T07:10:39.075Z,8.20
2018-09-18T07:13:08.593Z,8.10
2018-09-18T07:15:38.035Z,9.90
2018-09-18T07:18:07.729Z,13.13
2018-09-18T07:20:37.100Z,17.83
2018-09-18T07:23:06.573Z,8.73
2018-09-18T07:25:36.494Z,8.23
2018-09-18T07:28:06.385Z,6.67
2018-09-18T07:30:35.857Z,6.90
2018-09-18T07:33:05.344Z,10.53
2018-09-18T07:35:34.665Z,8.43
2018-09-18T07:38:04.094Z,10.53
2018-09-18T07:40:33.744Z,12.20
2018-09-18T07:43:03.063Z,11.40
2018-09-18T07:45:33.153Z,10.00
2018-09-18T07:48:09.157Z,6.43
2018-09-18T07:50:38.584Z,18.10
2018-09-18T07:53:07.958Z,7.47
2018-09-18T07:55:37.318Z,11.37
2018-09-18T07:58:06.918Z,8.60
2018-09-18T08:00:36.400Z,9.80
2018-09-18T08:03:05.760Z,12.43
2018-09-18T08:05:35.254Z,5.93
2018-09-18T08:08:04.616Z,5.63
2018-09-18T08:10:33.966Z,5.40
2018-09-18T08:13:03.414Z,8.47
2018-09-18T08:15:32.844Z,7.20
2018-09-18T08:18:02.550Z,9.33
2018-09-18T08:20:32.474Z,7.50
2018-09-18T08:23:02.355Z,8.53
2018-09-18T08:25:31.879Z,10.43
2018-09-18T08:28:01.322Z,10.53
2018-09-18T08:30:30.766Z,14.20
2018-09-18T08:33:00.450Z,7.20
2018-09-18T08:35:30.569Z,18.40
2018-09-18T08:37:59.946Z,6.87
2018-09-18T08:40:29.516Z,9.00
2018-09-18T08:42:59.016Z,7.10
2018-09-18T08:45:28.364Z,6.43
2018-09-18T08:47:57.831Z,9.30
2018-09-18T08:50:27.063Z,8.40
2018-09-18T08:52:57.031Z,8.43
2018-09-18T08:55:27.216Z,6.30
2018-09-18T08:57:56.482Z,6.13
2018-09-18T09:00:25.716Z,8.60
2018-09-18T09:02:55.126Z,5.80
2018-09-18T09:05:25.596Z,9.90
2018-09-18T09:07:54.980Z,10.17
2018-09-18T09:10:24.270Z,6.37
2018-09-18T09:12:53.768Z,8.83
2018-09-18T09:15:22.959Z,5.73
2018-09-18T09:17:52.179Z,21.43
2018-09-18T09:20:21.546Z,5.77
2018-09-18T09:22:50.851Z,12.90
2018-09-18T09:25:20.062Z,4.17
2018-09-18T09:27:49.487Z,6.50
2018-09-18T09:30:19.989Z,5.97
2018-09-18T09:32:49.376Z,6.07
2018-09-18T09:35:19.537Z,4.40
2018-09-18T09:37:48.813Z,5.83
2018-09-18T09:40:18.045Z,7.13
2018-09-18T09:42:47.479Z,5.90
2018-09-18T09:45:16.709Z,4.40
2018-09-18T09:47:45.934Z,5.30
2018-09-18T09:50:15.333Z,4.50
2018-09-18T09:52:44.697Z,6.60
2018-09-18T09:55:14.179Z,5.00
2018-09-18T09:57:43.825Z,9.43
2018-09-18T10:00:18.956Z,3.97
2018-09-18T10:02:48.997Z,7.77
2018-09-18T10:05:19.186Z,5.27
2018-09-18T10:07:48.451Z,8.13
2018-09-18T10:10:18.622Z,6.00
2018-09-18T10:12:48.025Z,9.70
2018-09-18T10:15:17.309Z,9.13
2018-09-18T10:17:47.449Z,10.10
2018-09-18T10:20:16.797Z,5.43
2018-09-18T10:22:46.121Z,4.80
2018-09-18T10:25:15.565Z,6.10
2018-09-18T10:27:44.887Z,13.90
2018-09-18T10:30:14.439Z,7.70
2018-09-18T10:32:43.745Z,12.17
2018-09-18T10:35:12.975Z,4.27
2018-09-18T10:37:42.284Z,13.30
2018-09-18T10:40:11.673Z,8.57
2018-09-18T10:42:41.781Z,5.83
2018-09-18T10:45:11.517Z,7.80
2018-09-18T10:47:41.767Z,4.50
2018-09-18T10:50:11.278Z,8.20
2018-09-18T10:52:41.125Z,12.10
2018-09-18T10:55:10.433Z,12.80
2018-09-18T10:57:39.835Z,9.80
2018-09-18T11:00:10.095Z,10.77
2018-09-18T11:02:39.319Z,3.67
2018-09-18T11:05:08.572Z,7.20
2018-09-18T11:07:40.119Z,8.23
2018-09-18T11:10:09.424Z,6.77
2018-09-18T11:12:38.577Z,6.33
2018-09-18T11:15:09.140Z,7.50
2018-09-18T11:17:38.579Z,4.33
2018-09-18T11:20:07.601Z,8.10
2018-09-18T11:22:38.549Z,3.23
2018-09-18T11:25:08.020Z,6.20
2018-09-18T11:27:37.278Z,4.20
2018-09-18T11:30:06.657Z,4.33
2018-09-18T11:32:36.115Z,5.23
2018-09-18T11:35:05.926Z,6.10
2018-09-18T11:37:35.944Z,9.60
2018-09-18T11:40:05.334Z,9.53
2018-09-18T11:42:34.670Z,12.87
2018-09-18T11:45:04.243Z,5.13
2018-09-18T11:47:33.796Z,3.90
2018-09-18T11:50:03.256Z,4.80
2018-09-18T11:52:33.022Z,3.53
2018-09-18T11:55:03.501Z,4.47
2018-09-18T11:57:33.150Z,5.17
2018-09-18T12:00:07.090Z,5.07
2018-09-18T12:02:40.722Z,10.23
2018-09-18T12:05:14.673Z,5.03
2018-09-18T12:07:46.218Z,4.50
2018-09-18T12:10:20.540Z,5.47
2018-09-18T12:12:54.352Z,5.20
2018-09-18T12:15:28.778Z,9.97
2018-09-18T12:18:03.226Z,7.00
2018-09-18T12:20:32.790Z,4.90
2018-09-18T12:23:02.403Z,10.10
2018-09-18T12:25:32.112Z,5.63
2018-09-18T12:28:01.568Z,5.80
2018-09-18T12:30:31.119Z,8.70
2018-09-18T12:33:04.752Z,8.10
2018-09-18T12:35:38.878Z,5.50
2018-09-18T12:38:12.871Z,5.27
2018-09-18T12:40:46.923Z,7.77
2018-09-18T12:43:20.713Z,12.07
2018-09-18T12:45:55.025Z,8.57
2018-09-18T12:48:30.251Z,4.13
2018-09-18T12:51:00.994Z,13.93
2018-09-18T12:53:35.989Z,6.47
2018-09-18T12:56:10.593Z,8.03
2018-09-18T12:58:46.008Z,5.70
2018-09-18T13:01:19.752Z,8.70
2018-09-18T13:03:55.556Z,14.20
2018-09-18T13:06:29.223Z,7.67
2018-09-18T13:09:04.207Z,5.30
2018-09-18T13:11:38.461Z,4.57
2018-09-18T13:14:12.838Z,7.30
2018-09-18T13:16:43.037Z,4.70
2018-09-18T13:19:15.796Z,13.53
2018-09-18T13:21:47.746Z,10.10
2018-09-18T13:24:21.783Z,10.50
2018-09-18T13:26:56.209Z,4.70
2018-09-18T13:29:31.711Z,8.47
2018-09-18T13:32:06.828Z,7.60
2018-09-18T13:34:41.223Z,4.30
2018-09-18T13:37:16.698Z,6.90
2018-09-18T13:39:51.153Z,5.20
2018-09-18T13:42:25.673Z,9.30
2018-09-18T13:44:58.788Z,7.90
2018-09-18T13:47:32.988Z,8.10
2018-09-18T13:50:10.158Z,6.83
2018-09-18T13:52:42.153Z,8.60
2018-09-18T13:55:15.672Z,10.33
2018-09-18T13:57:48.940Z,9.30
2018-09-18T14:00:24.344Z,5.33
2018-09-18T14:03:00.063Z,5.87
2018-09-18T14:05:36.165Z,9.90
2018-09-18T14:08:12.116Z,8.27
2018-09-18T14:10:46.525Z,12.67
2018-09-18T14:13:19.839Z,3.83
2018-09-18T14:15:52.542Z,5.17
2018-09-18T14:18:30.874Z,13.03
2018-09-18T14:21:04.053Z,5.73
2018-09-18T14:23:38.224Z,11.63
2018-09-18T14:26:11.661Z,15.20
2018-09-18T14:28:45.899Z,8.77
2018-09-18T14:31:17.152Z,6.80
2018-09-18T14:33:54.016Z,5.27
2018-09-18T14:36:28.947Z,10.20
2018-09-18T14:39:06.910Z,15.23
2018-09-18T14:41:38.792Z,12.20
2018-09-18T14:44:11.915Z,18.07
2018-09-18T14:46:45.588Z,16.13
2018-09-18T14:49:22.694Z,10.70
2018-09-18T14:51:59.653Z,4.83
2018-09-18T14:54:34.699Z,6.23
2018-09-18T14:58:17.214Z,5.97
2018-09-18T15:01:06.540Z,5.50
2018-09-18T15:03:40.623Z,3.83
2018-09-18T15:06:11.189Z,7.00
2018-09-18T15:08:47.626Z,4.63
2018-09-18T15:11:24.870Z,10.30
2018-09-18T15:13:59.684Z,13.03
2018-09-18T15:16:33.941Z,4.73
2018-09-18T15:19:08.357Z,6.87
2018-09-18T15:21:42.379Z,4.73
2018-09-18T15:24:16.491Z,10.17
2018-09-18T15:26:52.111Z,4.70
2018-09-18T15:29:26.003Z,13.93
2018-09-18T15:31:59.686Z,6.87
2018-09-18T15:34:35.030Z,5.13
2018-09-18T15:37:11.575Z,13.53
2018-09-18T15:39:42.036Z,10.47
2018-09-18T15:42:15.479Z,15.03
2018-09-18T15:44:51.009Z,6.83
2018-09-18T15:47:25.002Z,7.60
2018-09-18T15:49:58.304Z,10.10
2018-09-18T15:52:33.858Z,12.53
2018-09-18T15:55:09.732Z,6.17
2018-09-18T15:57:43.238Z,11.70
2018-09-18T16:00:16.366Z,13.23
2018-09-18T16:02:48.445Z,12.23
2018-09-18T16:05:20.660Z,7.43
2018-09-18T16:07:53.993Z,4.70
2018-09-18T16:10:29.885Z,12.10
2018-09-18T16:13:04.143Z,12.23
2018-09-18T16:15:38.683Z,11.57
2018-09-18T16:18:08.750Z,16.10
2018-09-18T16:20:43.538Z,10.20
2018-09-18T16:23:14.870Z,13.57
2018-09-18T16:25:49.493Z,9.93
2018-09-18T16:28:26.605Z,8.40
2018-09-18T16:31:01.234Z,11.63
2018-09-18T16:33:34.894Z,9.90
2018-09-18T16:36:09.066Z,23.97
2018-09-18T16:38:44.548Z,12.13
2018-09-18T16:41:16.760Z,22.80
2018-09-18T16:43:50.503Z,24.10
2018-09-18T16:46:24.145Z,18.67
2018-09-18T16:48:57.098Z,19.73
2018-09-18T16:51:29.221Z,25.80
2018-09-18T16:54:03.067Z,27.23
2018-09-18T16:56:38.992Z,25.80
2018-09-18T16:59:10.525Z,27.47
2018-09-18T17:01:44.366Z,20.50
2018-09-18T17:04:17.223Z,24.30
2018-09-18T17:06:51.203Z,21.63
2018-09-18T17:09:24.933Z,21.67
2018-09-18T17:11:59.457Z,30.23
2018-09-18T17:14:32.895Z,23.57
2018-09-18T17:17:02.912Z,20.30
2018-09-18T17:19:32.436Z,17.80
2018-09-18T17:22:01.965Z,19.30
2018-09-18T17:24:34.235Z,29.77
2018-09-18T17:27:04.233Z,24.73
2018-09-18T17:29:33.828Z,21.60
2018-09-18T17:32:03.443Z,26.23
2018-09-18T17:34:33.198Z,33.20
2018-09-18T17:37:03.352Z,18.83
2018-09-18T17:39:33.134Z,24.20
2018-09-18T17:42:02.698Z,26.77
2018-09-18T17:44:32.466Z,26.40
2018-09-18T17:47:03.044Z,29.73
2018-09-18T17:49:32.571Z,26.43
2018-09-18T17:52:02.253Z,21.97
2018-09-18T17:54:32.370Z,20.67
2018-09-18T17:57:05.504Z,22.90
2018-09-18T17:59:37.870Z,36.43
2018-09-18T18:02:08.286Z,37.23
2018-09-18T18:04:37.766Z,31.73
2018-09-18T18:07:08.346Z,19.97
2018-09-18T18:09:37.825Z,27.97
2018-09-18T18:12:07.243Z,24.40
2018-09-18T18:14:38.032Z,36.73
2018-09-18T18:17:07.667Z,18.67
2018-09-18T18:19:37.095Z,16.47
2018-09-18T18:22:07.727Z,26.87
2018-09-18T18:24:37.826Z,30.00
2018-09-18T18:27:07.177Z,27.20
2018-09-18T18:29:39.096Z,25.23
2018-09-18T18:32:08.611Z,19.13
2018-09-18T18:34:38.006Z,32.87
2018-09-18T18:37:08.486Z,32.70
2018-09-18T18:39:37.853Z,26.17
2018-09-18T18:42:07.441Z,37.87
2018-09-18T18:44:37.050Z,17.03
2018-09-18T18:47:06.959Z,19.63
2018-09-18T18:49:37.803Z,16.30
2018-09-18T18:52:08.262Z,24.70
2018-09-18T18:54:37.992Z,22.40
2018-09-18T18:57:07.504Z,32.03
2018-09-18T18:59:37.001Z,17.47
2018-09-18T19:02:06.384Z,29.00
2018-09-18T19:04:36.059Z,35.43
2018-09-18T19:07:06.590Z,32.33
2018-09-18T19:09:36.204Z,33.67
2018-09-18T19:12:06.568Z,32.00
2018-09-18T19:14:37.766Z,34.37
2018-09-18T19:17:07.873Z,32.63
2018-09-18T19:19:37.801Z,42.83
2018-09-18T19:22:11.804Z,46.63
2018-09-18T19:24:41.236Z,36.60
2018-09-18T19:27:10.617Z,35.70
2018-09-18T19:29:40.787Z,38.63
2018-09-18T19:32:10.656Z,36.63
2018-09-18T19:34:40.245Z,38.50
2018-09-18T19:37:09.916Z,33.43
2018-09-18T19:39:47.436Z,32.00
2018-09-18T19:42:19.202Z,51.83
2018-09-18T19:44:48.526Z,38.40
2018-09-18T19:47:17.857Z,32.30
2018-09-18T19:49:47.689Z,28.33
2018-09-18T19:52:16.869Z,33.83
2018-09-18T19:54:46.770Z,40.97
2018-09-18T19:57:16.086Z,45.20
2018-09-18T19:59:45.333Z,41.53
2018-09-18T20:02:14.558Z,29.00
2018-09-18T20:04:43.884Z,44.13
2018-09-18T20:07:13.494Z,38.90
2018-09-18T20:09:42.785Z,51.83
2018-09-18T20:12:12.969Z,41.93
2018-09-18T20:14:42.434Z,39.13
2018-09-18T20:17:12.694Z,29.50
2018-09-18T20:19:42.646Z,50.53
2018-09-18T20:22:12.068Z,43.40
2018-09-18T20:24:41.549Z,29.27
2018-09-18T20:27:11.019Z,41.93
2018-09-18T20:29:40.507Z,56.57
2018-09-18T20:32:10.028Z,37.10
2018-09-18T20:34:40.631Z,34.43
2018-09-18T20:37:10.389Z,40.83
2018-09-18T20:39:40.054Z,44.87
2018-09-18T20:42:10.377Z,45.37
2018-09-18T20:44:40.257Z,37.83
2018-09-18T20:47:09.641Z,41.37
2018-09-18T20:49:39.761Z,32.60
2018-09-18T20:52:09.848Z,34.50
2018-09-18T20:54:39.400Z,38.07
2018-09-18T20:57:10.202Z,32.33
2018-09-18T20:59:39.500Z,32.27
2018-09-18T21:02:09.356Z,36.53
2018-09-18T21:04:39.633Z,49.13
2018-09-18T21:07:09.997Z,45.50
2018-09-18T21:09:39.696Z,55.30
2018-09-18T21:12:09.497Z,35.47
2018-09-18T21:14:39.051Z,30.13
2018-09-18T21:17:08.639Z,48.53
2018-09-18T21:19:39.025Z,32.90
2018-09-18T21:22:08.836Z,40.37
2018-09-18T21:24:39.378Z,30.07
2018-09-18T21:27:09.247Z,35.87
2018-09-18T21:29:38.464Z,36.47
2018-09-18T21:32:08.202Z,39.43
2018-09-18T21:34:38.753Z,46.57
2018-09-18T21:37:08.095Z,41.13
2018-09-18T21:39:37.637Z,39.60
2018-09-18T21:42:07.025Z,34.40
2018-09-18T21:44:36.473Z,39.33
2018-09-18T21:47:06.547Z,29.37
2018-09-18T21:49:40.665Z,29.33
2018-09-18T21:52:14.280Z,32.70
2018-09-18T21:54:47.723Z,42.13
2018-09-18T21:57:21.235Z,30.33
2018-09-18T21:59:54.637Z,36.23
2018-09-18T22:02:38.216Z,36.40
2018-09-18T22:05:14.110Z,35.77
2018-09-18T22:07:47.634Z,36.60
2018-09-18T22:10:22.049Z,38.27
2018-09-18T22:12:56.755Z,46.30
2018-09-18T22:15:32.043Z,37.90
2018-09-18T22:18:07.445Z,37.43
2018-09-18T22:20:41.550Z,31.20
2018-09-18T22:23:15.292Z,39.33
2018-09-18T22:25:49.528Z,53.13
2018-09-18T22:28:23.192Z,48.97
2018-09-18T22:30:57.088Z,28.73
2018-09-18T22:33:31.153Z,42.73
2018-09-18T22:36:04.929Z,43.47
2018-09-18T22:38:38.578Z,30.90
2018-09-18T22:41:12.687Z,50.43
2018-09-18T22:43:47.647Z,40.30
2018-09-18T22:46:21.507Z,36.00
2018-09-18T22:48:55.367Z,38.83
2018-09-18T22:51:29.519Z,43.83
2018-09-18T22:54:04.486Z,50.80
2018-09-18T22:56:38.247Z,32.10
2018-09-18T22:59:11.986Z,38.83
2018-09-18T23:01:45.930Z,36.73
2018-09-18T23:04:18.389Z,60.43
2018-09-18T23:06:51.948Z,54.67
2018-09-18T23:09:25.780Z,38.03
2018-09-18T23:12:00.633Z,45.73
2018-09-18T23:14:34.751Z,50.53
2018-09-18T23:17:09.009Z,55.57
2018-09-18T23:19:43.258Z,36.13
2018-09-18T23:22:17.345Z,53.27
2018-09-18T23:24:51.200Z,44.37
2018-09-18T23:27:24.000Z,40.67
2018-09-18T23:29:56.929Z,40.00
2018-09-18T23:35:19.552Z,40.80
2018-09-18T23:37:53.151Z,35.20
2018-09-18T23:40:28.211Z,41.37
2018-09-18T23:43:01.689Z,50.10
2018-09-18T23:45:35.717Z,38.87
2018-09-18T23:48:09.624Z,45.33
2018-09-18T23:50:43.548Z,28.33
2018-09-18T23:53:16.930Z,55.23
2018-09-18T23:55:52.277Z,55.30
2018-09-18T23:58:26.845Z,44.23
