createdAt,value
2022-11-10T00:00:21.844Z,2.45
2022-11-10T00:02:49.919Z,4.32
2022-11-10T00:05:17.979Z,3.83
2022-11-10T00:07:46.102Z,3.07
2022-11-10T00:10:16.566Z,7.55
2022-11-10T00:12:44.580Z,4.25
2022-11-10T00:15:30.156Z,4.63
2022-11-10T00:17:58.133Z,4.72
2022-11-10T00:20:26.114Z,7.07
2022-11-10T00:23:00.020Z,4.80
2022-11-10T00:25:29.364Z,6.30
2022-11-10T00:27:59.844Z,4.13
2022-11-10T00:30:27.956Z,4.33
2022-11-10T00:32:55.906Z,4.63
2022-11-10T00:35:24.162Z,5.20
2022-11-10T00:37:52.568Z,4.87
2022-11-10T00:40:20.526Z,4.78
2022-11-10T00:42:49.862Z,8.30
2022-11-10T00:45:18.053Z,7.35
2022-11-10T00:47:47.059Z,5.20
2022-11-10T00:50:15.617Z,6.53
2022-11-10T00:52:44.019Z,5.18
2022-11-10T00:55:11.997Z,4.38
2022-11-10T00:57:39.971Z,7.07
2022-11-10T01:00:24.818Z,5.07
2022-11-10T01:02:53.051Z,6.47
2022-11-10T01:05:21.108Z,7.30
2022-11-10T01:07:49.084Z,5.78
2022-11-10T01:10:17.639Z,10.40
2022-11-10T01:12:45.989Z,9.30
2022-11-10T01:15:15.353Z,11.75
2022-11-10T01:17:43.295Z,10.07
2022-11-10T01:20:12.676Z,5.03
2022-11-10T01:22:41.339Z,7.20
2022-11-10T01:25:10.271Z,9.53
2022-11-10T01:27:38.408Z,5.65
2022-11-10T01:30:07.684Z,6.47
2022-11-10T01:32:37.050Z,8.47
2022-11-10T01:35:05.943Z,12.10
2022-11-10T01:37:33.926Z,8.70
2022-11-10T01:40:01.954Z,7.53
2022-11-10T01:42:43.649Z,9.10
2022-11-10T01:45:47.208Z,6.60
2022-11-10T01:48:20.515Z,6.67
2022-11-10T01:50:49.595Z,11.32
2022-11-10T01:53:25.018Z,8.53
2022-11-10T01:55:53.948Z,8.63
2022-11-10T01:58:27.451Z,9.83
2022-11-10T02:00:55.675Z,9.73
2022-11-10T02:03:30.244Z,9.95
2022-11-10T02:05:58.250Z,9.25
2022-11-10T02:08:27.844Z,9.20
2022-11-10T02:10:56.922Z,5.38
2022-11-10T02:13:25.016Z,9.10
2022-11-10T02:15:53.089Z,7.23
2022-11-10T02:18:21.395Z,5.95
2022-11-10T02:20:50.736Z,9.33
2022-11-10T02:23:57.486Z,8.53
2022-11-10T02:26:28.946Z,7.43
2022-11-10T02:28:57.345Z,9.40
2022-11-10T02:31:25.259Z,11.97
2022-11-10T02:33:53.182Z,10.73
2022-11-10T02:36:22.549Z,13.57
2022-11-10T02:38:51.280Z,8.97
2022-11-10T02:41:19.246Z,10.93
2022-11-10T02:43:47.660Z,11.85
2022-11-10T02:46:15.584Z,7.60
2022-11-10T02:48:43.593Z,12.82
2022-11-10T02:51:11.692Z,12.47
2022-11-10T02:53:41.302Z,6.00
2022-11-10T02:56:10.311Z,7.03
2022-11-10T02:58:38.367Z,7.90
2022-11-10T03:01:07.278Z,10.63
2022-11-10T03:03:36.152Z,7.25
2022-11-10T03:06:04.321Z,10.82
2022-11-10T03:08:32.299Z,10.17
2022-11-10T03:11:01.642Z,9.77
2022-11-10T03:13:45.263Z,11.43
2022-11-10T03:16:20.032Z,6.85
2022-11-10T03:18:48.082Z,7.43
2022-11-10T03:21:17.154Z,15.70
2022-11-10T03:23:45.130Z,10.63
2022-11-10T03:26:14.570Z,9.90
2022-11-10T03:28:42.508Z,6.67
2022-11-10T03:31:10.484Z,9.77
2022-11-10T03:33:38.517Z,11.50
2022-11-10T03:36:06.776Z,11.70
2022-11-10T03:38:35.023Z,6.10
2022-11-10T03:41:20.061Z,9.43
2022-11-10T03:43:50.461Z,8.23
2022-11-10T03:46:20.038Z,5.37
2022-11-10T03:48:53.282Z,14.07
2022-11-10T03:51:22.614Z,7.77
2022-11-10T03:53:50.736Z,9.90
2022-11-10T03:56:19.069Z,11.63
2022-11-10T03:58:47.446Z,10.97
2022-11-10T04:01:16.893Z,7.40
2022-11-10T04:03:50.132Z,11.70
2022-11-10T04:06:37.386Z,14.20
2022-11-10T04:09:06.440Z,9.60
2022-11-10T04:11:52.170Z,8.97
2022-11-10T04:14:37.465Z,10.77
2022-11-10T04:17:06.869Z,8.10
2022-11-10T04:19:34.758Z,6.85
2022-11-10T04:22:02.725Z,15.30
2022-11-10T04:24:30.768Z,9.10
2022-11-10T04:26:58.687Z,6.18
2022-11-10T04:29:26.952Z,22.20
2022-11-10T04:31:55.319Z,8.50
2022-11-10T04:34:24.649Z,9.45
2022-11-10T04:36:52.662Z,14.13
2022-11-10T04:39:21.263Z,10.97
2022-11-10T04:41:49.550Z,9.90
2022-11-10T04:44:17.447Z,12.27
2022-11-10T04:46:45.666Z,8.67
2022-11-10T04:49:13.662Z,7.25
2022-11-10T04:51:43.379Z,11.82
2022-11-10T04:54:12.480Z,12.90
2022-11-10T04:56:41.214Z,16.58
2022-11-10T04:59:09.368Z,8.67
2022-11-10T05:01:37.553Z,13.40
2022-11-10T05:04:06.004Z,9.40
2022-11-10T05:06:34.017Z,14.82
2022-11-10T05:09:03.899Z,11.30
2022-11-10T05:11:31.869Z,15.70
2022-11-10T05:13:59.822Z,12.27
2022-11-10T05:16:28.309Z,8.10
2022-11-10T05:18:58.214Z,10.93
2022-11-10T05:21:26.211Z,18.43
2022-11-10T05:23:55.044Z,12.77
2022-11-10T05:26:24.347Z,16.63
2022-11-10T05:28:52.588Z,13.13
2022-11-10T05:31:20.948Z,14.00
2022-11-10T05:33:49.196Z,13.27
2022-11-10T05:36:17.126Z,13.77
2022-11-10T05:38:45.217Z,15.37
2022-11-10T05:41:13.285Z,16.37
2022-11-10T05:43:42.634Z,12.38
2022-11-10T05:46:11.443Z,10.77
2022-11-10T05:48:39.422Z,10.93
2022-11-10T05:51:07.709Z,17.27
2022-11-10T05:53:35.749Z,21.65
2022-11-10T05:56:04.030Z,11.97
2022-11-10T05:58:32.242Z,12.67
2022-11-10T06:01:01.698Z,11.60
2022-11-10T06:03:29.691Z,16.40
2022-11-10T06:05:58.072Z,18.87
2022-11-10T06:08:26.097Z,23.27
2022-11-10T06:10:54.581Z,15.53
2022-11-10T06:13:23.257Z,17.83
2022-11-10T06:15:51.543Z,17.05
2022-11-10T06:18:20.897Z,15.17
2022-11-10T06:20:49.057Z,19.37
2022-11-10T06:23:17.335Z,17.93
2022-11-10T06:25:45.627Z,13.97
2022-11-10T06:28:14.739Z,20.80
2022-11-10T06:30:42.898Z,13.70
2022-11-10T06:33:11.327Z,16.30
2022-11-10T06:35:41.089Z,17.55
2022-11-10T06:38:11.630Z,19.43
2022-11-10T06:40:39.656Z,20.67
2022-11-10T06:43:07.766Z,18.92
2022-11-10T06:45:35.824Z,18.83
2022-11-10T06:48:05.909Z,21.05
2022-11-10T06:50:34.148Z,23.08
2022-11-10T06:53:03.975Z,16.13
2022-11-10T06:55:32.323Z,14.98
2022-11-10T06:58:00.896Z,17.30
2022-11-10T07:00:30.414Z,15.47
2022-11-10T07:03:02.856Z,17.43
2022-11-10T07:05:31.946Z,18.70
2022-11-10T07:08:05.129Z,21.25
2022-11-10T07:10:34.011Z,21.08
2022-11-10T07:13:03.535Z,15.60
2022-11-10T07:15:31.897Z,16.75
2022-11-10T07:18:00.088Z,13.30
2022-11-10T07:20:28.406Z,20.00
2022-11-10T07:23:01.043Z,26.93
2022-11-10T07:25:32.322Z,21.23
2022-11-10T07:28:02.353Z,18.35
2022-11-10T07:30:32.038Z,20.90
2022-11-10T07:33:01.421Z,20.05
2022-11-10T07:35:30.439Z,17.80
2022-11-10T07:37:58.940Z,17.03
2022-11-10T07:40:27.047Z,15.15
2022-11-10T07:42:56.580Z,20.67
2022-11-10T07:45:24.863Z,19.52
2022-11-10T07:47:52.962Z,20.65
2022-11-10T07:50:21.146Z,18.92
2022-11-10T07:52:49.430Z,16.70
2022-11-10T07:55:17.532Z,18.27
2022-11-10T07:57:45.584Z,18.67
2022-11-10T08:00:16.575Z,13.80
2022-11-10T08:02:44.535Z,16.20
2022-11-10T08:05:12.587Z,25.15
2022-11-10T08:07:41.076Z,12.75
2022-11-10T08:10:09.819Z,18.45
2022-11-10T08:12:38.261Z,17.73
2022-11-10T08:15:07.280Z,17.83
2022-11-10T08:17:36.956Z,15.48
2022-11-10T08:20:05.654Z,18.17
2022-11-10T08:22:33.939Z,15.25
2022-11-10T08:25:01.961Z,13.48
2022-11-10T08:27:30.340Z,17.42
2022-11-10T08:29:58.348Z,16.83
2022-11-10T08:32:26.615Z,21.33
2022-11-10T08:34:56.075Z,12.70
2022-11-10T08:37:24.129Z,11.95
2022-11-10T08:39:52.082Z,13.43
2022-11-10T08:42:20.088Z,16.58
2022-11-10T08:44:48.366Z,11.88
2022-11-10T08:47:16.332Z,15.63
2022-11-10T08:49:44.371Z,15.55
2022-11-10T08:52:14.124Z,17.20
2022-11-10T08:54:42.409Z,13.95
2022-11-10T08:57:10.406Z,12.32
2022-11-10T08:59:38.468Z,12.90
2022-11-10T09:02:06.763Z,11.60
2022-11-10T09:04:37.093Z,11.45
2022-11-10T09:07:05.162Z,15.30
2022-11-10T09:09:34.532Z,14.05
2022-11-10T09:12:03.309Z,19.60
2022-11-10T09:14:31.276Z,19.10
2022-11-10T09:16:59.247Z,9.60
2022-11-10T09:19:31.293Z,16.75
2022-11-10T09:21:59.577Z,14.70
2022-11-10T09:24:31.334Z,12.45
2022-11-10T09:27:01.283Z,18.45
2022-11-10T09:29:29.252Z,22.95
2022-11-10T09:31:57.534Z,15.15
2022-11-10T09:34:25.588Z,10.50
2022-11-10T09:36:53.774Z,13.40
2022-11-10T09:39:21.821Z,22.80
2022-11-10T09:41:50.045Z,18.20
2022-11-10T09:44:24.763Z,10.60
2022-11-10T09:47:01.779Z,9.75
2022-11-10T09:49:36.528Z,9.75
2022-11-10T09:52:06.331Z,13.80
2022-11-10T09:54:41.468Z,14.82
2022-11-10T09:57:13.932Z,14.23
2022-11-10T09:59:44.764Z,14.48
2022-11-10T10:02:22.639Z,12.93
2022-11-10T10:05:05.933Z,12.25
2022-11-10T10:07:45.179Z,9.93
2022-11-10T10:10:18.856Z,17.27
2022-11-10T10:13:11.821Z,6.97
2022-11-10T10:15:46.678Z,7.07
2022-11-10T10:18:25.884Z,9.85
2022-11-10T10:21:14.032Z,9.63
2022-11-10T10:24:08.631Z,11.00
2022-11-10T10:26:40.344Z,11.02
2022-11-10T10:29:12.148Z,10.60
2022-11-10T10:31:44.301Z,11.75
2022-11-10T10:34:16.602Z,8.48
2022-11-10T10:36:45.397Z,16.13
2022-11-10T10:39:16.428Z,9.30
2022-11-10T10:41:47.100Z,12.60
2022-11-10T10:44:17.418Z,12.32
2022-11-10T10:46:53.384Z,9.20
2022-11-10T10:49:28.501Z,11.40
2022-11-10T10:52:06.192Z,9.38
2022-11-10T10:54:36.024Z,14.52
2022-11-10T10:57:06.949Z,13.82
2022-11-10T10:59:35.461Z,7.75
2022-11-10T11:02:04.842Z,15.55
2022-11-10T11:04:35.779Z,6.97
2022-11-10T11:07:05.819Z,12.27
2022-11-10T11:09:42.630Z,10.70
2022-11-10T11:12:13.936Z,6.15
2022-11-10T11:14:45.840Z,9.40
2022-11-10T11:17:21.648Z,7.65
2022-11-10T11:19:57.133Z,10.18
2022-11-10T11:22:47.020Z,10.80
2022-11-10T11:25:22.037Z,22.27
2022-11-10T11:28:00.892Z,14.45
2022-11-10T11:30:41.493Z,9.63
2022-11-10T11:33:26.329Z,15.55
2022-11-10T11:35:59.062Z,13.05
2022-11-10T11:38:35.752Z,13.82
2022-11-10T11:41:15.396Z,9.40
2022-11-10T11:44:16.381Z,12.73
2022-11-10T11:46:49.570Z,11.10
2022-11-10T11:49:39.572Z,15.18
2022-11-10T11:52:16.966Z,12.00
2022-11-10T11:55:02.913Z,10.55
2022-11-10T11:57:42.589Z,7.05
2022-11-10T12:00:14.336Z,11.95
2022-11-10T12:02:57.991Z,10.85
2022-11-10T12:05:37.725Z,10.68
2022-11-10T12:08:16.378Z,8.27
2022-11-10T12:10:57.984Z,9.18
2022-11-10T12:13:39.191Z,11.55
2022-11-10T12:16:18.867Z,5.07
2022-11-10T12:18:51.085Z,7.63
2022-11-10T12:21:25.629Z,10.80
2022-11-10T12:24:10.367Z,10.23
2022-11-10T12:26:46.182Z,7.68
2022-11-10T12:29:23.341Z,10.55
2022-11-10T12:31:56.281Z,9.05
2022-11-10T12:34:33.652Z,17.70
2022-11-10T12:37:06.772Z,8.27
2022-11-10T12:39:44.239Z,7.43
2022-11-10T12:42:17.041Z,14.68
2022-11-10T12:44:57.256Z,9.75
2022-11-10T12:47:31.186Z,8.82
2022-11-10T12:50:10.517Z,10.63
2022-11-10T12:52:45.764Z,6.65
2022-11-10T12:55:14.972Z,9.63
2022-11-10T12:57:44.721Z,8.15
2022-11-10T13:00:28.474Z,11.30
2022-11-10T13:02:58.855Z,8.63
2022-11-10T13:05:41.047Z,13.45
2022-11-10T13:08:27.797Z,8.07
2022-11-10T13:10:58.567Z,15.55
2022-11-10T13:13:26.903Z,12.48
2022-11-10T13:15:57.898Z,7.38
2022-11-10T13:18:56.747Z,9.25
2022-11-10T13:22:01.986Z,5.22
2022-11-10T13:24:32.729Z,16.20
2022-11-10T13:27:01.728Z,6.68
2022-11-10T13:29:35.329Z,8.60
2022-11-10T13:32:31.166Z,11.00
2022-11-10T13:35:32.655Z,11.50
2022-11-10T13:38:00.849Z,11.25
2022-11-10T13:40:35.747Z,5.95
2022-11-10T13:43:24.758Z,7.32
2022-11-10T13:46:05.827Z,8.38
2022-11-10T13:48:44.143Z,9.98
2022-11-10T13:51:26.566Z,7.30
2022-11-10T13:54:06.688Z,8.40
2022-11-10T13:56:48.805Z,8.10
2022-11-10T13:59:19.467Z,9.63
2022-11-10T14:01:47.769Z,8.45
2022-11-10T14:04:41.326Z,5.80
2022-11-10T14:07:16.976Z,5.15
2022-11-10T14:09:49.760Z,9.82
2022-11-10T14:12:28.169Z,7.25
2022-11-10T14:15:02.165Z,10.25
2022-11-10T14:17:42.387Z,9.07
2022-11-10T14:20:23.103Z,8.90
2022-11-10T14:22:55.676Z,9.13
2022-11-10T14:25:27.082Z,9.77
2022-11-10T14:27:58.346Z,6.25
2022-11-10T14:30:27.924Z,7.55
2022-11-10T14:32:58.307Z,8.30
2022-11-10T14:35:29.127Z,10.82
2022-11-10T14:38:01.389Z,5.80
2022-11-10T14:40:30.654Z,7.80
2022-11-10T14:43:01.224Z,10.70
2022-11-10T14:45:30.448Z,10.07
2022-11-10T14:47:59.950Z,12.35
2022-11-10T14:50:31.811Z,8.43
2022-11-10T14:53:04.031Z,11.52
2022-11-10T14:55:35.132Z,5.75
2022-11-10T14:58:12.403Z,8.02
2022-11-10T15:00:43.019Z,9.93
2022-11-10T15:03:15.637Z,6.35
2022-11-10T15:05:48.639Z,6.38
2022-11-10T15:08:17.099Z,6.18
2022-11-10T15:10:47.639Z,14.35
2022-11-10T15:13:37.055Z,8.60
2022-11-10T15:16:26.130Z,8.57
2022-11-10T15:18:55.410Z,6.18
2022-11-10T15:21:29.117Z,9.00
2022-11-10T15:24:00.481Z,6.32
2022-11-10T15:26:30.546Z,4.28
2022-11-10T15:29:00.054Z,5.07
2022-11-10T15:31:30.179Z,5.63
2022-11-10T15:33:59.469Z,6.68
2022-11-10T15:36:33.272Z,6.80
2022-11-10T15:39:07.485Z,8.40
2022-11-10T15:41:36.429Z,11.32
2022-11-10T15:44:20.048Z,15.88
2022-11-10T15:46:49.432Z,4.97
2022-11-10T15:49:22.258Z,8.48
2022-11-10T15:51:52.288Z,5.13
2022-11-10T15:54:23.043Z,7.55
2022-11-10T15:56:51.083Z,6.68
2022-11-10T15:59:20.583Z,9.52
2022-11-10T16:01:48.776Z,9.43
2022-11-10T16:04:16.748Z,9.35
2022-11-10T16:06:44.832Z,8.88
2022-11-10T16:09:14.166Z,8.60
2022-11-10T16:11:45.722Z,9.32
2022-11-10T16:14:16.557Z,7.07
2022-11-10T16:16:46.238Z,15.90
2022-11-10T16:19:14.286Z,7.72
2022-11-10T16:21:42.283Z,6.63
2022-11-10T16:24:10.384Z,7.25
2022-11-10T16:26:38.531Z,8.02
2022-11-10T16:29:12.412Z,9.85
2022-11-10T16:31:40.338Z,8.93
2022-11-10T16:34:14.272Z,7.25
2022-11-10T16:36:43.841Z,8.18
2022-11-10T16:39:14.192Z,8.60
2022-11-10T16:41:42.412Z,10.07
2022-11-10T16:44:13.068Z,9.57
2022-11-10T16:46:42.683Z,7.97
2022-11-10T16:49:25.801Z,9.27
2022-11-10T16:51:53.942Z,9.18
2022-11-10T16:54:22.271Z,8.45
2022-11-10T16:56:50.630Z,10.18
2022-11-10T16:59:18.729Z,5.55
2022-11-10T17:01:49.373Z,7.20
2022-11-10T17:04:18.843Z,8.10
2022-11-10T17:06:47.114Z,14.10
2022-11-10T17:09:18.698Z,6.47
2022-11-10T17:11:46.857Z,8.60
2022-11-10T17:14:15.268Z,8.35
2022-11-10T17:16:45.260Z,6.07
2022-11-10T17:19:21.262Z,7.88
2022-11-10T17:21:50.546Z,6.47
2022-11-10T17:24:19.022Z,4.60
2022-11-10T17:26:48.566Z,4.60
2022-11-10T17:29:18.799Z,8.45
2022-11-10T17:31:46.787Z,9.43
2022-11-10T17:34:15.362Z,8.75
2022-11-10T17:36:44.786Z,8.15
2022-11-10T17:39:14.908Z,6.32
2022-11-10T17:41:43.427Z,8.15
2022-11-10T17:44:14.676Z,4.18
2022-11-10T17:46:43.015Z,10.52
2022-11-10T17:49:11.103Z,7.03
2022-11-10T17:51:40.412Z,9.98
2022-11-10T17:54:14.778Z,7.28
2022-11-10T17:56:42.775Z,5.25
2022-11-10T17:59:10.803Z,5.10
2022-11-10T18:01:39.041Z,7.45
2022-11-10T18:04:07.061Z,6.03
2022-11-10T18:06:35.097Z,5.50
2022-11-10T18:09:03.246Z,5.82
2022-11-10T18:11:32.646Z,8.88
2022-11-10T18:14:02.749Z,4.28
2022-11-10T18:16:30.859Z,5.90
2022-11-10T18:18:59.331Z,7.22
2022-11-10T18:21:27.564Z,7.13
2022-11-10T18:23:55.636Z,8.73
2022-11-10T18:26:23.832Z,3.30
2022-11-10T18:28:53.335Z,2.50
2022-11-10T18:31:21.518Z,9.05
2022-11-10T18:33:49.901Z,5.88
2022-11-10T18:36:18.033Z,5.50
2022-11-10T18:38:46.836Z,6.60
2022-11-10T18:41:34.069Z,5.13
2022-11-10T18:44:03.870Z,5.30
2022-11-10T18:46:31.841Z,6.38
2022-11-10T18:48:59.843Z,4.80
2022-11-10T18:51:27.911Z,4.38
2022-11-10T18:53:56.115Z,6.20
2022-11-10T18:56:24.453Z,5.03
2022-11-10T18:58:56.565Z,8.18
2022-11-10T19:01:27.155Z,2.13
2022-11-10T19:03:55.893Z,4.32
2022-11-10T19:06:24.185Z,5.38
2022-11-10T19:08:52.571Z,8.68
2022-11-10T19:11:21.141Z,5.80
2022-11-10T19:13:50.050Z,8.75
2022-11-10T19:16:19.744Z,2.53
2022-11-10T19:18:49.120Z,15.75
2022-11-10T19:21:19.360Z,4.70
2022-11-10T19:23:47.588Z,3.35
2022-11-10T19:26:22.196Z,9.77
2022-11-10T19:28:53.164Z,5.72
2022-11-10T19:31:22.919Z,5.68
2022-11-10T19:33:54.779Z,5.35
2022-11-10T19:36:25.032Z,4.22
2022-11-10T19:38:54.540Z,4.28
2022-11-10T19:41:24.626Z,7.25
2022-11-10T19:43:53.061Z,6.88
2022-11-10T19:46:22.473Z,6.05
2022-11-10T19:48:52.175Z,3.13
2022-11-10T19:51:20.597Z,5.38
2022-11-10T19:53:51.139Z,9.52
2022-11-10T19:56:21.307Z,11.10
2022-11-10T19:58:49.755Z,3.72
2022-11-10T20:01:19.315Z,5.75
2022-11-10T20:03:47.667Z,5.90
2022-11-10T20:06:19.998Z,6.80
2022-11-10T20:08:49.021Z,5.15
2022-11-10T20:11:18.627Z,8.27
2022-11-10T20:13:48.841Z,6.05
2022-11-10T20:16:30.541Z,3.88
2022-11-10T20:18:58.716Z,2.20
2022-11-10T20:21:28.676Z,4.63
2022-11-10T20:23:58.194Z,5.63
2022-11-10T20:26:26.856Z,3.53
2022-11-10T20:28:54.915Z,4.55
2022-11-10T20:31:26.357Z,8.32
2022-11-10T20:33:56.242Z,6.15
2022-11-10T20:36:27.761Z,3.90
2022-11-10T20:38:57.158Z,3.25
2022-11-10T20:41:27.309Z,2.92
2022-11-10T20:43:55.671Z,5.82
2022-11-10T20:49:12.704Z,4.45
2022-11-10T20:51:42.543Z,2.28
2022-11-10T20:54:10.939Z,4.10
2022-11-10T20:56:39.292Z,3.42
2022-11-10T20:59:07.502Z,7.30
2022-11-10T21:01:37.462Z,5.30
2022-11-10T21:04:06.262Z,3.67
2022-11-10T21:06:34.486Z,3.42
2022-11-10T21:09:05.411Z,3.13
2022-11-10T21:11:50.826Z,3.97
2022-11-10T21:14:19.153Z,7.18
2022-11-10T21:16:47.448Z,4.50
2022-11-10T21:19:15.809Z,2.92
2022-11-10T21:21:43.921Z,4.30
2022-11-10T21:24:13.788Z,5.45
2022-11-10T21:26:42.358Z,5.20
2022-11-10T21:29:11.573Z,5.22
2022-11-10T21:31:39.871Z,4.20
2022-11-10T21:34:08.267Z,5.65
2022-11-10T21:36:36.397Z,4.65
2022-11-10T21:39:04.490Z,8.32
2022-11-10T21:41:34.137Z,5.30
2022-11-10T21:44:02.367Z,4.68
2022-11-10T21:46:30.464Z,3.92
2022-11-10T21:49:03.165Z,8.70
2022-11-10T21:51:34.383Z,7.47
2022-11-10T21:54:02.479Z,8.43
2022-11-10T21:56:30.565Z,4.63
2022-11-10T21:59:00.764Z,2.25
2022-11-10T22:01:29.364Z,5.03
2022-11-10T22:03:57.460Z,5.47
2022-11-10T22:06:45.674Z,2.33
2022-11-10T22:09:13.715Z,4.53
2022-11-10T22:11:59.195Z,2.80
2022-11-10T22:14:46.071Z,3.53
2022-11-10T22:17:33.712Z,7.68
2022-11-10T22:20:01.660Z,8.05
2022-11-10T22:22:29.641Z,2.67
2022-11-10T22:24:58.174Z,6.63
2022-11-10T22:27:26.478Z,3.50
2022-11-10T22:29:55.789Z,4.95
2022-11-10T22:32:23.912Z,3.38
2022-11-10T22:34:51.871Z,3.47
2022-11-10T22:37:20.176Z,3.45
2022-11-10T22:40:05.629Z,6.47
2022-11-10T22:42:53.172Z,5.15
2022-11-10T22:45:23.472Z,3.85
2022-11-10T22:48:08.745Z,4.20
2022-11-10T22:50:37.106Z,3.97
2022-11-10T22:53:05.134Z,2.95
2022-11-10T22:55:33.127Z,3.05
2022-11-10T22:58:01.267Z,5.43
2022-11-10T23:00:30.626Z,5.10
2022-11-10T23:02:58.580Z,5.13
2022-11-10T23:05:26.801Z,9.35
2022-11-10T23:07:56.375Z,8.52
2022-11-10T23:10:24.363Z,4.40
2022-11-10T23:12:54.837Z,7.95
2022-11-10T23:15:23.241Z,3.55
2022-11-10T23:17:52.748Z,3.05
2022-11-10T23:20:20.863Z,6.15
2022-11-10T23:22:48.892Z,5.55
2022-11-10T23:25:16.968Z,4.20
2022-11-10T23:27:45.530Z,3.30
2022-11-10T23:30:13.975Z,6.63
2022-11-10T23:32:41.999Z,4.00
2022-11-10T23:35:11.523Z,4.40
2022-11-10T23:37:39.551Z,2.83
2022-11-10T23:40:08.750Z,3.28
2022-11-10T23:42:36.847Z,8.50
2022-11-10T23:45:05.322Z,5.85
2022-11-10T23:47:33.267Z,5.70
2022-11-10T23:50:01.392Z,4.35
2022-11-10T23:52:30.703Z,3.58
2022-11-10T23:54:58.971Z,5.55
2022-11-10T23:57:27.024Z,2.90
2022-11-10T23:59:54.991Z,3.55
