createdAt,value
2023-05-11T00:01:36.719Z,14.10
2023-05-11T00:04:03.505Z,14.00
2023-05-11T00:06:30.232Z,14.40
2023-05-11T00:08:56.914Z,15.48
2023-05-11T00:11:23.863Z,13.02
2023-05-11T00:13:50.753Z,11.23
2023-05-11T00:16:17.534Z,11.93
2023-05-11T00:18:44.290Z,16.17
2023-05-11T00:21:11.015Z,13.52
2023-05-11T00:23:37.665Z,13.30
2023-05-11T00:26:04.392Z,13.52
2023-05-11T00:28:31.044Z,14.60
2023-05-11T00:30:58.549Z,13.32
2023-05-11T00:33:25.240Z,19.88
2023-05-11T00:35:52.269Z,13.63
2023-05-11T00:38:18.967Z,16.17
2023-05-11T00:40:45.940Z,20.02
2023-05-11T00:43:12.687Z,18.83
2023-05-11T00:45:40.385Z,14.95
2023-05-11T00:48:07.173Z,16.83
2023-05-11T00:50:34.862Z,17.23
2023-05-11T00:53:01.760Z,13.35
2023-05-11T00:55:28.865Z,12.02
2023-05-11T00:57:55.611Z,10.63
2023-05-11T01:00:22.292Z,13.52
2023-05-11T01:02:49.153Z,11.07
2023-05-11T01:05:16.700Z,12.32
2023-05-11T01:07:51.926Z,10.90
2023-05-11T01:10:28.087Z,14.27
2023-05-11T01:13:14.054Z,12.43
2023-05-11T01:15:48.645Z,16.58
2023-05-11T01:18:18.211Z,13.23
2023-05-11T01:20:47.356Z,15.05
2023-05-11T01:23:43.334Z,9.02
2023-05-11T01:26:31.051Z,9.75
2023-05-11T01:29:09.028Z,17.98
2023-05-11T01:31:37.872Z,10.13
2023-05-11T01:34:07.685Z,9.20
2023-05-11T01:36:35.601Z,14.65
2023-05-11T01:39:05.672Z,11.13
2023-05-11T01:41:34.105Z,12.23
2023-05-11T01:44:08.830Z,12.00
2023-05-11T01:46:35.717Z,9.93
2023-05-11T01:49:07.492Z,14.00
2023-05-11T01:51:37.305Z,11.90
2023-05-11T01:54:07.042Z,12.55
2023-05-11T01:56:36.070Z,12.60
2023-05-11T01:59:03.365Z,10.60
2023-05-11T02:01:32.139Z,11.90
2023-05-11T02:04:01.024Z,13.05
2023-05-11T02:06:29.592Z,12.13
2023-05-11T02:08:56.646Z,13.73
2023-05-11T02:11:24.498Z,10.52
2023-05-11T02:13:52.229Z,10.77
2023-05-11T02:16:19.288Z,12.57
2023-05-11T02:18:46.581Z,12.25
2023-05-11T02:21:15.536Z,11.77
2023-05-11T02:23:43.526Z,11.15
2023-05-11T02:26:11.495Z,13.90
2023-05-11T02:28:38.200Z,12.63
2023-05-11T02:31:10.251Z,10.85
2023-05-11T02:33:39.969Z,9.10
2023-05-11T02:36:08.275Z,13.05
2023-05-11T02:38:35.801Z,12.75
2023-05-11T02:41:05.183Z,12.10
2023-05-11T02:46:03.466Z,15.48
2023-05-11T02:48:32.959Z,9.40
2023-05-11T02:51:01.586Z,17.67
2023-05-11T02:53:29.393Z,19.63
2023-05-11T02:55:57.448Z,15.82
2023-05-11T02:58:24.264Z,12.25
2023-05-11T03:00:51.097Z,9.80
2023-05-11T03:03:18.039Z,9.35
2023-05-11T03:05:44.741Z,14.68
2023-05-11T03:08:11.462Z,10.88
2023-05-11T03:10:38.654Z,11.40
2023-05-11T03:13:05.849Z,12.38
2023-05-11T03:15:32.962Z,10.55
2023-05-11T03:18:00.335Z,8.90
2023-05-11T03:20:27.416Z,13.48
2023-05-11T03:22:54.981Z,11.88
2023-05-11T03:25:22.293Z,15.52
2023-05-11T03:27:49.738Z,50.97
2023-05-11T03:30:17.708Z,50.72
2023-05-11T03:32:44.587Z,51.50
2023-05-11T03:35:11.297Z,40.20
2023-05-11T03:37:38.526Z,34.97
2023-05-11T03:40:06.226Z,17.33
2023-05-11T03:42:34.181Z,22.05
2023-05-11T03:45:01.936Z,22.02
2023-05-11T03:47:29.118Z,14.30
2023-05-11T03:49:56.702Z,18.75
2023-05-11T03:52:23.822Z,16.15
2023-05-11T03:54:50.648Z,13.70
2023-05-11T03:57:17.446Z,18.85
2023-05-11T03:59:44.085Z,16.67
2023-05-11T04:02:11.048Z,10.23
2023-05-11T04:04:37.729Z,8.88
2023-05-11T04:07:04.469Z,12.32
2023-05-11T04:09:31.143Z,9.48
2023-05-11T04:11:57.803Z,10.82
2023-05-11T04:14:24.873Z,17.73
2023-05-11T04:16:51.602Z,8.43
2023-05-11T04:19:18.348Z,14.00
2023-05-11T04:21:45.034Z,10.25
2023-05-11T04:24:11.714Z,8.07
2023-05-11T04:26:38.370Z,10.38
2023-05-11T04:29:05.198Z,10.27
2023-05-11T04:31:32.159Z,7.75
2023-05-11T04:33:58.896Z,10.38
2023-05-11T04:36:25.769Z,12.77
2023-05-11T04:38:53.311Z,11.25
2023-05-11T04:41:20.864Z,10.95
2023-05-11T04:43:47.506Z,11.90
2023-05-11T04:46:14.223Z,10.88
2023-05-11T04:48:41.147Z,8.82
2023-05-11T04:51:07.909Z,8.30
2023-05-11T04:53:34.582Z,7.55
2023-05-11T04:56:01.237Z,9.00
2023-05-11T04:58:27.972Z,9.15
2023-05-11T05:00:54.654Z,7.80
2023-05-11T05:03:21.399Z,8.13
2023-05-11T05:05:48.095Z,8.07
2023-05-11T05:08:15.075Z,8.52
2023-05-11T05:10:41.722Z,7.88
2023-05-11T05:13:08.599Z,8.20
2023-05-11T05:15:35.273Z,10.63
2023-05-11T05:18:01.995Z,10.82
2023-05-11T05:20:28.726Z,8.45
2023-05-11T05:22:55.619Z,7.95
2023-05-11T05:25:22.420Z,10.90
2023-05-11T05:27:49.181Z,11.15
2023-05-11T05:30:16.304Z,9.43
2023-05-11T05:32:43.366Z,10.60
2023-05-11T05:35:10.091Z,11.85
2023-05-11T05:37:37.734Z,8.23
2023-05-11T05:40:05.361Z,9.10
2023-05-11T05:42:32.400Z,9.68
2023-05-11T05:44:59.085Z,8.65
2023-05-11T05:47:25.886Z,9.35
2023-05-11T05:49:52.860Z,8.13
2023-05-11T05:52:19.559Z,9.75
2023-05-11T05:54:46.312Z,7.93
2023-05-11T05:57:14.416Z,13.30
2023-05-11T06:00:00.802Z,8.85
2023-05-11T06:02:28.600Z,10.15
2023-05-11T06:04:55.536Z,7.47
2023-05-11T06:07:22.208Z,9.70
2023-05-11T06:09:48.937Z,8.02
2023-05-11T06:12:15.652Z,8.93
2023-05-11T06:14:42.383Z,6.28
2023-05-11T06:17:09.001Z,9.35
2023-05-11T06:22:19.936Z,7.13
2023-05-11T06:24:46.969Z,11.30
2023-05-11T06:27:14.342Z,9.07
2023-05-11T06:29:42.406Z,7.05
2023-05-11T06:32:09.273Z,8.80
2023-05-11T06:34:36.143Z,13.02
2023-05-11T06:37:02.788Z,10.70
2023-05-11T06:39:29.447Z,8.35
2023-05-11T06:41:57.555Z,9.60
2023-05-11T06:44:26.175Z,7.72
2023-05-11T06:46:52.849Z,9.13
2023-05-11T06:49:19.508Z,8.88
2023-05-11T06:51:46.158Z,11.55
2023-05-11T06:54:12.885Z,12.07
2023-05-11T06:56:39.591Z,10.25
2023-05-11T06:59:06.338Z,11.77
2023-05-11T07:01:33.182Z,7.57
2023-05-11T07:03:59.869Z,9.18
2023-05-11T07:06:27.220Z,10.60
2023-05-11T07:08:53.952Z,10.77
2023-05-11T07:11:21.891Z,13.23
2023-05-11T07:13:48.650Z,8.98
2023-05-11T07:16:15.526Z,7.80
2023-05-11T07:18:42.301Z,8.40
2023-05-11T07:21:09.002Z,11.05
2023-05-11T07:23:35.757Z,8.68
2023-05-11T07:26:04.275Z,8.25
2023-05-11T07:28:30.996Z,8.60
2023-05-11T07:30:57.674Z,11.85
2023-05-11T07:33:24.360Z,8.02
2023-05-11T07:35:51.916Z,12.13
2023-05-11T07:38:18.645Z,7.78
2023-05-11T07:40:47.871Z,11.57
2023-05-11T07:45:41.077Z,9.10
2023-05-11T07:48:07.920Z,10.48
2023-05-11T07:50:34.989Z,9.80
2023-05-11T07:53:20.467Z,7.30
2023-05-11T07:55:47.277Z,8.80
2023-05-11T07:58:14.004Z,9.20
2023-05-11T08:00:40.745Z,11.23
2023-05-11T08:03:07.549Z,11.48
2023-05-11T08:05:37.507Z,6.93
2023-05-11T08:08:05.078Z,8.00
2023-05-11T08:10:31.972Z,9.75
2023-05-11T08:12:59.127Z,9.20
2023-05-11T08:15:25.835Z,8.95
2023-05-11T08:17:52.596Z,8.68
2023-05-11T08:20:19.272Z,11.63
2023-05-11T08:22:46.357Z,8.73
2023-05-11T08:25:13.870Z,8.85
2023-05-11T08:27:40.581Z,10.23
2023-05-11T08:30:10.823Z,9.65
2023-05-11T08:32:57.197Z,9.05
2023-05-11T08:35:25.838Z,8.90
2023-05-11T08:37:52.538Z,15.00
2023-05-11T08:40:20.431Z,10.10
2023-05-11T08:42:48.470Z,8.40
2023-05-11T08:45:15.719Z,10.07
2023-05-11T08:47:42.545Z,7.93
2023-05-11T08:50:09.614Z,8.82
2023-05-11T08:52:36.401Z,11.20
2023-05-11T08:55:03.274Z,11.77
2023-05-11T08:57:32.516Z,8.65
2023-05-11T09:00:04.690Z,12.80
2023-05-11T09:02:31.991Z,11.02
2023-05-11T09:04:59.674Z,9.50
2023-05-11T09:07:30.118Z,8.98
2023-05-11T09:09:56.898Z,9.70
2023-05-11T09:12:26.372Z,12.07
2023-05-11T09:14:53.074Z,9.40
2023-05-11T09:17:19.785Z,7.82
2023-05-11T09:20:05.355Z,11.88
2023-05-11T09:22:36.226Z,12.63
2023-05-11T09:25:04.139Z,9.35
2023-05-11T09:27:31.324Z,9.70
2023-05-11T09:30:11.003Z,9.75
2023-05-11T09:32:53.851Z,8.98
2023-05-11T09:35:31.665Z,8.00
2023-05-11T09:38:02.881Z,9.10
2023-05-11T09:40:34.272Z,11.25
2023-05-11T09:43:02.606Z,11.60
2023-05-11T09:45:40.700Z,11.75
2023-05-11T09:48:08.973Z,9.00
2023-05-11T09:50:36.686Z,11.10
2023-05-11T09:53:03.451Z,10.57
2023-05-11T09:55:30.193Z,7.63
2023-05-11T09:57:58.775Z,10.77
2023-05-11T10:00:26.067Z,10.15
2023-05-11T10:03:07.190Z,9.25
2023-05-11T10:05:36.918Z,8.88
2023-05-11T10:08:05.498Z,9.38
2023-05-11T10:10:35.381Z,8.15
2023-05-11T10:13:02.803Z,12.10
2023-05-11T10:15:30.722Z,10.05
2023-05-11T10:17:59.851Z,8.60
2023-05-11T10:22:55.333Z,9.07
2023-05-11T10:25:23.046Z,9.40
2023-05-11T10:27:50.592Z,8.98
2023-05-11T10:30:17.695Z,9.25
2023-05-11T10:32:47.045Z,11.77
2023-05-11T10:35:14.327Z,14.27
2023-05-11T10:37:42.681Z,8.32
2023-05-11T10:40:10.368Z,10.20
2023-05-11T10:42:56.546Z,10.73
2023-05-11T10:45:28.516Z,14.80
2023-05-11T10:48:22.853Z,8.25
2023-05-11T10:50:55.204Z,9.98
2023-05-11T10:53:24.663Z,7.72
2023-05-11T10:56:01.232Z,9.40
2023-05-11T10:59:04.706Z,9.90
2023-05-11T11:01:40.152Z,9.75
2023-05-11T11:04:14.369Z,11.52
2023-05-11T11:06:42.969Z,8.60
2023-05-11T11:09:16.477Z,9.63
2023-05-11T11:11:48.080Z,8.13
2023-05-11T11:14:15.813Z,15.30
2023-05-11T11:17:32.361Z,12.35
2023-05-11T11:20:01.383Z,10.60
2023-05-11T11:22:41.450Z,8.98
2023-05-11T11:25:12.065Z,10.90
2023-05-11T11:27:58.352Z,10.23
2023-05-11T11:30:31.213Z,10.68
2023-05-11T11:33:07.137Z,11.98
2023-05-11T11:35:39.631Z,10.90
2023-05-11T11:38:16.982Z,11.20
2023-05-11T11:40:52.871Z,7.68
2023-05-11T11:43:25.074Z,9.00
2023-05-11T11:46:02.094Z,11.07
2023-05-11T11:48:36.313Z,8.45
2023-05-11T11:51:06.821Z,10.63
2023-05-11T11:53:36.467Z,9.50
2023-05-11T11:56:08.069Z,7.90
2023-05-11T11:58:46.929Z,9.50
2023-05-11T12:01:24.517Z,8.10
2023-05-11T12:04:09.929Z,9.43
2023-05-11T12:06:38.834Z,10.05
2023-05-11T12:09:05.747Z,13.63
2023-05-11T12:11:32.916Z,7.40
2023-05-11T12:14:00.921Z,9.55
2023-05-11T12:16:28.367Z,8.45
2023-05-11T12:18:59.988Z,8.38
2023-05-11T12:21:29.767Z,9.43
2023-05-11T12:23:59.203Z,11.65
2023-05-11T12:26:27.385Z,9.57
2023-05-11T12:29:09.728Z,11.52
2023-05-11T12:31:37.409Z,7.63
2023-05-11T12:34:04.155Z,8.20
2023-05-11T12:36:31.965Z,7.47
2023-05-11T12:38:59.473Z,11.23
2023-05-11T12:41:27.339Z,8.15
2023-05-11T12:43:55.200Z,11.95
2023-05-11T12:46:22.681Z,10.63
2023-05-11T12:48:50.612Z,9.98
2023-05-11T12:51:47.229Z,10.70
2023-05-11T12:54:34.014Z,8.90
2023-05-11T12:57:02.804Z,9.20
2023-05-11T12:59:37.761Z,9.32
2023-05-11T13:02:24.681Z,12.13
2023-05-11T13:04:51.324Z,8.13
2023-05-11T13:07:25.513Z,9.93
2023-05-11T13:09:59.853Z,10.10
2023-05-11T13:12:28.894Z,13.32
2023-05-11T13:15:13.353Z,8.00
2023-05-11T13:17:41.866Z,8.75
2023-05-11T13:20:18.221Z,9.35
2023-05-11T13:22:45.893Z,10.88
2023-05-11T13:25:13.894Z,12.70
2023-05-11T13:27:40.696Z,10.25
2023-05-11T13:30:08.078Z,8.15
2023-05-11T13:32:36.467Z,10.38
2023-05-11T13:35:04.287Z,11.57
2023-05-11T13:37:31.228Z,7.97
2023-05-11T13:39:58.209Z,9.38
2023-05-11T13:42:24.962Z,8.75
2023-05-11T13:44:51.640Z,9.50
2023-05-11T13:47:18.320Z,10.98
2023-05-11T13:49:44.992Z,9.43
2023-05-11T13:52:11.757Z,7.78
2023-05-11T13:54:38.449Z,10.25
2023-05-11T13:57:05.438Z,11.98
2023-05-11T13:59:32.123Z,8.75
2023-05-11T14:01:59.373Z,11.10
2023-05-11T14:04:26.112Z,10.75
2023-05-11T14:06:53.465Z,8.18
2023-05-11T14:09:20.526Z,14.70
2023-05-11T14:11:48.254Z,10.55
2023-05-11T14:14:14.950Z,10.27
2023-05-11T14:16:41.748Z,8.25
2023-05-11T14:19:09.081Z,9.40
2023-05-11T14:21:36.358Z,11.38
2023-05-11T14:24:12.098Z,13.65
2023-05-11T14:26:40.225Z,14.40
2023-05-11T14:29:07.111Z,9.88
2023-05-11T14:31:35.891Z,7.95
2023-05-11T14:34:03.749Z,7.95
2023-05-11T14:36:31.788Z,9.80
2023-05-11T14:38:58.562Z,8.57
2023-05-11T14:41:25.746Z,10.57
2023-05-11T14:43:52.612Z,9.35
2023-05-11T14:46:19.707Z,14.18
2023-05-11T14:48:46.551Z,9.35
2023-05-11T14:51:13.266Z,16.60
2023-05-11T14:53:40.621Z,11.18
2023-05-11T14:56:07.553Z,8.35
2023-05-11T14:58:34.242Z,10.32
2023-05-11T15:01:00.933Z,11.40
2023-05-11T15:03:27.837Z,9.50
2023-05-11T15:05:54.652Z,8.40
2023-05-11T15:08:29.470Z,8.23
2023-05-11T15:10:57.446Z,12.13
2023-05-11T15:13:24.425Z,13.32
2023-05-11T15:15:51.620Z,10.30
2023-05-11T15:18:18.889Z,9.10
2023-05-11T15:20:47.285Z,12.55
2023-05-11T15:23:17.453Z,11.07
2023-05-11T15:25:44.932Z,10.32
2023-05-11T15:28:12.344Z,14.07
2023-05-11T15:30:39.033Z,16.85
2023-05-11T15:33:06.095Z,11.23
2023-05-11T15:35:34.950Z,11.25
2023-05-11T15:38:01.855Z,8.13
2023-05-11T15:40:29.314Z,12.82
2023-05-11T15:42:58.465Z,11.25
2023-05-11T15:45:25.947Z,9.93
2023-05-11T15:47:52.767Z,11.63
2023-05-11T15:50:19.736Z,9.25
2023-05-11T15:52:46.666Z,15.32
2023-05-11T15:55:13.337Z,11.85
2023-05-11T15:57:40.003Z,11.23
2023-05-11T16:00:10.199Z,15.27
2023-05-11T16:02:36.938Z,10.07
2023-05-11T16:05:04.014Z,12.52
2023-05-11T16:07:30.643Z,9.90
2023-05-11T16:09:57.321Z,11.90
2023-05-11T16:12:24.007Z,12.50
2023-05-11T16:14:50.681Z,11.00
2023-05-11T16:17:17.401Z,11.52
2023-05-11T16:19:44.195Z,11.88
2023-05-11T16:22:10.843Z,9.57
2023-05-11T16:24:37.596Z,10.38
2023-05-11T16:27:04.590Z,12.10
2023-05-11T16:29:31.379Z,11.40
2023-05-11T16:31:58.261Z,9.98
2023-05-11T16:34:25.120Z,9.07
2023-05-11T16:36:51.798Z,10.60
2023-05-11T16:39:18.617Z,13.68
2023-05-11T16:41:45.382Z,12.85
2023-05-11T16:44:12.082Z,10.73
2023-05-11T16:46:38.933Z,8.75
2023-05-11T16:49:05.710Z,11.98
2023-05-11T16:51:32.568Z,12.93
2023-05-11T16:53:59.260Z,13.50
2023-05-11T16:56:26.095Z,15.90
2023-05-11T16:58:53.008Z,14.20
2023-05-11T17:01:20.557Z,26.23
2023-05-11T17:03:47.716Z,21.30
2023-05-11T17:06:19.055Z,12.70
2023-05-11T17:08:47.410Z,9.10
2023-05-11T17:11:14.520Z,12.95
2023-05-11T17:13:41.302Z,15.15
2023-05-11T17:16:08.022Z,10.20
2023-05-11T17:18:34.986Z,11.65
2023-05-11T17:21:01.652Z,18.75
2023-05-11T17:23:28.654Z,14.15
2023-05-11T17:25:55.514Z,13.13
2023-05-11T17:28:22.274Z,12.27
2023-05-11T17:30:54.516Z,13.77
2023-05-11T17:33:21.396Z,14.05
2023-05-11T17:35:48.296Z,13.98
2023-05-11T17:38:14.958Z,16.77
2023-05-11T17:40:41.817Z,21.48
2023-05-11T17:43:08.550Z,10.95
2023-05-11T17:45:35.366Z,15.48
2023-05-11T17:48:02.169Z,14.00
2023-05-11T17:50:29.135Z,14.50
2023-05-11T17:52:55.832Z,19.80
2023-05-11T17:55:22.527Z,16.00
2023-05-11T17:57:51.661Z,16.05
2023-05-11T18:00:19.074Z,13.90
2023-05-11T18:02:48.333Z,17.92
2023-05-11T18:05:16.055Z,12.30
2023-05-11T18:07:42.740Z,15.60
2023-05-11T18:10:11.025Z,17.65
2023-05-11T18:12:37.790Z,13.60
2023-05-11T18:15:04.772Z,13.15
2023-05-11T18:17:31.656Z,12.98
2023-05-11T18:19:58.335Z,14.45
2023-05-11T18:22:25.278Z,12.48
2023-05-11T18:24:52.004Z,23.10
2023-05-11T18:27:18.669Z,22.75
2023-05-11T18:29:45.363Z,18.08
2023-05-11T18:32:12.048Z,27.63
2023-05-11T18:34:41.343Z,22.75
2023-05-11T18:37:09.212Z,19.30
2023-05-11T18:39:36.049Z,13.30
2023-05-11T18:42:02.735Z,19.25
2023-05-11T18:44:29.394Z,10.82
2023-05-11T18:46:56.108Z,19.80
2023-05-11T18:49:22.830Z,15.80
2023-05-11T18:51:49.577Z,22.65
2023-05-11T18:54:16.204Z,14.70
2023-05-11T18:56:42.844Z,13.55
2023-05-11T18:59:09.459Z,15.43
2023-05-11T19:01:47.116Z,11.65
2023-05-11T19:04:17.747Z,14.32
2023-05-11T19:06:44.423Z,18.73
2023-05-11T19:09:11.193Z,12.02
2023-05-11T19:11:38.048Z,15.18
2023-05-11T19:14:04.780Z,12.45
2023-05-11T19:16:32.854Z,14.95
2023-05-11T19:18:59.804Z,14.00
2023-05-11T19:21:26.605Z,18.67
2023-05-11T19:23:53.327Z,17.65
2023-05-11T19:26:19.994Z,17.27
2023-05-11T19:28:46.686Z,14.27
2023-05-11T19:31:13.519Z,13.15
2023-05-11T19:33:40.220Z,16.10
2023-05-11T19:36:07.393Z,11.27
2023-05-11T19:38:35.943Z,13.43
2023-05-11T19:41:03.257Z,10.75
2023-05-11T19:43:33.214Z,18.73
2023-05-11T19:46:02.886Z,12.75
2023-05-11T19:48:29.952Z,11.50
2023-05-11T19:50:56.706Z,13.48
2023-05-11T19:53:23.456Z,13.60
2023-05-11T19:55:51.948Z,12.77
2023-05-11T19:58:18.688Z,14.88
2023-05-11T20:00:45.733Z,14.40
2023-05-11T20:03:12.776Z,16.00
2023-05-11T20:05:39.623Z,15.18
2023-05-11T20:08:06.380Z,13.05
2023-05-11T20:10:33.635Z,12.80
2023-05-11T20:13:03.855Z,17.58
2023-05-11T20:15:34.248Z,14.68
2023-05-11T20:18:04.555Z,15.77
2023-05-11T20:20:31.826Z,16.45
2023-05-11T20:22:59.058Z,15.13
2023-05-11T20:25:25.872Z,13.10
2023-05-11T20:27:52.910Z,12.80
2023-05-11T20:30:19.999Z,16.92
2023-05-11T20:35:18.114Z,11.18
2023-05-11T20:37:44.958Z,11.60
2023-05-11T20:40:12.252Z,13.50
2023-05-11T20:42:39.015Z,19.60
2023-05-11T20:45:07.470Z,12.32
2023-05-11T20:47:34.735Z,14.15
2023-05-11T20:50:01.733Z,12.15
2023-05-11T20:52:28.622Z,13.20
2023-05-11T20:54:55.348Z,17.58
2023-05-11T20:57:22.150Z,11.68
2023-05-11T21:02:18.587Z,12.68
2023-05-11T21:04:46.664Z,12.88
2023-05-11T21:07:13.302Z,10.45
2023-05-11T21:09:39.963Z,17.00
2023-05-11T21:12:06.975Z,13.30
2023-05-11T21:14:33.727Z,12.75
2023-05-11T21:17:00.488Z,13.55
2023-05-11T21:19:27.254Z,12.48
2023-05-11T21:21:53.985Z,13.55
2023-05-11T21:24:20.744Z,12.43
2023-05-11T21:26:48.294Z,12.32
2023-05-11T21:29:15.357Z,11.40
2023-05-11T21:31:42.141Z,10.85
2023-05-11T21:34:09.181Z,12.93
2023-05-11T21:36:36.149Z,12.90
2023-05-11T21:39:04.736Z,12.07
2023-05-11T21:41:31.378Z,11.50
2023-05-11T21:43:58.066Z,11.70
2023-05-11T21:46:24.802Z,14.90
2023-05-11T21:48:51.471Z,11.45
2023-05-11T21:51:18.097Z,14.85
2023-05-11T21:53:44.730Z,16.17
2023-05-11T21:56:11.436Z,17.20
2023-05-11T21:58:38.711Z,15.23
2023-05-11T22:01:05.414Z,11.88
2023-05-11T22:03:32.284Z,14.40
2023-05-11T22:05:59.004Z,14.73
2023-05-11T22:08:25.880Z,12.48
2023-05-11T22:10:52.612Z,12.38
2023-05-11T22:13:20.033Z,18.73
2023-05-11T22:15:47.177Z,14.45
2023-05-11T22:18:13.864Z,12.60
2023-05-11T22:20:40.516Z,15.02
2023-05-11T22:23:07.130Z,11.05
2023-05-11T22:25:33.914Z,10.30
2023-05-11T22:28:00.902Z,9.93
2023-05-11T22:30:27.639Z,17.30
2023-05-11T22:32:54.351Z,11.90
2023-05-11T22:35:21.707Z,15.57
2023-05-11T22:37:48.885Z,12.35
2023-05-11T22:40:15.690Z,9.82
2023-05-11T22:42:42.465Z,14.48
2023-05-11T22:45:09.807Z,13.45
2023-05-11T22:47:36.512Z,15.32
2023-05-11T22:50:03.637Z,13.52
2023-05-11T22:52:30.330Z,13.60
2023-05-11T22:54:59.090Z,11.52
2023-05-11T22:57:26.567Z,11.40
2023-05-11T22:59:53.272Z,12.93
2023-05-11T23:02:20.097Z,13.27
2023-05-11T23:04:53.539Z,14.60
2023-05-11T23:07:20.345Z,12.80
2023-05-11T23:09:47.179Z,12.93
2023-05-11T23:12:13.884Z,14.95
2023-05-11T23:14:40.607Z,9.88
2023-05-11T23:17:07.460Z,11.57
2023-05-11T23:19:34.288Z,13.30
2023-05-11T23:22:01.249Z,13.20
2023-05-11T23:24:29.042Z,15.13
2023-05-11T23:26:56.009Z,11.90
2023-05-11T23:29:22.726Z,10.95
2023-05-11T23:31:51.159Z,13.15
2023-05-11T23:34:17.928Z,11.02
2023-05-11T23:36:44.662Z,13.10
2023-05-11T23:39:11.369Z,14.63
2023-05-11T23:41:38.563Z,12.75
2023-05-11T23:44:05.410Z,12.02
2023-05-11T23:46:32.653Z,13.18
2023-05-11T23:48:59.376Z,11.63
2023-05-11T23:51:26.460Z,13.05
2023-05-11T23:53:53.149Z,13.45
2023-05-11T23:56:19.840Z,11.57
2023-05-11T23:58:46.614Z,12.32
