createdAt,value
2023-04-11T00:01:29.780Z,56.50
2023-04-11T00:06:28.528Z,56.58
2023-04-11T00:11:28.978Z,56.41
2023-04-11T00:16:27.788Z,57.27
2023-04-11T00:21:26.846Z,57.97
2023-04-11T00:26:26.132Z,57.67
2023-04-11T00:31:26.561Z,57.66
2023-04-11T00:36:26.944Z,58.27
2023-04-11T00:41:25.930Z,59.28
2023-04-11T00:46:28.068Z,58.90
2023-04-11T00:51:27.327Z,58.95
2023-04-11T00:56:27.049Z,58.58
2023-04-11T01:01:30.337Z,58.25
2023-04-11T01:06:31.523Z,57.99
2023-04-11T01:11:30.810Z,58.11
2023-04-11T01:16:31.145Z,58.51
2023-04-11T01:21:30.136Z,58.41
2023-04-11T01:26:30.525Z,59.87
2023-04-11T01:31:29.311Z,60.60
2023-04-11T01:36:29.050Z,60.56
2023-04-11T01:41:29.475Z,60.81
2023-04-11T01:46:29.721Z,60.00
2023-04-11T01:51:28.493Z,60.96
2023-04-11T01:56:27.170Z,60.94
2023-04-11T02:01:26.666Z,62.46
2023-04-11T02:06:27.619Z,62.19
2023-04-11T02:11:26.454Z,62.63
2023-04-11T02:16:26.077Z,62.84
2023-04-11T02:21:26.849Z,62.16
2023-04-11T02:26:26.921Z,62.47
2023-04-11T02:31:27.980Z,61.85
2023-04-11T02:36:28.655Z,61.44
2023-04-11T02:41:27.563Z,63.04
2023-04-11T02:46:26.383Z,62.66
2023-04-11T02:51:27.269Z,62.75
2023-04-11T02:56:27.238Z,63.26
2023-04-11T03:01:29.494Z,63.46
2023-04-11T03:06:30.476Z,62.56
2023-04-11T03:11:32.461Z,62.98
2023-04-11T03:16:31.755Z,62.49
2023-04-11T03:21:32.228Z,61.88
2023-04-11T03:26:31.151Z,61.58
2023-04-11T03:31:35.486Z,61.58
2023-04-11T03:36:36.375Z,61.62
2023-04-11T03:41:37.280Z,61.17
2023-04-11T03:46:37.057Z,62.25
2023-04-11T03:51:38.897Z,61.75
2023-04-11T03:56:39.562Z,61.30
2023-04-11T04:01:42.156Z,61.73
2023-04-11T04:06:43.091Z,61.57
2023-04-11T04:11:42.171Z,61.67
2023-04-11T04:16:41.090Z,62.41
2023-04-11T04:21:40.316Z,62.30
2023-04-11T04:26:41.334Z,61.72
2023-04-11T04:31:57.207Z,61.44
2023-04-11T04:37:07.724Z,61.14
2023-04-11T04:42:13.757Z,60.75
2023-04-11T04:47:12.639Z,59.87
2023-04-11T04:52:11.720Z,59.72
2023-04-11T04:57:10.816Z,58.96
2023-04-11T05:02:11.736Z,59.32
2023-04-11T05:07:14.022Z,58.81
2023-04-11T05:12:13.856Z,58.90
2023-04-11T05:17:15.061Z,58.98
2023-04-11T05:22:14.180Z,58.23
2023-04-11T05:27:19.702Z,57.95
2023-04-11T05:32:20.493Z,57.41
2023-04-11T05:37:20.367Z,57.01
2023-04-11T05:42:19.213Z,56.82
2023-04-11T05:47:17.991Z,56.95
2023-04-11T05:52:20.222Z,56.91
2023-04-11T05:57:19.032Z,56.60
2023-04-11T06:02:17.879Z,56.60
2023-04-11T06:07:18.455Z,56.61
2023-04-11T06:12:17.447Z,57.21
2023-04-11T06:17:16.201Z,56.93
2023-04-11T06:22:14.936Z,56.78
2023-04-11T06:27:15.076Z,56.35
2023-04-11T06:32:13.939Z,56.49
2023-04-11T06:37:12.736Z,57.24
2023-04-11T06:42:14.382Z,58.28
2023-04-11T06:47:17.524Z,58.60
2023-04-11T06:52:16.225Z,59.73
2023-04-11T06:57:14.990Z,58.64
2023-04-11T07:02:13.844Z,59.45
2023-04-11T07:07:14.079Z,61.06
2023-04-11T07:12:12.836Z,60.25
2023-04-11T07:17:11.647Z,58.91
2023-04-11T07:22:20.489Z,59.21
2023-04-11T07:27:19.652Z,58.48
2023-04-11T07:32:18.466Z,57.50
2023-04-11T07:37:18.247Z,56.88
2023-04-11T07:42:20.513Z,56.65
2023-04-11T07:47:19.266Z,56.08
2023-04-11T07:52:18.174Z,55.74
2023-04-11T07:57:17.045Z,55.23
2023-04-11T08:02:17.309Z,54.92
2023-04-11T08:07:16.593Z,54.51
2023-04-11T08:12:21.347Z,54.29
2023-04-11T08:17:28.326Z,54.66
2023-04-11T08:22:28.276Z,55.80
2023-04-11T08:27:27.087Z,55.15
2023-04-11T08:32:27.470Z,56.11
2023-04-11T08:37:26.388Z,55.61
2023-04-11T08:42:26.211Z,56.88
2023-04-11T08:47:26.650Z,56.48
2023-04-11T08:52:26.373Z,55.45
2023-04-11T08:57:31.601Z,54.17
2023-04-11T09:02:32.203Z,52.96
2023-04-11T09:07:31.403Z,53.68
2023-04-11T09:12:31.440Z,53.14
2023-04-11T09:17:42.190Z,51.59
2023-04-11T09:22:43.043Z,49.43
2023-04-11T09:27:41.936Z,54.20
2023-04-11T09:32:42.842Z,54.85
2023-04-11T09:37:46.904Z,54.90
2023-04-11T09:42:47.038Z,51.33
2023-04-11T09:47:47.540Z,46.44
2023-04-11T09:52:46.982Z,46.36
2023-04-11T09:57:49.071Z,44.33
2023-04-11T10:02:50.725Z,44.61
2023-04-11T10:07:55.673Z,44.50
2023-04-11T10:12:54.476Z,44.30
2023-04-11T10:18:11.698Z,44.86
2023-04-11T10:23:11.376Z,44.96
2023-04-11T10:28:10.154Z,45.62
2023-04-11T10:33:14.784Z,45.27
2023-04-11T10:38:48.582Z,43.67
2023-04-11T10:43:48.133Z,43.16
2023-04-11T10:49:02.189Z,43.04
2023-04-11T10:54:02.452Z,44.63
2023-04-11T10:59:01.621Z,45.56
2023-04-11T11:04:02.017Z,45.73
2023-04-11T11:09:01.170Z,47.83
2023-04-11T11:14:01.126Z,50.31
2023-04-11T11:19:02.922Z,50.72
2023-04-11T11:24:03.103Z,53.50
2023-04-11T11:29:02.269Z,54.74
2023-04-11T11:34:18.484Z,57.23
2023-04-11T11:44:40.632Z,54.63
2023-04-11T11:49:48.125Z,54.13
2023-04-11T11:54:48.247Z,55.12
2023-04-11T11:59:53.269Z,54.52
2023-04-11T12:05:00.183Z,55.00
2023-04-11T12:10:01.406Z,56.36
2023-04-11T12:15:00.321Z,61.71
2023-04-11T12:20:00.537Z,64.72
2023-04-11T12:25:06.759Z,68.32
2023-04-11T12:30:06.550Z,69.48
2023-04-11T12:35:08.043Z,74.53
2023-04-11T12:40:15.514Z,72.77
2023-04-11T12:45:15.163Z,74.18
2023-04-11T12:50:14.001Z,76.41
2023-04-11T12:55:15.572Z,72.80
2023-04-11T13:00:15.705Z,73.17
2023-04-11T13:05:16.503Z,72.18
2023-04-11T13:10:17.672Z,70.57
2023-04-11T13:15:17.848Z,71.94
2023-04-11T13:20:16.981Z,73.68
2023-04-11T13:25:17.076Z,74.32
2023-04-11T13:30:16.470Z,75.02
2023-04-11T13:35:15.208Z,74.10
2023-04-11T13:40:15.256Z,74.78
2023-04-11T13:45:15.606Z,74.79
2023-04-11T13:50:14.388Z,73.35
2023-04-11T13:55:13.265Z,72.13
2023-04-11T14:00:13.454Z,74.20
2023-04-11T14:05:14.254Z,72.09
2023-04-11T14:10:15.143Z,71.99
2023-04-11T14:15:22.767Z,71.04
2023-04-11T14:20:23.316Z,72.10
2023-04-11T14:25:22.582Z,74.08
2023-04-11T14:30:21.551Z,72.27
2023-04-11T14:35:20.512Z,73.46
2023-04-11T14:40:21.093Z,75.23
2023-04-11T14:45:20.662Z,76.81
2023-04-11T14:50:19.629Z,77.59
2023-04-11T14:55:20.105Z,76.94
2023-04-11T15:00:20.243Z,76.81
2023-04-11T15:05:19.994Z,77.81
2023-04-11T15:10:21.465Z,77.45
2023-04-11T15:15:20.512Z,77.65
2023-04-11T15:20:20.174Z,77.65
2023-04-11T15:25:20.415Z,77.27
2023-04-11T15:30:19.209Z,77.37
2023-04-11T15:35:20.395Z,78.35
2023-04-11T15:40:20.634Z,78.10
2023-04-11T15:45:19.758Z,78.24
2023-04-11T15:50:19.514Z,77.87
2023-04-11T15:55:20.206Z,78.41
2023-04-11T16:00:22.312Z,77.52
2023-04-11T16:05:22.108Z,77.74
2023-04-11T16:10:24.128Z,76.75
2023-04-11T16:15:23.609Z,78.26
2023-04-11T16:20:22.916Z,83.20
2023-04-11T16:25:23.064Z,78.11
2023-04-11T16:30:21.882Z,77.34
2023-04-11T16:35:20.838Z,75.80
2023-04-11T16:40:19.849Z,76.14
2023-04-11T16:45:20.136Z,76.00
2023-04-11T16:50:18.936Z,75.38
2023-04-11T16:55:17.975Z,74.86
2023-04-11T17:00:20.398Z,74.91
2023-04-11T17:05:20.621Z,75.14
2023-04-11T17:10:19.397Z,74.60
2023-04-11T17:15:18.136Z,74.60
2023-04-11T17:20:17.409Z,74.92
2023-04-11T17:25:18.000Z,74.53
2023-04-11T17:30:17.101Z,74.85
2023-04-11T17:35:16.054Z,76.48
2023-04-11T17:40:15.688Z,77.54
2023-04-11T17:45:18.239Z,76.59
2023-04-11T17:50:17.599Z,76.08
2023-04-11T17:55:17.831Z,76.70
2023-04-11T18:00:23.032Z,76.80
2023-04-11T18:05:26.370Z,76.20
2023-04-11T18:10:26.251Z,75.51
2023-04-11T18:15:27.341Z,75.30
2023-04-11T18:20:26.799Z,74.78
2023-04-11T18:25:25.902Z,73.72
2023-04-11T18:30:26.331Z,75.18
2023-04-11T18:35:32.584Z,75.49
2023-04-11T18:40:46.227Z,74.41
2023-04-11T18:45:51.717Z,73.32
2023-04-11T18:51:03.318Z,73.34
2023-04-11T18:56:04.376Z,73.32
2023-04-11T19:01:14.856Z,75.09
2023-04-11T19:06:24.261Z,74.83
2023-04-11T19:11:25.110Z,73.57
2023-04-11T19:16:30.290Z,72.77
2023-04-11T19:21:29.856Z,72.66
2023-04-11T19:26:30.619Z,72.45
2023-04-11T19:31:33.211Z,72.46
2023-04-11T19:36:41.688Z,73.08
2023-04-11T19:41:48.852Z,74.04
2023-04-11T19:46:50.950Z,73.93
2023-04-11T19:51:53.906Z,74.45
2023-04-11T19:57:02.360Z,75.13
2023-04-11T20:02:02.673Z,77.49
2023-04-11T20:07:03.463Z,78.46
2023-04-11T20:12:03.573Z,78.46
2023-04-11T20:17:04.007Z,79.64
2023-04-11T20:22:03.094Z,81.50
2023-04-11T20:27:02.034Z,81.85
2023-04-11T20:32:01.708Z,82.83
2023-04-11T20:37:03.760Z,82.03
2023-04-11T20:42:02.490Z,82.87
2023-04-11T20:47:01.294Z,82.27
2023-04-11T20:52:01.481Z,84.32
2023-04-11T20:57:00.290Z,81.87
2023-04-11T21:01:59.163Z,80.93
2023-04-11T21:06:58.021Z,82.03
2023-04-11T21:11:58.253Z,80.35
2023-04-11T21:16:57.153Z,79.46
2023-04-11T21:21:57.587Z,78.38
2023-04-11T21:26:58.420Z,78.34
2023-04-11T21:31:57.292Z,79.05
2023-04-11T21:36:56.403Z,78.61
2023-04-11T21:41:55.209Z,78.31
2023-04-11T21:46:55.449Z,79.00
2023-04-11T21:51:54.326Z,79.42
2023-04-11T21:56:53.107Z,80.02
2023-04-11T22:01:52.526Z,82.21
2023-04-11T22:06:54.365Z,81.71
2023-04-11T22:11:53.241Z,81.15
2023-04-11T22:16:52.315Z,82.39
2023-04-11T22:21:55.845Z,83.41
2023-04-11T22:26:58.296Z,83.25
2023-04-11T22:31:57.296Z,82.50
2023-04-11T22:36:57.846Z,82.61
2023-04-11T22:41:56.676Z,81.06
2023-04-11T22:47:01.313Z,80.97
2023-04-11T22:52:02.278Z,80.24
2023-04-11T22:57:01.063Z,80.18
2023-04-11T23:02:00.138Z,79.98
2023-04-11T23:06:59.270Z,80.13
2023-04-11T23:11:59.597Z,80.10
2023-04-11T23:16:58.506Z,79.51
2023-04-11T23:21:57.603Z,79.26
2023-04-11T23:26:57.065Z,79.50
2023-04-11T23:31:57.405Z,79.04
2023-04-11T23:36:57.626Z,78.72
2023-04-11T23:41:57.190Z,78.89
2023-04-11T23:46:57.429Z,78.22
2023-04-11T23:51:56.438Z,78.61
2023-04-11T23:56:55.248Z,78.45
