createdAt,value
2018-05-03T00:01:18.731Z,74.50
2018-05-03T00:03:20.046Z,74.70
2018-05-03T00:05:21.014Z,74.70
2018-05-03T00:07:22.323Z,74.90
2018-05-03T00:09:23.274Z,74.90
2018-05-03T00:11:24.626Z,75.00
2018-05-03T00:13:26.104Z,74.90
2018-05-03T00:15:27.148Z,75.00
2018-05-03T00:17:28.910Z,75.30
2018-05-03T00:19:30.785Z,75.30
2018-05-03T00:21:31.928Z,75.70
2018-05-03T00:23:32.996Z,75.50
2018-05-03T00:25:34.482Z,75.80
2018-05-03T00:27:35.445Z,75.80
2018-05-03T00:29:36.409Z,76.00
2018-05-03T00:31:38.304Z,75.80
2018-05-03T00:33:39.289Z,75.70
2018-05-03T00:35:40.968Z,75.60
2018-05-03T00:37:42.222Z,75.60
2018-05-03T00:39:43.232Z,75.70
2018-05-03T00:41:44.265Z,75.70
2018-05-03T00:43:45.217Z,75.60
2018-05-03T00:45:46.357Z,75.80
2018-05-03T00:47:48.080Z,76.00
2018-05-03T00:49:49.297Z,75.80
2018-05-03T00:51:50.571Z,76.10
2018-05-03T00:53:51.601Z,76.10
2018-05-03T00:55:53.158Z,76.40
2018-05-03T00:57:54.601Z,76.40
2018-05-03T00:59:55.724Z,76.50
2018-05-03T01:01:56.878Z,76.40
2018-05-03T01:03:58.191Z,76.60
2018-05-03T01:05:59.142Z,76.60
2018-05-03T01:08:00.473Z,76.30
2018-05-03T01:10:01.428Z,76.30
2018-05-03T01:12:02.757Z,76.60
2018-05-03T01:14:04.078Z,76.60
2018-05-03T01:16:05.015Z,76.60
2018-05-03T01:18:05.961Z,76.90
2018-05-03T01:20:07.491Z,76.90
2018-05-03T01:22:08.433Z,76.90
2018-05-03T01:24:09.378Z,77.50
2018-05-03T01:26:10.345Z,77.20
2018-05-03T01:28:11.662Z,77.30
2018-05-03T01:30:12.988Z,77.30
2018-05-03T01:32:13.981Z,77.30
2018-05-03T01:34:14.934Z,77.40
2018-05-03T01:36:25.941Z,77.50
2018-05-03T01:38:26.885Z,77.60
2018-05-03T01:40:28.198Z,77.90
2018-05-03T01:42:29.146Z,78.00
2018-05-03T01:44:30.127Z,77.90
2018-05-03T01:46:31.066Z,77.90
2018-05-03T01:48:32.018Z,77.80
2018-05-03T01:50:33.274Z,77.70
2018-05-03T01:52:34.246Z,77.90
2018-05-03T01:54:35.570Z,78.20
2018-05-03T01:56:36.894Z,78.10
2018-05-03T01:58:37.842Z,78.40
2018-05-03T02:00:38.810Z,78.30
2018-05-03T02:02:39.779Z,78.40
2018-05-03T02:04:40.718Z,78.60
2018-05-03T02:06:41.665Z,78.70
2018-05-03T02:08:42.638Z,78.90
2018-05-03T02:10:43.959Z,79.30
2018-05-03T02:12:44.903Z,79.30
2018-05-03T02:14:46.622Z,79.30
2018-05-03T02:16:47.579Z,79.30
2018-05-03T02:18:48.523Z,79.30
2018-05-03T02:20:49.845Z,79.40
2018-05-03T02:22:50.794Z,79.40
2018-05-03T02:24:51.731Z,79.40
2018-05-03T02:26:53.550Z,79.50
2018-05-03T02:28:54.501Z,79.50
2018-05-03T02:30:55.438Z,79.50
2018-05-03T02:32:56.386Z,79.60
2018-05-03T02:34:57.702Z,79.80
2018-05-03T02:36:58.687Z,79.80
2018-05-03T02:38:59.630Z,79.90
2018-05-03T02:41:00.583Z,80.00
2018-05-03T02:43:01.554Z,80.00
2018-05-03T02:45:02.509Z,80.00
2018-05-03T02:47:03.823Z,79.90
2018-05-03T02:49:04.790Z,79.90
2018-05-03T02:51:06.119Z,79.90
2018-05-03T02:53:07.433Z,79.80
2018-05-03T02:55:08.383Z,79.90
2018-05-03T02:57:21.689Z,79.90
2018-05-03T02:59:35.015Z,79.80
2018-05-03T03:01:53.358Z,79.80
2018-05-03T03:04:12.975Z,79.80
2018-05-03T03:06:32.697Z,79.80
2018-05-03T03:12:00.766Z,79.80
2018-05-03T03:14:31.955Z,79.80
2018-05-03T03:16:51.598Z,79.80
2018-05-03T03:19:11.403Z,79.80
2018-05-03T03:21:30.771Z,79.90
2018-05-03T03:23:50.295Z,80.00
2018-05-03T03:39:28.511Z,80.10
2018-05-03T03:41:35.523Z,80.10
2018-05-03T03:43:48.931Z,80.00
2018-05-03T03:45:50.650Z,80.10
2018-05-03T03:47:51.597Z,80.10
2018-05-03T03:49:52.541Z,80.20
2018-05-03T03:51:53.511Z,80.20
2018-05-03T03:53:54.447Z,80.60
2018-05-03T03:55:55.419Z,80.70
2018-05-03T03:57:56.394Z,80.80
2018-05-03T03:59:57.711Z,80.70
2018-05-03T04:01:58.672Z,80.70
2018-05-03T04:04:00.003Z,80.60
2018-05-03T04:06:00.941Z,80.70
2018-05-03T04:08:01.887Z,80.80
2018-05-03T04:10:03.206Z,80.80
2018-05-03T04:12:04.157Z,80.80
2018-05-03T04:14:05.470Z,80.70
2018-05-03T04:16:06.429Z,80.90
2018-05-03T04:18:19.731Z,80.70
2018-05-03T04:20:38.786Z,80.70
2018-05-03T04:22:52.248Z,80.50
2018-05-03T04:25:06.062Z,80.60
2018-05-03T04:27:07.386Z,80.50
2018-05-03T04:29:08.347Z,80.60
2018-05-03T04:31:09.670Z,80.60
2018-05-03T04:33:10.622Z,80.60
2018-05-03T04:35:11.588Z,80.50
2018-05-03T04:37:12.538Z,80.50
2018-05-03T04:39:13.495Z,80.50
2018-05-03T04:41:14.447Z,80.30
2018-05-03T04:43:15.403Z,80.40
2018-05-03T04:45:16.719Z,80.50
2018-05-03T04:47:18.304Z,80.50
2018-05-03T04:49:19.254Z,80.50
2018-05-03T04:51:20.190Z,80.30
2018-05-03T04:53:21.161Z,80.20
2018-05-03T04:55:22.114Z,80.10
2018-05-03T04:57:23.049Z,80.10
2018-05-03T04:59:24.126Z,80.10
2018-05-03T05:01:25.122Z,80.50
2018-05-03T05:03:26.106Z,80.40
2018-05-03T05:05:27.102Z,80.60
2018-05-03T05:07:28.438Z,80.90
2018-05-03T05:09:29.508Z,81.00
2018-05-03T05:11:31.387Z,80.60
2018-05-03T05:13:32.334Z,80.70
2018-05-03T05:15:33.286Z,80.80
2018-05-03T05:17:34.617Z,80.70
2018-05-03T05:19:35.573Z,81.20
2018-05-03T05:21:36.569Z,81.00
2018-05-03T05:23:37.521Z,80.20
2018-05-03T05:25:38.510Z,79.10
2018-05-03T05:27:39.798Z,78.50
2018-05-03T05:29:40.766Z,77.90
2018-05-03T05:31:42.119Z,76.60
2018-05-03T05:33:43.429Z,76.20
2018-05-03T05:35:44.377Z,76.20
2018-05-03T05:37:45.696Z,75.80
2018-05-03T05:39:46.961Z,75.80
2018-05-03T05:41:49.610Z,76.00
2018-05-03T05:43:50.595Z,76.00
2018-05-03T05:45:51.526Z,75.60
2018-05-03T05:47:52.844Z,75.10
2018-05-03T05:49:53.830Z,75.10
2018-05-03T05:51:54.894Z,74.90
2018-05-03T05:53:55.964Z,74.40
2018-05-03T05:55:57.318Z,74.60
2018-05-03T05:57:58.636Z,73.60
2018-05-03T05:59:59.583Z,73.60
2018-05-03T06:02:00.914Z,74.50
2018-05-03T06:04:01.874Z,74.50
2018-05-03T06:06:02.832Z,73.40
2018-05-03T06:08:04.849Z,73.70
2018-05-03T06:10:06.157Z,73.50
2018-05-03T06:12:07.115Z,73.50
2018-05-03T06:14:08.284Z,73.50
2018-05-03T06:16:09.233Z,73.60
2018-05-03T06:18:10.214Z,73.70
2018-05-03T06:20:11.157Z,73.20
2018-05-03T06:22:12.097Z,73.30
2018-05-03T06:24:13.377Z,73.20
2018-05-03T06:26:14.321Z,73.20
2018-05-03T06:28:15.267Z,74.10
2018-05-03T06:30:16.246Z,74.30
2018-05-03T06:32:17.594Z,73.10
2018-05-03T06:34:18.573Z,73.10
2018-05-03T06:36:20.134Z,73.00
2018-05-03T06:38:21.090Z,73.80
2018-05-03T06:40:23.467Z,74.10
2018-05-03T06:42:24.430Z,73.70
2018-05-03T06:44:25.542Z,73.50
2018-05-03T06:46:26.519Z,73.10
2018-05-03T06:48:27.932Z,73.20
2018-05-03T06:50:29.266Z,73.30
2018-05-03T06:52:30.599Z,73.30
2018-05-03T06:54:31.542Z,73.30
2018-05-03T06:56:32.475Z,73.20
2018-05-03T06:58:33.966Z,73.40
2018-05-03T07:00:34.862Z,73.20
2018-05-03T07:02:36.199Z,73.20
2018-05-03T07:04:38.053Z,72.60
2018-05-03T07:06:40.506Z,71.80
2018-05-03T07:08:41.471Z,71.80
2018-05-03T07:10:42.418Z,71.50
2018-05-03T07:12:43.602Z,71.90
2018-05-03T07:14:44.951Z,72.00
2018-05-03T07:16:45.897Z,72.20
2018-05-03T07:18:46.838Z,72.50
2018-05-03T07:20:47.804Z,71.70
2018-05-03T07:22:48.746Z,71.20
2018-05-03T07:24:49.694Z,70.90
2018-05-03T07:26:50.659Z,69.50
2018-05-03T07:28:51.607Z,69.50
2018-05-03T07:30:52.562Z,68.80
2018-05-03T07:32:54.369Z,68.60
2018-05-03T07:34:55.374Z,68.60
2018-05-03T07:36:56.263Z,68.00
2018-05-03T07:38:57.228Z,67.40
2018-05-03T07:40:58.247Z,66.20
2018-05-03T07:42:59.170Z,65.20
2018-05-03T07:45:00.378Z,65.60
2018-05-03T07:47:01.343Z,66.00
2018-05-03T07:49:02.294Z,65.10
2018-05-03T07:51:03.626Z,65.30
2018-05-03T07:53:04.950Z,65.10
2018-05-03T07:55:05.901Z,65.10
2018-05-03T07:57:06.849Z,64.50
2018-05-03T07:59:08.201Z,64.10
2018-05-03T08:01:09.142Z,64.20
2018-05-03T08:03:10.104Z,64.60
2018-05-03T08:05:11.370Z,64.40
2018-05-03T08:07:12.302Z,64.60
2018-05-03T08:09:13.247Z,64.00
2018-05-03T08:11:14.214Z,64.90
2018-05-03T08:13:15.174Z,64.90
2018-05-03T08:15:16.114Z,64.70
2018-05-03T08:17:17.254Z,65.40
2018-05-03T08:19:18.210Z,64.00
2018-05-03T08:21:19.190Z,63.60
2018-05-03T08:23:20.162Z,63.10
2018-05-03T08:25:21.129Z,62.60
2018-05-03T08:27:22.087Z,62.40
2018-05-03T08:29:24.029Z,61.00
2018-05-03T08:31:25.365Z,61.60
2018-05-03T08:33:26.294Z,61.60
2018-05-03T08:35:28.821Z,60.20
2018-05-03T08:37:29.779Z,60.30
2018-05-03T08:39:30.742Z,59.60
2018-05-03T08:41:31.722Z,59.70
2018-05-03T08:43:32.675Z,59.30
2018-05-03T08:45:33.618Z,59.80
2018-05-03T08:47:34.958Z,60.30
2018-05-03T08:49:35.899Z,59.80
2018-05-03T08:51:36.842Z,59.70
2018-05-03T08:53:37.806Z,59.60
2018-05-03T08:55:39.210Z,58.90
2018-05-03T08:57:40.454Z,58.80
2018-05-03T08:59:41.421Z,58.80
2018-05-03T09:01:42.768Z,59.00
2018-05-03T09:03:44.070Z,58.20
2018-05-03T09:05:45.210Z,58.20
2018-05-03T09:07:46.161Z,58.10
2018-05-03T09:09:47.107Z,57.20
2018-05-03T09:11:48.554Z,55.20
2018-05-03T09:13:49.882Z,55.80
2018-05-03T09:15:50.818Z,55.80
2018-05-03T09:17:51.768Z,55.80
2018-05-03T09:19:53.083Z,55.90
2018-05-03T09:21:54.039Z,55.90
2018-05-03T09:23:55.398Z,54.20
2018-05-03T09:25:56.359Z,54.20
2018-05-03T09:27:57.303Z,54.30
2018-05-03T09:29:58.246Z,53.90
2018-05-03T09:31:59.204Z,53.50
2018-05-03T09:34:00.159Z,52.20
2018-05-03T09:36:01.475Z,52.60
2018-05-03T09:38:02.445Z,52.60
2018-05-03T09:40:03.416Z,53.00
2018-05-03T09:42:04.361Z,52.00
2018-05-03T09:44:05.302Z,52.00
2018-05-03T09:46:06.243Z,52.20
2018-05-03T09:48:07.382Z,52.30
2018-05-03T09:50:08.322Z,50.30
2018-05-03T09:52:09.277Z,52.40
2018-05-03T09:54:10.805Z,51.40
2018-05-03T09:56:11.771Z,51.40
2018-05-03T09:58:12.730Z,51.50
2018-05-03T10:00:13.731Z,51.20
2018-05-03T10:04:22.786Z,51.40
2018-05-03T10:06:23.734Z,51.60
2018-05-03T10:08:24.691Z,51.00
2018-05-03T10:10:25.967Z,49.40
2018-05-03T10:12:27.286Z,50.10
2018-05-03T10:14:28.222Z,50.00
2018-05-03T10:16:29.352Z,48.10
2018-05-03T10:18:30.301Z,46.40
2018-05-03T10:20:31.263Z,45.40
2018-05-03T10:22:33.277Z,44.70
2018-05-03T10:24:34.511Z,44.10
2018-05-03T10:26:35.463Z,44.10
2018-05-03T10:28:36.426Z,45.40
2018-05-03T10:30:37.751Z,43.80
2018-05-03T10:32:38.691Z,43.80
2018-05-03T10:34:40.011Z,44.50
2018-05-03T10:36:40.950Z,42.30
2018-05-03T10:38:41.890Z,43.30
2018-05-03T10:40:43.010Z,42.80
2018-05-03T10:42:43.943Z,43.50
2018-05-03T10:44:44.888Z,43.70
2018-05-03T10:46:45.858Z,44.50
2018-05-03T10:48:46.814Z,42.80
2018-05-03T10:50:47.766Z,43.40
2018-05-03T10:52:48.750Z,43.30
2018-05-03T10:54:50.074Z,41.30
2018-05-03T10:56:51.027Z,41.30
2018-05-03T10:58:52.749Z,43.40
2018-05-03T11:00:53.686Z,43.40
2018-05-03T11:02:54.629Z,44.00
2018-05-03T11:04:55.606Z,44.10
2018-05-03T11:06:56.555Z,44.00
2018-05-03T11:08:57.509Z,43.40
2018-05-03T11:10:58.778Z,43.10
2018-05-03T11:12:59.723Z,44.30
2018-05-03T11:15:01.050Z,44.20
2018-05-03T11:17:02.018Z,44.20
2018-05-03T11:19:02.974Z,43.40
2018-05-03T11:21:03.951Z,44.00
2018-05-03T11:23:04.894Z,43.80
2018-05-03T11:25:05.847Z,43.60
2018-05-03T11:27:07.555Z,42.70
2018-05-03T11:29:08.489Z,42.80
2018-05-03T11:31:09.438Z,43.50
2018-05-03T11:33:10.414Z,42.80
2018-05-03T11:35:11.359Z,41.30
2018-05-03T11:37:12.309Z,40.80
2018-05-03T11:39:13.263Z,39.90
2018-05-03T11:41:14.209Z,39.60
2018-05-03T11:43:15.159Z,38.60
2018-05-03T11:45:16.490Z,38.80
2018-05-03T11:47:17.439Z,38.90
2018-05-03T11:49:18.766Z,39.00
2018-05-03T11:51:19.749Z,39.00
2018-05-03T11:53:20.689Z,40.10
2018-05-03T11:55:21.650Z,38.40
2018-05-03T11:57:22.902Z,38.20
2018-05-03T11:59:23.880Z,39.10
2018-05-03T12:01:25.203Z,39.70
2018-05-03T12:03:26.186Z,39.70
2018-05-03T12:05:27.132Z,38.20
2018-05-03T12:07:28.074Z,38.80
2018-05-03T12:09:29.059Z,39.30
2018-05-03T12:11:30.015Z,39.30
2018-05-03T12:13:30.966Z,39.00
2018-05-03T12:15:31.902Z,39.40
2018-05-03T12:17:32.859Z,39.10
2018-05-03T12:19:33.899Z,38.10
2018-05-03T12:21:34.846Z,36.50
2018-05-03T12:23:36.174Z,36.90
2018-05-03T12:25:37.304Z,36.90
2018-05-03T12:27:38.259Z,36.10
2018-05-03T12:29:39.214Z,35.70
2018-05-03T12:31:40.169Z,34.00
2018-05-03T12:33:41.130Z,33.50
2018-05-03T12:35:42.077Z,32.70
2018-05-03T12:37:43.024Z,33.50
2018-05-03T12:39:44.331Z,34.80
2018-05-03T12:41:45.283Z,34.80
2018-05-03T12:43:46.412Z,34.80
2018-05-03T12:45:47.360Z,32.30
2018-05-03T12:47:48.298Z,32.30
2018-05-03T12:49:49.278Z,33.20
2018-05-03T12:51:50.280Z,34.60
2018-05-03T12:53:51.181Z,33.80
2018-05-03T12:55:52.520Z,33.50
2018-05-03T12:57:53.484Z,33.20
2018-05-03T12:59:54.434Z,34.10
2018-05-03T13:01:56.358Z,34.60
2018-05-03T13:03:57.311Z,34.60
2018-05-03T13:05:58.277Z,34.40
2018-05-03T13:07:59.253Z,34.70
2018-05-03T13:10:00.211Z,35.20
2018-05-03T13:12:01.146Z,36.50
2018-05-03T13:14:02.106Z,36.80
2018-05-03T13:16:03.057Z,36.90
2018-05-03T13:18:03.994Z,37.10
2018-05-03T13:20:05.329Z,37.70
2018-05-03T13:22:06.222Z,38.30
2018-05-03T13:24:07.162Z,38.50
2018-05-03T13:26:08.491Z,35.20
2018-05-03T13:28:09.458Z,35.20
2018-05-03T13:30:10.398Z,33.90
2018-05-03T13:32:11.354Z,32.70
2018-05-03T13:34:12.376Z,33.50
2018-05-03T13:36:13.317Z,33.90
2018-05-03T13:38:14.261Z,34.20
2018-05-03T13:40:15.342Z,33.10
2018-05-03T13:42:16.290Z,32.00
2018-05-03T13:44:17.610Z,29.60
2018-05-03T13:46:18.564Z,29.60
2018-05-03T13:48:19.917Z,30.20
2018-05-03T13:50:21.225Z,28.40
2018-05-03T13:52:22.190Z,28.40
2018-05-03T13:54:23.502Z,27.60
2018-05-03T13:56:24.456Z,27.60
2018-05-03T13:58:25.804Z,27.60
2018-05-03T14:00:27.147Z,27.70
2018-05-03T14:02:28.493Z,27.40
2018-05-03T14:04:29.813Z,27.50
2018-05-03T14:06:30.766Z,27.50
2018-05-03T14:08:32.115Z,28.00
2018-05-03T14:10:33.422Z,27.10
2018-05-03T14:12:34.370Z,27.10
2018-05-03T14:14:35.323Z,26.80
2018-05-03T14:16:36.938Z,27.30
2018-05-03T14:18:37.878Z,27.30
2018-05-03T14:20:38.844Z,26.80
2018-05-03T14:22:40.161Z,28.40
2018-05-03T14:24:41.131Z,28.40
2018-05-03T14:26:42.083Z,27.70
2018-05-03T14:28:43.018Z,27.40
2018-05-03T14:30:44.026Z,27.20
2018-05-03T14:32:45.370Z,26.80
2018-05-03T14:34:46.690Z,27.80
2018-05-03T14:36:47.954Z,27.80
2018-05-03T14:38:49.285Z,27.40
2018-05-03T14:40:50.594Z,27.10
2018-05-03T14:42:51.531Z,27.10
2018-05-03T14:44:52.473Z,27.80
2018-05-03T14:46:53.414Z,27.90
2018-05-03T14:48:54.376Z,27.40
2018-05-03T14:50:55.686Z,28.60
2018-05-03T14:52:56.687Z,28.60
2018-05-03T14:54:57.724Z,28.80
2018-05-03T14:56:58.671Z,29.00
2018-05-03T14:58:59.610Z,29.40
2018-05-03T15:01:00.621Z,29.60
2018-05-03T15:03:01.507Z,31.00
2018-05-03T15:05:02.855Z,32.30
2018-05-03T15:07:03.807Z,32.30
2018-05-03T15:09:04.755Z,33.50
2018-05-03T15:11:05.714Z,33.50
2018-05-03T15:13:06.707Z,34.20
2018-05-03T15:15:07.642Z,34.80
2018-05-03T15:17:09.562Z,35.60
2018-05-03T15:19:10.535Z,36.20
2018-05-03T15:21:11.486Z,37.60
2018-05-03T15:23:12.426Z,38.00
2018-05-03T15:25:13.382Z,38.60
2018-05-03T15:27:18.706Z,39.00
2018-05-03T15:29:19.674Z,39.30
2018-05-03T15:31:20.618Z,39.60
2018-05-03T15:33:21.554Z,39.80
2018-05-03T15:35:22.501Z,40.40
2018-05-03T15:37:23.822Z,41.20
2018-05-03T15:39:24.779Z,41.20
2018-05-03T15:41:26.090Z,41.70
2018-05-03T15:43:27.526Z,41.70
2018-05-03T15:45:28.534Z,41.60
2018-05-03T15:47:29.486Z,42.00
2018-05-03T15:49:30.430Z,42.30
2018-05-03T15:51:31.399Z,42.40
2018-05-03T15:53:32.707Z,42.40
2018-05-03T15:55:33.683Z,42.40
2018-05-03T15:57:34.608Z,43.40
2018-05-03T15:59:35.968Z,43.60
2018-05-03T16:01:37.017Z,43.60
2018-05-03T16:03:37.911Z,44.60
2018-05-03T16:05:38.840Z,44.80
2018-05-03T16:07:39.867Z,44.70
2018-05-03T16:09:41.105Z,46.20
2018-05-03T16:11:42.570Z,46.20
2018-05-03T16:13:43.514Z,46.20
2018-05-03T16:15:45.433Z,46.60
2018-05-03T16:17:46.484Z,46.60
2018-05-03T16:19:47.447Z,46.80
2018-05-03T16:21:48.767Z,46.40
2018-05-03T16:23:49.733Z,46.40
2018-05-03T16:25:50.990Z,46.30
2018-05-03T16:27:51.949Z,46.40
2018-05-03T16:29:52.893Z,46.80
2018-05-03T16:31:54.230Z,46.90
2018-05-03T16:33:55.178Z,46.90
2018-05-03T16:35:56.125Z,46.80
2018-05-03T16:37:57.823Z,46.90
2018-05-03T16:39:58.918Z,46.50
2018-05-03T16:42:00.299Z,46.30
2018-05-03T16:44:01.531Z,46.30
2018-05-03T16:46:02.648Z,46.60
2018-05-03T16:48:04.000Z,46.40
2018-05-03T16:50:05.395Z,46.30
2018-05-03T16:52:06.933Z,46.30
2018-05-03T16:54:07.919Z,46.40
2018-05-03T16:56:09.274Z,47.20
2018-05-03T16:58:10.638Z,47.00
2018-05-03T17:00:11.611Z,47.00
2018-05-03T17:02:12.618Z,47.00
2018-05-03T17:04:13.593Z,47.30
2018-05-03T17:06:14.570Z,47.20
2018-05-03T17:08:15.558Z,46.60
2018-05-03T17:10:16.549Z,46.60
2018-05-03T17:12:17.546Z,46.20
2018-05-03T17:14:18.918Z,46.90
2018-05-03T17:16:19.919Z,46.90
2018-05-03T17:18:20.920Z,46.10
2018-05-03T17:20:21.939Z,45.60
2018-05-03T17:22:22.913Z,45.80
2018-05-03T17:24:23.892Z,45.80
2018-05-03T17:26:24.888Z,46.20
2018-05-03T17:28:25.858Z,46.70
2018-05-03T17:30:26.830Z,47.00
2018-05-03T17:32:28.233Z,47.10
2018-05-03T17:34:29.237Z,46.50
2018-05-03T17:36:30.243Z,46.80
2018-05-03T17:38:31.394Z,46.50
2018-05-03T17:40:32.406Z,46.70
2018-05-03T17:42:33.405Z,47.20
2018-05-03T17:44:34.721Z,47.80
2018-05-03T17:46:35.722Z,47.80
2018-05-03T17:48:36.690Z,47.40
2018-05-03T17:50:37.697Z,47.90
2018-05-03T17:52:38.701Z,48.10
2018-05-03T17:54:39.770Z,48.80
2018-05-03T17:56:40.787Z,49.80
2018-05-03T17:58:41.770Z,50.40
2018-05-03T18:00:42.863Z,50.90
2018-05-03T18:02:43.849Z,51.20
2018-05-03T18:04:44.909Z,51.60
2018-05-03T18:06:46.014Z,51.50
2018-05-03T18:08:47.041Z,51.80
2018-05-03T18:10:48.070Z,51.80
2018-05-03T18:12:49.055Z,52.50
2018-05-03T18:14:50.007Z,52.20
2018-05-03T18:16:50.973Z,51.90
2018-05-03T18:18:51.989Z,52.00
2018-05-03T18:20:53.014Z,52.30
2018-05-03T18:22:54.104Z,52.00
2018-05-03T18:24:55.082Z,52.30
2018-05-03T18:26:56.074Z,52.40
2018-05-03T18:28:57.411Z,53.00
2018-05-03T18:30:58.418Z,53.00
2018-05-03T18:32:59.466Z,53.20
2018-05-03T18:35:00.549Z,53.20
2018-05-03T18:37:01.598Z,53.30
2018-05-03T18:39:02.891Z,54.00
2018-05-03T18:41:03.910Z,53.90
2018-05-03T18:43:04.902Z,54.40
2018-05-03T18:45:05.898Z,54.70
2018-05-03T18:47:07.449Z,54.60
2018-05-03T18:49:08.419Z,54.90
2018-05-03T18:51:09.774Z,55.80
2018-05-03T18:53:10.814Z,55.80
2018-05-03T18:55:11.872Z,56.10
2018-05-03T18:57:12.925Z,55.50
2018-05-03T18:59:14.272Z,55.50
2018-05-03T19:01:15.335Z,55.50
2018-05-03T19:03:16.234Z,56.00
2018-05-03T19:05:17.267Z,56.30
2018-05-03T19:07:18.626Z,56.00
2018-05-03T19:09:19.630Z,56.30
2018-05-03T19:11:20.633Z,56.30
2018-05-03T19:13:21.810Z,56.80
2018-05-03T19:15:22.685Z,56.80
2018-05-03T19:17:24.040Z,57.20
2018-05-03T19:19:25.484Z,57.70
2018-05-03T19:21:26.871Z,59.00
2018-05-03T19:23:27.883Z,59.00
2018-05-03T19:25:29.092Z,58.50
2018-05-03T19:27:30.518Z,58.60
2018-05-03T19:29:31.520Z,58.60
2018-05-03T19:31:32.511Z,58.90
2018-05-03T19:33:33.474Z,59.20
2018-05-03T19:35:34.617Z,59.10
2018-05-03T19:37:35.590Z,59.50
2018-05-03T19:39:36.554Z,59.30
2018-05-03T19:41:37.966Z,59.90
2018-05-03T19:43:38.938Z,59.90
2018-05-03T19:45:40.841Z,60.20
2018-05-03T19:47:41.823Z,60.20
2018-05-03T19:49:43.190Z,60.90
2018-05-03T19:51:44.169Z,60.80
2018-05-03T19:53:45.574Z,61.00
2018-05-03T19:55:46.583Z,60.90
2018-05-03T19:57:47.603Z,61.20
2018-05-03T19:59:48.971Z,61.90
2018-05-03T20:01:50.433Z,62.60
2018-05-03T20:03:51.435Z,62.60
2018-05-03T20:05:52.451Z,62.20
2018-05-03T20:07:53.466Z,62.30
2018-05-03T20:09:54.442Z,62.60
2018-05-03T20:11:55.453Z,62.70
2018-05-03T20:16:04.246Z,63.30
2018-05-03T20:18:05.237Z,63.70
2018-05-03T20:20:06.242Z,63.90
2018-05-03T20:22:07.221Z,63.50
2018-05-03T20:24:08.833Z,63.60
2018-05-03T20:26:09.863Z,63.60
2018-05-03T20:28:10.867Z,63.60
2018-05-03T20:30:11.872Z,63.70
2018-05-03T20:32:13.225Z,64.40
2018-05-03T20:34:14.581Z,64.80
2018-05-03T20:36:15.541Z,64.80
2018-05-03T20:38:36.605Z,65.00
2018-05-03T20:40:39.353Z,65.30
2018-05-03T20:42:40.319Z,66.00
2018-05-03T20:44:41.674Z,66.10
2018-05-03T20:46:42.634Z,66.10
2018-05-03T20:48:43.633Z,66.40
2018-05-03T20:50:44.988Z,66.30
2018-05-03T20:52:45.947Z,66.30
2018-05-03T20:54:46.918Z,66.80
2018-05-03T20:56:47.891Z,67.30
2018-05-03T20:58:48.837Z,67.20
2018-05-03T21:00:52.607Z,67.50
2018-05-03T21:02:54.338Z,67.90
2018-05-03T21:04:55.297Z,67.90
2018-05-03T21:06:57.001Z,68.20
2018-05-03T21:08:58.048Z,68.20
2018-05-03T21:10:58.995Z,67.90
2018-05-03T21:12:59.970Z,68.00
2018-05-03T21:15:01.097Z,68.60
2018-05-03T21:17:02.083Z,68.70
2018-05-03T21:19:03.022Z,68.90
2018-05-03T21:21:04.177Z,68.90
2018-05-03T21:23:05.189Z,68.30
2018-05-03T21:25:06.202Z,68.80
2018-05-03T21:27:07.213Z,69.00
2018-05-03T21:29:08.209Z,69.10
2018-05-03T21:31:09.175Z,69.00
2018-05-03T21:33:10.207Z,68.80
2018-05-03T21:35:11.553Z,69.10
2018-05-03T21:37:12.882Z,69.20
2018-05-03T21:39:14.434Z,69.20
2018-05-03T21:41:15.774Z,69.10
2018-05-03T21:43:16.741Z,69.10
2018-05-03T21:45:17.791Z,69.30
2018-05-03T21:47:18.758Z,69.60
2018-05-03T21:49:19.848Z,69.60
2018-05-03T21:51:20.854Z,69.70
2018-05-03T21:53:21.819Z,69.60
2018-05-03T21:55:23.025Z,69.70
2018-05-03T21:57:24.087Z,69.50
2018-05-03T21:59:25.310Z,69.70
2018-05-03T22:01:26.646Z,69.30
2018-05-03T22:03:27.597Z,69.30
2018-05-03T22:05:29.103Z,69.30
2018-05-03T22:07:30.094Z,69.30
2018-05-03T22:09:31.093Z,69.40
2018-05-03T22:11:32.130Z,69.40
2018-05-03T22:13:33.090Z,69.50
2018-05-03T22:15:34.735Z,70.10
2018-05-03T22:17:36.462Z,70.40
2018-05-03T22:19:37.413Z,70.40
2018-05-03T22:21:38.733Z,70.90
2018-05-03T22:23:39.697Z,70.90
2018-05-03T22:25:41.001Z,70.70
2018-05-03T22:27:42.164Z,70.70
2018-05-03T22:29:43.945Z,71.20
2018-05-03T22:31:44.926Z,71.20
2018-05-03T22:33:45.897Z,71.00
2018-05-03T22:35:47.240Z,71.20
2018-05-03T22:37:48.598Z,71.20
2018-05-03T22:39:49.576Z,71.20
2018-05-03T22:41:50.590Z,71.20
2018-05-03T22:43:51.547Z,71.40
2018-05-03T22:45:52.693Z,71.30
2018-05-03T22:47:53.718Z,71.40
2018-05-03T22:49:54.808Z,71.60
2018-05-03T22:51:55.796Z,71.40
2018-05-03T22:53:56.780Z,71.70
2018-05-03T22:55:58.140Z,72.40
2018-05-03T22:57:59.119Z,72.40
2018-05-03T23:00:00.076Z,72.60
2018-05-03T23:02:01.424Z,72.60
2018-05-03T23:04:03.033Z,72.70
2018-05-03T23:06:04.003Z,72.70
2018-05-03T23:08:05.378Z,72.50
2018-05-03T23:10:06.343Z,72.50
2018-05-03T23:12:07.299Z,72.50
2018-05-03T23:14:08.345Z,72.40
2018-05-03T23:16:09.343Z,72.40
2018-05-03T23:18:10.303Z,72.70
2018-05-03T23:20:11.268Z,72.90
2018-05-03T23:22:12.863Z,73.20
2018-05-03T23:24:13.843Z,73.20
2018-05-03T23:26:15.187Z,74.90
2018-05-03T23:28:16.542Z,72.80
2018-05-03T23:30:17.729Z,72.70
2018-05-03T23:32:19.017Z,72.90
2018-05-03T23:34:20.392Z,73.50
2018-05-03T23:36:21.396Z,73.50
2018-05-03T23:38:22.746Z,73.70
2018-05-03T23:40:23.742Z,73.70
2018-05-03T23:42:24.743Z,73.50
2018-05-03T23:44:25.714Z,73.30
2018-05-03T23:46:26.714Z,73.20
2018-05-03T23:48:27.683Z,73.60
2018-05-03T23:50:28.667Z,73.90
2018-05-03T23:52:29.610Z,74.10
2018-05-03T23:54:30.549Z,74.40
2018-05-03T23:56:31.502Z,74.10
2018-05-03T23:58:32.461Z,74.10
