createdAt,value
2023-02-27T00:01:00.673Z,67.84
2023-02-27T00:03:28.432Z,67.78
2023-02-27T00:05:56.585Z,68.24
2023-02-27T00:08:24.489Z,68.24
2023-02-27T00:10:52.078Z,68.01
2023-02-27T00:13:19.765Z,68.06
2023-02-27T00:15:49.681Z,67.66
2023-02-27T00:18:17.199Z,67.77
2023-02-27T00:20:44.972Z,67.49
2023-02-27T00:23:12.456Z,67.90
2023-02-27T00:25:39.927Z,67.66
2023-02-27T00:28:07.836Z,67.96
2023-02-27T00:30:35.443Z,67.84
2023-02-27T00:33:02.852Z,67.83
2023-02-27T00:35:30.296Z,67.96
2023-02-27T00:37:57.661Z,67.28
2023-02-27T00:40:27.829Z,67.71
2023-02-27T00:42:55.290Z,67.06
2023-02-27T00:45:22.840Z,67.14
2023-02-27T00:47:50.334Z,67.16
2023-02-27T00:50:17.829Z,67.30
2023-02-27T00:52:45.347Z,66.88
2023-02-27T00:55:13.077Z,66.96
2023-02-27T00:57:41.072Z,66.89
2023-02-27T01:00:09.955Z,66.75
2023-02-27T01:02:37.759Z,66.59
2023-02-27T01:05:05.779Z,66.69
2023-02-27T01:07:33.181Z,66.97
2023-02-27T01:10:02.320Z,67.01
2023-02-27T01:12:30.776Z,67.22
2023-02-27T01:14:58.133Z,67.11
2023-02-27T01:17:25.642Z,66.91
2023-02-27T01:19:53.062Z,66.88
2023-02-27T01:22:20.495Z,66.48
2023-02-27T01:24:48.100Z,66.34
2023-02-27T01:27:15.616Z,66.36
2023-02-27T01:29:43.357Z,66.50
2023-02-27T01:32:11.000Z,66.04
2023-02-27T01:34:38.645Z,66.04
2023-02-27T01:37:06.108Z,66.07
2023-02-27T01:39:33.631Z,66.21
2023-02-27T01:42:01.362Z,65.89
2023-02-27T01:44:30.375Z,65.54
2023-02-27T01:46:57.918Z,65.88
2023-02-27T01:49:32.793Z,65.98
2023-02-27T01:52:07.868Z,65.71
2023-02-27T01:54:39.759Z,65.19
2023-02-27T01:57:07.651Z,65.35
2023-02-27T01:59:37.292Z,65.45
2023-02-27T02:02:13.853Z,65.62
2023-02-27T02:04:42.606Z,65.49
2023-02-27T02:07:15.712Z,64.91
2023-02-27T02:09:51.012Z,65.05
2023-02-27T02:12:21.567Z,65.26
2023-02-27T02:14:49.054Z,65.51
2023-02-27T02:18:10.732Z,64.94
2023-02-27T02:20:56.359Z,64.53
2023-02-27T02:23:46.567Z,65.40
2023-02-27T02:26:46.219Z,65.49
2023-02-27T02:29:25.747Z,65.14
2023-02-27T02:32:21.496Z,64.66
2023-02-27T02:35:16.893Z,64.88
2023-02-27T02:38:06.235Z,65.26
2023-02-27T02:40:39.594Z,64.66
2023-02-27T02:43:16.497Z,65.17
2023-02-27T02:46:03.972Z,64.73
2023-02-27T02:49:06.270Z,64.75
2023-02-27T02:51:51.275Z,65.27
2023-02-27T02:54:28.687Z,64.89
2023-02-27T02:57:15.166Z,65.07
2023-02-27T03:00:06.657Z,64.49
2023-02-27T03:02:40.628Z,64.82
2023-02-27T03:05:13.981Z,64.23
2023-02-27T03:07:52.083Z,64.45
2023-02-27T03:10:59.165Z,64.63
2023-02-27T03:13:46.993Z,64.61
2023-02-27T03:16:17.232Z,63.46
2023-02-27T03:18:50.378Z,63.88
2023-02-27T03:21:26.917Z,64.30
2023-02-27T03:23:59.375Z,63.88
2023-02-27T03:26:35.264Z,63.92
2023-02-27T03:29:09.098Z,63.46
2023-02-27T03:32:01.273Z,64.07
2023-02-27T03:34:33.795Z,63.66
2023-02-27T03:37:25.483Z,63.40
2023-02-27T03:40:20.724Z,63.36
2023-02-27T03:43:02.964Z,63.16
2023-02-27T03:45:42.764Z,63.30
2023-02-27T03:48:10.247Z,63.49
2023-02-27T03:50:38.372Z,63.48
2023-02-27T03:53:13.648Z,63.08
2023-02-27T03:55:45.407Z,62.95
2023-02-27T03:58:13.051Z,63.72
2023-02-27T04:00:40.619Z,63.51
2023-02-27T04:03:08.768Z,63.54
2023-02-27T04:05:36.352Z,63.54
2023-02-27T04:08:18.653Z,63.34
2023-02-27T04:11:12.779Z,63.93
2023-02-27T04:14:04.775Z,63.80
2023-02-27T04:16:47.316Z,63.37
2023-02-27T04:19:34.461Z,63.83
2023-02-27T04:22:35.777Z,63.77
2023-02-27T04:25:25.149Z,63.32
2023-02-27T04:27:58.462Z,63.26
2023-02-27T04:30:45.271Z,62.77
2023-02-27T04:33:18.620Z,63.22
2023-02-27T04:36:06.325Z,62.70
2023-02-27T04:38:46.890Z,63.46
2023-02-27T04:41:20.585Z,63.03
2023-02-27T04:43:50.588Z,63.11
2023-02-27T04:46:22.797Z,63.40
2023-02-27T04:49:10.801Z,62.78
2023-02-27T04:51:58.689Z,63.04
2023-02-27T04:54:35.085Z,63.02
2023-02-27T04:57:11.407Z,63.02
2023-02-27T04:59:53.454Z,63.02
2023-02-27T05:02:36.473Z,62.88
2023-02-27T05:05:11.782Z,62.98
2023-02-27T05:07:45.662Z,63.23
2023-02-27T05:10:26.071Z,62.68
2023-02-27T05:13:05.776Z,62.98
2023-02-27T05:15:43.301Z,62.47
2023-02-27T05:18:16.942Z,62.64
2023-02-27T05:21:10.949Z,62.46
2023-02-27T05:23:49.417Z,61.84
2023-02-27T05:26:27.490Z,61.74
2023-02-27T05:29:03.493Z,61.63
2023-02-27T05:31:43.539Z,61.80
2023-02-27T05:35:05.549Z,61.47
2023-02-27T05:38:00.437Z,61.52
2023-02-27T05:40:40.223Z,61.43
2023-02-27T05:43:19.372Z,61.70
2023-02-27T05:45:49.462Z,61.13
2023-02-27T05:48:28.060Z,60.57
2023-02-27T05:50:57.194Z,60.48
2023-02-27T05:53:35.507Z,60.72
2023-02-27T05:56:05.977Z,60.16
2023-02-27T05:58:49.485Z,60.67
2023-02-27T06:01:18.146Z,60.28
2023-02-27T06:03:47.014Z,60.55
2023-02-27T06:06:17.833Z,60.69
2023-02-27T06:08:51.228Z,60.26
2023-02-27T06:11:28.999Z,58.27
2023-02-27T06:14:12.684Z,58.73
2023-02-27T06:16:55.575Z,58.03
2023-02-27T06:19:28.160Z,57.75
2023-02-27T06:21:59.610Z,57.52
2023-02-27T06:24:29.253Z,57.24
2023-02-27T06:26:57.743Z,57.30
2023-02-27T06:29:25.458Z,56.64
2023-02-27T06:32:19.322Z,56.34
2023-02-27T06:34:46.782Z,56.18
2023-02-27T06:37:15.476Z,56.62
2023-02-27T06:39:43.740Z,56.87
2023-02-27T06:42:21.579Z,56.46
2023-02-27T06:44:51.940Z,56.72
2023-02-27T06:48:03.640Z,55.97
2023-02-27T06:50:36.441Z,55.82
2023-02-27T06:53:27.494Z,56.00
2023-02-27T06:56:16.244Z,56.20
2023-02-27T06:58:52.408Z,55.71
2023-02-27T07:01:21.096Z,55.47
2023-02-27T07:03:49.502Z,55.08
2023-02-27T07:06:17.041Z,54.62
2023-02-27T07:09:01.592Z,54.58
2023-02-27T07:11:35.376Z,54.43
2023-02-27T07:14:03.918Z,54.40
2023-02-27T07:16:31.743Z,54.43
2023-02-27T07:19:00.614Z,53.95
2023-02-27T07:21:31.717Z,53.87
2023-02-27T07:24:05.329Z,53.32
2023-02-27T07:26:33.308Z,53.16
2023-02-27T07:29:01.402Z,53.16
2023-02-27T07:31:34.297Z,52.73
2023-02-27T07:34:03.506Z,52.96
2023-02-27T07:36:31.978Z,52.82
2023-02-27T07:39:00.051Z,52.90
2023-02-27T07:41:31.005Z,52.61
2023-02-27T07:44:01.843Z,51.65
2023-02-27T07:46:30.749Z,51.72
2023-02-27T07:48:59.317Z,51.46
2023-02-27T07:51:41.068Z,50.93
2023-02-27T07:54:53.230Z,50.84
2023-02-27T08:00:46.054Z,50.35
2023-02-27T08:03:53.610Z,50.31
2023-02-27T08:06:42.923Z,50.74
2023-02-27T08:09:24.351Z,50.82
2023-02-27T08:11:53.997Z,50.69
2023-02-27T08:14:39.581Z,50.27
2023-02-27T08:17:09.811Z,50.86
2023-02-27T08:19:44.777Z,50.34
2023-02-27T08:22:47.851Z,50.30
2023-02-27T08:25:47.552Z,50.19
2023-02-27T08:28:16.926Z,50.46
2023-02-27T08:31:04.333Z,50.23
2023-02-27T08:37:36.760Z,50.48
2023-02-27T08:40:17.224Z,50.05
2023-02-27T08:43:10.709Z,50.45
2023-02-27T08:46:56.349Z,50.31
2023-02-27T08:49:29.838Z,49.99
2023-02-27T08:52:04.398Z,50.14
2023-02-27T08:54:54.400Z,49.58
2023-02-27T08:57:50.691Z,49.89
2023-02-27T09:00:23.211Z,49.55
2023-02-27T09:03:03.180Z,49.63
2023-02-27T09:05:31.005Z,49.51
2023-02-27T09:07:59.087Z,49.22
2023-02-27T09:10:27.726Z,49.55
2023-02-27T09:12:55.842Z,49.54
2023-02-27T09:15:28.008Z,48.92
2023-02-27T09:18:28.687Z,49.32
2023-02-27T09:21:05.384Z,49.09
2023-02-27T09:23:33.060Z,49.47
2023-02-27T09:26:00.924Z,49.20
2023-02-27T09:28:33.785Z,49.70
2023-02-27T09:31:07.119Z,49.10
2023-02-27T09:38:10.814Z,49.13
2023-02-27T09:41:10.136Z,48.91
2023-02-27T09:43:50.996Z,49.13
2023-02-27T09:46:30.582Z,48.66
2023-02-27T09:49:01.396Z,49.21
2023-02-27T09:51:30.244Z,49.09
2023-02-27T09:54:03.682Z,49.42
2023-02-27T09:56:47.681Z,49.08
2023-02-27T09:59:31.909Z,48.99
2023-02-27T10:02:06.525Z,48.91
2023-02-27T10:04:41.583Z,48.46
2023-02-27T10:07:25.517Z,48.62
2023-02-27T10:10:17.138Z,48.11
2023-02-27T10:13:19.402Z,48.44
2023-02-27T10:15:50.309Z,48.60
2023-02-27T10:18:33.693Z,48.34
2023-02-27T10:21:07.188Z,48.23
2023-02-27T10:23:47.188Z,48.06
2023-02-27T10:26:28.011Z,48.44
2023-02-27T10:28:56.226Z,48.42
2023-02-27T10:31:37.035Z,47.68
2023-02-27T10:34:09.529Z,48.13
2023-02-27T10:36:37.572Z,47.94
2023-02-27T10:39:08.296Z,48.18
2023-02-27T10:41:40.876Z,48.12
2023-02-27T10:44:11.131Z,48.41
2023-02-27T10:46:40.720Z,48.36
2023-02-27T10:49:19.846Z,48.44
2023-02-27T10:52:05.105Z,48.52
2023-02-27T10:54:33.524Z,48.53
2023-02-27T10:57:07.142Z,48.31
2023-02-27T10:59:41.090Z,48.25
2023-02-27T11:02:42.496Z,48.10
2023-02-27T11:05:25.693Z,48.22
2023-02-27T11:07:53.626Z,47.91
2023-02-27T11:10:26.239Z,47.44
2023-02-27T11:13:00.923Z,47.65
2023-02-27T11:15:32.983Z,47.51
2023-02-27T11:18:26.044Z,47.11
2023-02-27T11:20:55.047Z,47.59
2023-02-27T11:23:26.191Z,47.54
2023-02-27T11:26:11.270Z,47.54
2023-02-27T11:28:38.883Z,47.35
2023-02-27T11:31:14.388Z,47.45
2023-02-27T11:33:51.206Z,47.83
2023-02-27T11:36:18.819Z,47.66
2023-02-27T11:38:57.066Z,47.96
2023-02-27T11:41:33.380Z,47.48
2023-02-27T11:44:03.602Z,47.72
2023-02-27T11:46:48.286Z,47.93
2023-02-27T11:49:26.121Z,47.82
2023-02-27T11:52:24.461Z,47.80
2023-02-27T11:55:04.528Z,47.57
2023-02-27T11:57:42.891Z,47.73
2023-02-27T12:00:37.609Z,47.52
2023-02-27T12:03:44.884Z,47.07
2023-02-27T12:06:27.178Z,47.07
2023-02-27T12:09:20.322Z,47.08
2023-02-27T12:12:42.589Z,47.38
2023-02-27T12:15:13.931Z,47.52
2023-02-27T12:17:48.667Z,47.69
2023-02-27T12:20:20.144Z,47.89
2023-02-27T12:22:49.599Z,47.79
2023-02-27T12:25:35.634Z,48.29
2023-02-27T12:28:18.876Z,47.68
2023-02-27T12:31:05.746Z,47.87
2023-02-27T12:34:03.389Z,48.36
2023-02-27T12:36:32.003Z,48.49
2023-02-27T12:39:02.089Z,48.03
2023-02-27T12:41:55.043Z,48.28
2023-02-27T12:44:53.253Z,47.73
2023-02-27T12:47:39.941Z,48.47
2023-02-27T12:50:19.914Z,48.33
2023-02-27T12:52:47.357Z,48.93
2023-02-27T12:56:07.443Z,48.88
2023-02-27T12:58:59.819Z,49.03
2023-02-27T13:01:48.612Z,49.15
2023-02-27T13:04:41.740Z,49.14
2023-02-27T13:07:18.644Z,49.42
2023-02-27T13:09:56.907Z,49.53
2023-02-27T13:12:41.603Z,49.45
2023-02-27T13:15:23.019Z,49.86
2023-02-27T13:17:54.540Z,49.56
2023-02-27T13:20:21.822Z,50.00
2023-02-27T13:23:14.429Z,50.29
2023-02-27T13:25:47.558Z,50.61
2023-02-27T13:28:24.928Z,50.52
2023-02-27T13:31:10.425Z,50.93
2023-02-27T13:33:53.410Z,51.11
2023-02-27T13:36:24.454Z,51.05
2023-02-27T13:38:54.474Z,51.28
2023-02-27T13:41:21.783Z,51.31
2023-02-27T13:43:57.773Z,51.96
2023-02-27T13:46:34.743Z,51.66
2023-02-27T13:49:05.476Z,52.08
2023-02-27T13:57:58.223Z,52.36
2023-02-27T14:00:55.380Z,52.65
2023-02-27T14:03:26.689Z,52.94
2023-02-27T14:05:58.738Z,53.17
2023-02-27T14:08:31.614Z,53.51
2023-02-27T14:11:25.817Z,53.18
2023-02-27T14:13:55.214Z,53.33
2023-02-27T14:16:52.972Z,53.39
2023-02-27T14:19:22.691Z,53.85
2023-02-27T14:22:12.275Z,53.93
2023-02-27T14:25:00.987Z,53.70
2023-02-27T14:27:47.050Z,53.44
2023-02-27T14:34:29.932Z,53.62
2023-02-27T14:46:41.904Z,54.15
2023-02-27T14:50:29.198Z,54.42
2023-02-27T15:03:00.630Z,54.64
2023-02-27T15:16:02.232Z,54.75
2023-02-27T15:20:27.732Z,54.46
2023-02-27T15:27:28.770Z,54.12
2023-02-27T15:35:20.334Z,54.07
2023-02-27T15:47:42.326Z,54.83
2023-02-27T15:51:31.337Z,54.97
2023-02-27T15:54:00.000Z,55.13
2023-02-27T16:05:55.279Z,55.81
2023-02-27T16:18:08.800Z,56.13
2023-02-27T16:21:11.858Z,56.55
2023-02-27T16:24:20.422Z,56.82
2023-02-27T16:28:03.472Z,57.09
2023-02-27T16:30:30.999Z,56.54
2023-02-27T16:37:41.711Z,57.03
2023-02-27T16:40:31.417Z,57.16
2023-02-27T16:42:59.350Z,57.28
2023-02-27T16:45:28.966Z,57.78
2023-02-27T16:47:58.794Z,57.38
2023-02-27T16:50:32.756Z,57.69
2023-02-27T16:53:03.616Z,57.74
2023-02-27T16:55:33.509Z,57.17
2023-02-27T16:58:01.151Z,57.46
2023-02-27T17:00:28.910Z,57.60
2023-02-27T17:02:56.298Z,57.99
2023-02-27T17:05:24.766Z,57.89
2023-02-27T17:07:52.690Z,57.65
2023-02-27T17:10:22.674Z,57.88
2023-02-27T17:17:01.548Z,57.94
2023-02-27T17:19:30.391Z,58.26
2023-02-27T17:21:57.865Z,58.28
2023-02-27T17:28:56.700Z,58.16
2023-02-27T17:31:51.728Z,58.82
2023-02-27T17:34:19.211Z,58.91
2023-02-27T17:36:46.782Z,58.50
2023-02-27T17:39:15.254Z,58.37
2023-02-27T17:41:44.189Z,59.09
2023-02-27T17:48:17.444Z,58.88
2023-02-27T17:50:46.845Z,59.51
2023-02-27T17:53:15.810Z,59.77
2023-02-27T17:55:43.152Z,60.40
2023-02-27T17:58:10.526Z,59.89
2023-02-27T18:00:37.928Z,59.94
2023-02-27T18:03:11.189Z,60.80
2023-02-27T18:05:38.601Z,60.17
2023-02-27T18:09:00.878Z,60.19
2023-02-27T18:11:28.357Z,60.55
2023-02-27T18:13:56.699Z,60.49
2023-02-27T18:16:24.383Z,61.13
2023-02-27T18:18:51.994Z,60.72
2023-02-27T18:21:21.818Z,60.61
2023-02-27T18:24:17.369Z,60.51
2023-02-27T18:26:45.561Z,59.83
2023-02-27T18:29:14.235Z,60.20
2023-02-27T18:31:45.116Z,60.05
2023-02-27T18:34:13.147Z,60.64
2023-02-27T18:36:40.707Z,60.83
2023-02-27T18:39:09.143Z,60.93
2023-02-27T18:41:37.381Z,61.29
2023-02-27T18:44:06.095Z,61.19
2023-02-27T18:46:34.532Z,61.57
2023-02-27T18:49:02.108Z,61.70
2023-02-27T18:51:29.644Z,61.42
2023-02-27T18:53:59.978Z,61.24
2023-02-27T18:56:30.729Z,61.56
2023-02-27T18:59:02.281Z,61.77
2023-02-27T19:02:22.717Z,62.35
2023-02-27T19:04:50.195Z,62.19
2023-02-27T19:07:18.415Z,61.97
2023-02-27T19:09:45.857Z,61.46
2023-02-27T19:13:15.006Z,61.88
2023-02-27T19:15:42.388Z,62.18
2023-02-27T19:18:09.770Z,62.55
2023-02-27T19:20:37.530Z,62.46
2023-02-27T19:24:19.601Z,62.28
2023-02-27T19:26:47.423Z,61.91
2023-02-27T19:29:15.461Z,62.04
2023-02-27T19:32:57.762Z,62.14
2023-02-27T19:35:25.829Z,61.87
2023-02-27T19:37:58.299Z,61.86
2023-02-27T19:40:26.560Z,61.29
2023-02-27T19:43:44.566Z,61.81
2023-02-27T19:46:24.726Z,61.50
2023-02-27T19:48:53.692Z,61.00
2023-02-27T19:57:37.837Z,61.44
2023-02-27T20:00:09.704Z,61.19
2023-02-27T20:02:41.102Z,61.21
2023-02-27T20:05:09.438Z,61.34
2023-02-27T20:07:37.114Z,61.48
2023-02-27T20:10:05.932Z,60.46
2023-02-27T20:12:33.454Z,60.92
2023-02-27T20:15:29.230Z,60.82
2023-02-27T20:18:30.194Z,60.91
2023-02-27T20:21:24.794Z,61.36
2023-02-27T20:33:50.700Z,60.96
2023-02-27T20:41:19.908Z,61.90
2023-02-27T20:43:47.993Z,61.87
2023-02-27T20:51:24.834Z,61.84
2023-02-27T20:53:55.111Z,61.89
2023-02-27T20:56:25.276Z,61.68
2023-02-27T20:58:52.965Z,62.17
2023-02-27T21:01:21.433Z,61.60
2023-02-27T21:03:51.239Z,62.44
2023-02-27T21:06:18.979Z,62.65
2023-02-27T21:08:49.840Z,63.20
2023-02-27T21:11:31.151Z,63.18
2023-02-27T21:14:03.315Z,63.95
2023-02-27T21:16:31.200Z,64.78
2023-02-27T21:18:59.019Z,64.62
2023-02-27T21:21:29.984Z,65.81
2023-02-27T21:23:58.578Z,64.89
2023-02-27T21:26:30.491Z,64.87
2023-02-27T21:29:05.923Z,64.79
2023-02-27T21:31:35.464Z,65.21
2023-02-27T21:34:07.106Z,64.91
2023-02-27T21:36:38.512Z,65.03
2023-02-27T21:39:07.532Z,64.83
2023-02-27T21:41:35.672Z,64.41
2023-02-27T21:44:07.079Z,64.45
2023-02-27T21:47:10.390Z,64.74
2023-02-27T21:49:39.398Z,63.66
2023-02-27T21:52:07.269Z,64.12
2023-02-27T21:54:34.923Z,64.19
2023-02-27T21:57:03.500Z,63.53
2023-02-27T21:59:31.312Z,63.62
2023-02-27T22:01:59.017Z,63.34
2023-02-27T22:04:26.498Z,63.47
2023-02-27T22:06:53.966Z,63.17
2023-02-27T22:09:21.484Z,62.95
2023-02-27T22:11:49.573Z,63.82
2023-02-27T22:14:17.369Z,64.96
2023-02-27T22:16:44.818Z,64.92
2023-02-27T22:19:14.599Z,64.63
2023-02-27T22:21:42.180Z,64.59
2023-02-27T22:24:09.886Z,64.16
2023-02-27T22:26:37.897Z,63.79
2023-02-27T22:29:06.416Z,63.61
2023-02-27T22:31:37.281Z,63.33
2023-02-27T22:34:07.886Z,63.81
2023-02-27T22:36:36.221Z,63.79
2023-02-27T22:39:05.476Z,63.11
2023-02-27T22:41:36.028Z,63.58
2023-02-27T22:44:04.150Z,63.30
2023-02-27T22:46:40.706Z,63.33
2023-02-27T22:49:12.945Z,62.98
2023-02-27T22:51:41.456Z,62.63
2023-02-27T22:54:14.226Z,63.09
2023-02-27T22:56:42.453Z,63.59
2023-02-27T22:59:10.313Z,63.34
2023-02-27T23:01:38.323Z,63.46
2023-02-27T23:04:08.423Z,63.82
2023-02-27T23:06:39.109Z,63.41
2023-02-27T23:09:08.827Z,64.03
2023-02-27T23:11:36.434Z,63.67
2023-02-27T23:14:04.463Z,63.58
2023-02-27T23:16:31.947Z,63.31
2023-02-27T23:19:00.145Z,63.44
2023-02-27T23:21:34.702Z,63.57
2023-02-27T23:24:06.000Z,64.42
2023-02-27T23:26:48.578Z,64.78
2023-02-27T23:29:16.083Z,65.22
2023-02-27T23:31:43.628Z,64.59
2023-02-27T23:34:11.306Z,64.69
2023-02-27T23:36:39.573Z,64.87
2023-02-27T23:39:06.990Z,64.79
2023-02-27T23:41:35.004Z,64.89
2023-02-27T23:44:02.407Z,65.05
2023-02-27T23:46:30.866Z,65.39
2023-02-27T23:49:02.092Z,65.13
2023-02-27T23:51:31.029Z,65.36
2023-02-27T23:53:59.273Z,65.04
2023-02-27T23:56:29.507Z,65.20
2023-02-27T23:59:02.460Z,65.99
