createdAt,value
2017-07-23T00:14:04.000Z,19
2017-07-23T00:30:50.000Z,18.7
2017-07-23T00:47:37.000Z,18.7
2017-07-23T01:04:22.000Z,18.4
2017-07-23T01:21:08.000Z,18.1
2017-07-23T01:37:53.000Z,17.8
2017-07-23T01:54:39.000Z,17.8
2017-07-23T02:11:23.000Z,17.8
2017-07-23T02:28:08.000Z,17.4
2017-07-23T02:44:53.000Z,17.4
2017-07-23T03:01:38.000Z,17.4
2017-07-23T03:18:22.000Z,17.4
2017-07-23T03:35:07.000Z,17.4
2017-07-23T03:51:51.000Z,17.1
2017-07-23T04:08:35.000Z,17.1
2017-07-23T04:25:19.000Z,17.1
2017-07-23T04:42:03.000Z,17.1
2017-07-23T04:58:48.000Z,16.8
2017-07-23T05:15:32.000Z,17.1
2017-07-23T05:32:16.000Z,17.1
2017-07-23T05:49:00.000Z,17.4
2017-07-23T06:05:45.000Z,17.4
2017-07-23T06:22:31.000Z,18.1
2017-07-23T06:32:34.000Z,18.7
2017-07-23T06:49:19.000Z,18.7
2017-07-23T07:06:05.000Z,18.4
2017-07-23T07:16:08.000Z,19
2017-07-23T07:26:12.000Z,19.4
2017-07-23T07:36:16.000Z,20
2017-07-23T07:42:59.000Z,20.3
2017-07-23T07:56:24.000Z,20.3
2017-07-23T08:09:50.000Z,19.7
2017-07-23T08:26:36.000Z,19.4
2017-07-23T08:36:40.000Z,19.4
2017-07-23T08:53:27.000Z,20
2017-07-23T09:00:10.000Z,21
2017-07-23T09:16:57.000Z,20.6
2017-07-23T09:27:02.000Z,20
2017-07-23T09:43:48.000Z,19.4
2017-07-23T10:00:34.000Z,19.7
2017-07-23T10:17:21.000Z,20
2017-07-23T10:34:09.000Z,20
2017-07-23T10:50:55.000Z,19.7
2017-07-23T11:07:41.000Z,19.7
2017-07-23T11:14:24.000Z,20.3
2017-07-23T11:24:28.000Z,20
2017-07-23T11:41:15.000Z,20.3
2017-07-23T11:51:20.000Z,21.3
2017-07-23T11:58:03.000Z,21.3
2017-07-23T12:14:51.000Z,21.3
2017-07-23T12:21:35.000Z,21.9
2017-07-23T12:38:23.000Z,22.2
2017-07-23T12:48:29.000Z,21.9
2017-07-23T13:15:23.000Z,22.6
2017-07-23T13:32:13.000Z,22.6
2017-07-23T13:49:02.000Z,22.2
2017-07-23T14:05:51.000Z,22.2
2017-07-23T14:15:57.000Z,22.9
2017-07-23T14:32:46.000Z,22.6
2017-07-23T14:42:52.000Z,23.2
2017-07-23T14:52:58.000Z,22.6
2017-07-23T15:09:47.000Z,22.2
2017-07-23T15:26:35.000Z,22.2
2017-07-23T15:36:41.000Z,21.6
2017-07-23T15:53:29.000Z,21.6
2017-07-23T16:06:56.000Z,22.2
2017-07-23T16:20:23.000Z,21.6
2017-07-23T16:30:28.000Z,22.2
2017-07-23T16:37:11.000Z,22.9
2017-07-23T16:47:18.000Z,23.5
2017-07-23T16:54:02.000Z,24.2
2017-07-23T17:04:08.000Z,22.9
2017-07-23T17:07:30.000Z,22.2
2017-07-23T17:20:57.000Z,21.6
2017-07-23T17:31:02.000Z,21
2017-07-23T17:41:06.000Z,20.3
2017-07-23T17:47:49.000Z,19.7
2017-07-23T17:54:32.000Z,19.4
2017-07-23T18:04:35.000Z,18.7
2017-07-23T18:11:17.000Z,18.1
2017-07-23T18:28:02.000Z,18.1
2017-07-23T18:44:47.000Z,17.8
2017-07-23T19:01:33.000Z,17.4
2017-07-23T19:18:17.000Z,17.1
2017-07-23T19:35:01.000Z,17.1
2017-07-23T19:51:45.000Z,17.1
2017-07-23T20:08:30.000Z,16.8
2017-07-23T20:25:14.000Z,16.8
2017-07-23T20:41:57.000Z,16.5
2017-07-23T20:58:42.000Z,16.2
2017-07-23T21:15:25.000Z,15.8
2017-07-23T21:32:08.000Z,15.8
2017-07-23T21:48:51.000Z,15.5
2017-07-23T22:05:34.000Z,15.5
2017-07-23T22:22:17.000Z,15.5
2017-07-23T22:39:00.000Z,15.2
2017-07-23T22:55:43.000Z,15.5
2017-07-23T23:12:27.000Z,15.8
2017-07-23T23:29:10.000Z,15.8
2017-07-23T23:45:53.000Z,15.8
