createdAt,value
2022-10-07T00:01:01.300Z,102643.41
2022-10-07T00:03:29.814Z,102635.91
2022-10-07T00:06:05.142Z,102645.03
2022-10-07T00:08:34.729Z,102648.50
2022-10-07T00:11:07.090Z,102638.53
2022-10-07T00:13:36.556Z,102634.50
2022-10-07T00:16:07.215Z,102628.03
2022-10-07T00:18:36.509Z,102632.16
2022-10-07T00:21:09.308Z,102623.66
2022-10-07T00:23:36.701Z,102621.47
2022-10-07T00:26:08.032Z,102616.81
2022-10-07T00:28:36.729Z,102624.09
2022-10-07T00:31:07.373Z,102608.50
2022-10-07T00:33:37.848Z,102608.78
2022-10-07T00:36:10.816Z,102604.63
2022-10-07T00:38:38.748Z,102602.66
2022-10-07T00:41:08.193Z,102603.50
2022-10-07T00:43:35.539Z,102597.03
2022-10-07T00:46:11.538Z,102592.03
2022-10-07T00:48:40.192Z,102589.38
2022-10-07T00:51:10.187Z,102584.56
2022-10-07T00:53:41.775Z,102580.41
2022-10-07T00:56:10.635Z,102567.31
2022-10-07T00:58:41.016Z,102577.25
2022-10-07T01:01:08.972Z,102574.59
2022-10-07T01:03:37.337Z,102579.91
2022-10-07T01:06:05.929Z,102584.19
2022-10-07T01:08:34.934Z,102583.53
2022-10-07T01:11:16.834Z,102575.75
2022-10-07T01:14:02.768Z,102577.06
2022-10-07T01:16:42.489Z,102572.44
2022-10-07T01:19:40.956Z,102570.75
2022-10-07T01:22:25.824Z,102566.28
2022-10-07T01:25:15.728Z,102559.31
2022-10-07T01:27:51.293Z,102566.13
2022-10-07T01:30:19.488Z,102556.16
2022-10-07T01:32:54.048Z,102555.03
2022-10-07T01:35:26.964Z,102546.41
2022-10-07T01:38:00.461Z,102542.78
2022-10-07T01:40:34.617Z,102535.78
2022-10-07T01:43:04.505Z,102529.50
2022-10-07T01:45:36.476Z,102523.53
2022-10-07T01:48:04.144Z,102517.56
2022-10-07T01:50:33.262Z,102521.19
2022-10-07T01:53:20.238Z,102511.91
2022-10-07T01:56:02.520Z,102513.06
2022-10-07T01:59:08.396Z,102513.53
2022-10-07T02:01:48.501Z,102504.22
2022-10-07T02:04:43.453Z,102512.66
2022-10-07T02:07:29.715Z,102495.25
2022-10-07T02:10:10.490Z,102501.84
2022-10-07T02:12:43.637Z,102487.75
2022-10-07T02:15:17.561Z,102492.34
2022-10-07T02:17:51.853Z,102492.22
2022-10-07T02:20:23.920Z,102485.59
2022-10-07T02:22:54.244Z,102487.94
2022-10-07T02:25:23.900Z,102482.31
2022-10-07T02:27:55.764Z,102479.66
2022-10-07T02:30:24.879Z,102475.88
2022-10-07T02:32:58.731Z,102471.38
2022-10-07T02:35:34.879Z,102468.38
2022-10-07T02:38:09.936Z,102468.38
2022-10-07T02:40:44.139Z,102461.44
2022-10-07T02:43:21.403Z,102463.06
2022-10-07T02:46:01.637Z,102458.41
2022-10-07T02:48:35.560Z,102463.19
2022-10-07T02:51:08.994Z,102458.72
2022-10-07T02:53:39.135Z,102458.41
2022-10-07T02:56:07.845Z,102450.28
2022-10-07T02:58:36.924Z,102460.41
2022-10-07T03:01:10.418Z,102453.44
2022-10-07T03:03:38.357Z,102453.13
2022-10-07T03:06:05.882Z,102453.94
2022-10-07T03:08:33.326Z,102443.50
2022-10-07T03:11:00.582Z,102445.00
2022-10-07T03:13:27.809Z,102435.22
2022-10-07T03:15:55.070Z,102442.50
2022-10-07T03:18:28.078Z,102432.22
2022-10-07T03:20:56.922Z,102435.88
2022-10-07T03:23:24.776Z,102434.19
2022-10-07T03:25:53.537Z,102432.03
2022-10-07T03:28:25.531Z,102432.50
2022-10-07T03:30:53.725Z,102424.88
2022-10-07T03:33:26.708Z,102424.03
2022-10-07T03:35:53.982Z,102425.88
2022-10-07T03:38:22.596Z,102419.22
2022-10-07T03:40:49.925Z,102414.94
2022-10-07T03:43:18.157Z,102416.91
2022-10-07T03:45:49.586Z,102416.75
2022-10-07T03:48:17.001Z,102413.25
2022-10-07T03:50:50.059Z,102409.94
2022-10-07T03:53:17.683Z,102402.16
2022-10-07T03:55:45.123Z,102403.31
2022-10-07T03:58:13.104Z,102394.69
2022-10-07T04:00:41.203Z,102395.66
2022-10-07T04:03:09.274Z,102391.50
2022-10-07T04:05:37.422Z,102385.38
2022-10-07T04:08:06.474Z,102383.03
2022-10-07T04:10:34.444Z,102381.38
2022-10-07T04:13:01.690Z,102375.09
2022-10-07T04:15:29.002Z,102375.44
2022-10-07T04:17:58.698Z,102368.38
2022-10-07T04:20:26.589Z,102369.22
2022-10-07T04:22:54.115Z,102366.25
2022-10-07T04:25:34.902Z,102370.56
2022-10-07T04:28:05.710Z,102366.88
2022-10-07T04:30:39.484Z,102372.84
2022-10-07T04:33:08.108Z,102368.19
2022-10-07T04:35:38.794Z,102361.22
2022-10-07T04:38:09.773Z,102357.59
2022-10-07T04:40:42.755Z,102363.88
2022-10-07T04:43:19.404Z,102363.50
2022-10-07T04:45:48.116Z,102353.56
2022-10-07T04:48:18.578Z,102352.16
2022-10-07T04:50:46.742Z,102343.56
2022-10-07T04:53:17.546Z,102349.69
2022-10-07T04:55:49.074Z,102352.50
2022-10-07T04:58:17.659Z,102343.88
2022-10-07T05:00:47.536Z,102345.00
2022-10-07T05:03:18.039Z,102348.00
2022-10-07T05:05:47.812Z,102349.50
2022-10-07T05:08:17.815Z,102343.69
2022-10-07T05:10:47.348Z,102350.78
2022-10-07T05:13:17.004Z,102352.63
2022-10-07T05:15:52.444Z,102346.13
2022-10-07T05:18:20.978Z,102351.75
2022-10-07T05:20:50.153Z,102352.75
2022-10-07T05:23:25.647Z,102347.75
2022-10-07T05:26:02.255Z,102344.75
2022-10-07T05:28:29.929Z,102331.19
2022-10-07T05:31:07.038Z,102347.59
2022-10-07T05:33:35.725Z,102338.38
2022-10-07T05:36:03.704Z,102345.16
2022-10-07T05:38:31.200Z,102344.81
2022-10-07T05:41:02.445Z,102341.88
2022-10-07T05:43:32.398Z,102342.72
2022-10-07T05:46:01.285Z,102348.13
2022-10-07T05:48:32.416Z,102338.69
2022-10-07T05:51:03.167Z,102336.53
2022-10-07T05:53:31.443Z,102338.38
2022-10-07T05:56:04.578Z,102339.16
2022-10-07T05:58:31.947Z,102334.03
2022-10-07T06:01:05.398Z,102335.19
2022-10-07T06:03:34.182Z,102326.41
2022-10-07T06:06:01.486Z,102327.91
2022-10-07T06:08:29.217Z,102325.63
2022-10-07T06:11:22.154Z,102325.00
2022-10-07T06:13:50.487Z,102325.50
2022-10-07T06:16:18.239Z,102322.53
2022-10-07T06:18:47.254Z,102320.72
2022-10-07T06:21:14.560Z,102325.03
2022-10-07T06:23:42.998Z,102323.38
2022-10-07T06:26:13.556Z,102323.72
2022-10-07T06:28:42.263Z,102330.41
2022-10-07T06:31:13.183Z,102317.81
2022-10-07T06:33:40.893Z,102319.97
2022-10-07T06:36:12.614Z,102316.84
2022-10-07T06:38:45.816Z,102318.16
2022-10-07T06:41:15.862Z,102328.28
2022-10-07T06:43:43.814Z,102327.47
2022-10-07T06:46:15.818Z,102330.16
2022-10-07T06:48:46.155Z,102324.19
2022-10-07T06:51:16.302Z,102314.97
2022-10-07T06:53:44.807Z,102328.56
2022-10-07T06:56:14.423Z,102327.06
2022-10-07T06:58:43.501Z,102329.22
2022-10-07T07:01:12.670Z,102327.56
2022-10-07T07:03:40.438Z,102324.25
2022-10-07T07:06:08.964Z,102325.59
2022-10-07T07:08:38.793Z,102328.91
2022-10-07T07:11:28.815Z,102320.94
2022-10-07T07:13:58.287Z,102321.94
2022-10-07T07:16:26.515Z,102319.47
2022-10-07T07:18:56.118Z,102325.59
2022-10-07T07:21:24.660Z,102325.06
2022-10-07T07:23:52.314Z,102322.25
2022-10-07T07:26:23.484Z,102311.84
2022-10-07T07:28:59.166Z,102307.03
2022-10-07T07:31:31.309Z,102309.03
2022-10-07T07:34:01.941Z,102298.38
2022-10-07T07:36:31.832Z,102301.03
2022-10-07T07:39:02.099Z,102301.66
2022-10-07T07:41:32.605Z,102295.00
2022-10-07T07:44:04.239Z,102306.22
2022-10-07T07:46:39.221Z,102303.22
2022-10-07T07:49:07.653Z,102302.63
2022-10-07T07:51:34.996Z,102302.09
2022-10-07T07:54:02.456Z,102299.91
2022-10-07T07:56:32.055Z,102294.69
2022-10-07T07:59:01.467Z,102292.22
2022-10-07T08:01:32.038Z,102298.31
2022-10-07T08:04:01.757Z,102286.06
2022-10-07T08:06:31.394Z,102289.13
2022-10-07T08:08:59.510Z,102280.34
2022-10-07T08:11:28.777Z,102286.56
2022-10-07T08:13:57.067Z,102278.72
2022-10-07T08:16:27.356Z,102287.94
2022-10-07T08:18:57.438Z,102285.56
2022-10-07T08:21:30.225Z,102288.63
2022-10-07T08:23:59.866Z,102280.53
2022-10-07T08:26:29.876Z,102288.34
2022-10-07T08:28:58.103Z,102282.63
2022-10-07T08:31:29.367Z,102270.34
2022-10-07T08:33:59.666Z,102276.34
2022-10-07T08:36:32.814Z,102261.91
2022-10-07T08:39:02.263Z,102271.66
2022-10-07T08:41:56.617Z,102258.19
2022-10-07T08:44:32.615Z,102266.63
2022-10-07T08:47:16.221Z,102250.13
2022-10-07T08:49:56.671Z,102247.75
2022-10-07T08:52:35.514Z,102242.91
2022-10-07T08:55:06.264Z,102242.31
2022-10-07T08:58:05.510Z,102244.88
2022-10-07T09:00:43.113Z,102232.28
2022-10-07T09:03:31.106Z,102219.59
2022-10-07T09:06:01.478Z,102223.19
2022-10-07T09:08:40.308Z,102215.50
2022-10-07T09:11:16.349Z,102210.81
2022-10-07T09:13:50.649Z,102219.28
2022-10-07T09:16:24.791Z,102214.28
2022-10-07T09:18:57.698Z,102209.88
2022-10-07T09:21:36.417Z,102219.91
2022-10-07T09:24:29.361Z,102208.72
2022-10-07T09:27:12.398Z,102200.16
2022-10-07T09:29:42.991Z,102206.72
2022-10-07T09:32:13.990Z,102198.09
2022-10-07T09:34:41.635Z,102192.25
2022-10-07T09:37:21.156Z,102191.00
2022-10-07T09:39:53.313Z,102192.59
2022-10-07T09:42:40.350Z,102185.06
2022-10-07T09:45:25.611Z,102175.78
2022-10-07T09:47:56.770Z,102179.03
2022-10-07T09:50:38.921Z,102177.72
2022-10-07T09:53:20.241Z,102178.25
2022-10-07T09:55:50.641Z,102177.72
2022-10-07T09:58:24.326Z,102169.28
2022-10-07T10:00:55.462Z,102164.38
2022-10-07T10:03:30.451Z,102163.00
2022-10-07T10:06:00.536Z,102167.91
2022-10-07T10:08:32.463Z,102165.22
2022-10-07T10:11:03.723Z,102160.28
2022-10-07T10:13:34.676Z,102161.91
2022-10-07T10:16:04.619Z,102155.16
2022-10-07T10:18:37.038Z,102155.13
2022-10-07T10:21:29.824Z,102144.84
2022-10-07T10:24:00.280Z,102142.06
2022-10-07T10:27:09.233Z,102144.41
2022-10-07T10:29:56.110Z,102142.03
2022-10-07T10:33:17.829Z,102133.59
2022-10-07T10:36:00.514Z,102135.91
2022-10-07T10:38:46.938Z,102134.50
2022-10-07T10:41:29.150Z,102120.34
2022-10-07T10:44:31.087Z,102126.97
2022-10-07T10:47:07.815Z,102117.38
2022-10-07T10:49:44.270Z,102109.97
2022-10-07T10:52:33.840Z,102116.03
2022-10-07T10:55:33.447Z,102110.72
2022-10-07T10:58:15.318Z,102094.31
2022-10-07T11:00:59.837Z,102093.34
2022-10-07T11:04:09.932Z,102087.25
2022-10-07T11:06:44.371Z,102081.97
2022-10-07T11:09:21.915Z,102069.28
2022-10-07T11:11:50.976Z,102070.56
2022-10-07T11:14:24.453Z,102065.56
2022-10-07T11:16:58.520Z,102063.34
2022-10-07T11:19:34.862Z,102059.63
2022-10-07T11:22:03.315Z,102050.25
2022-10-07T11:24:40.587Z,102042.66
2022-10-07T11:27:18.624Z,102031.66
2022-10-07T11:29:54.983Z,102028.97
2022-10-07T11:32:31.092Z,102024.47
2022-10-07T11:35:15.619Z,102030.00
2022-10-07T11:37:52.745Z,102013.78
2022-10-07T11:40:25.700Z,102016.38
2022-10-07T11:43:06.287Z,102010.41
2022-10-07T11:45:49.824Z,102014.09
2022-10-07T11:48:29.574Z,102002.38
2022-10-07T11:51:03.419Z,102010.28
2022-10-07T11:53:37.103Z,102005.63
2022-10-07T11:56:20.469Z,101988.69
2022-10-07T11:59:00.438Z,101973.41
2022-10-07T12:01:52.657Z,101983.38
2022-10-07T12:04:38.317Z,101967.91
2022-10-07T12:07:58.163Z,101974.16
2022-10-07T12:10:32.149Z,101964.81
2022-10-07T12:13:18.440Z,101962.72
2022-10-07T12:15:46.117Z,101958.22
2022-10-07T12:18:29.798Z,101959.59
2022-10-07T12:21:08.889Z,101948.03
2022-10-07T12:23:42.345Z,101938.72
2022-10-07T12:26:50.673Z,101937.47
2022-10-07T12:29:31.403Z,101933.88
2022-10-07T12:31:59.009Z,101925.69
2022-10-07T12:34:44.960Z,101927.63
2022-10-07T12:37:50.111Z,101925.81
2022-10-07T12:40:35.518Z,101925.91
2022-10-07T12:43:21.878Z,101912.28
2022-10-07T12:45:50.416Z,101925.50
2022-10-07T12:48:22.823Z,101912.19
2022-10-07T12:50:57.037Z,101915.78
2022-10-07T12:57:11.030Z,101910.44
2022-10-07T12:59:53.980Z,101913.13
2022-10-07T13:03:13.591Z,101907.19
2022-10-07T13:06:41.270Z,101905.63
2022-10-07T13:10:11.558Z,101887.94
2022-10-07T13:12:51.378Z,101885.78
2022-10-07T13:15:33.302Z,101882.25
2022-10-07T13:18:12.848Z,101876.94
2022-10-07T13:21:12.498Z,101879.63
2022-10-07T13:23:40.317Z,101875.16
2022-10-07T13:26:14.583Z,101869.91
2022-10-07T13:28:48.650Z,101868.88
2022-10-07T13:31:20.945Z,101871.94
2022-10-07T13:33:50.104Z,101875.28
2022-10-07T13:36:30.189Z,101874.16
2022-10-07T13:39:12.762Z,101866.09
2022-10-07T13:41:46.050Z,101864.69
2022-10-07T13:44:18.418Z,101859.13
2022-10-07T13:46:57.299Z,101855.81
2022-10-07T13:49:30.560Z,101844.59
2022-10-07T13:52:02.593Z,101837.22
2022-10-07T13:54:34.206Z,101834.13
2022-10-07T13:57:03.248Z,101832.16
2022-10-07T13:59:38.308Z,101818.53
2022-10-07T14:02:16.495Z,101824.47
2022-10-07T14:05:00.624Z,101816.66
2022-10-07T14:07:29.197Z,101815.75
2022-10-07T14:10:11.814Z,101801.16
2022-10-07T14:12:46.193Z,101812.38
2022-10-07T14:15:51.171Z,101807.00
2022-10-07T14:18:18.742Z,101800.50
2022-10-07T14:20:52.552Z,101798.19
2022-10-07T14:23:28.283Z,101804.06
2022-10-07T14:25:59.284Z,101788.16
2022-10-07T14:28:32.828Z,101788.16
2022-10-07T14:31:36.175Z,101791.09
2022-10-07T14:34:32.746Z,101780.50
2022-10-07T14:37:04.969Z,101772.66
2022-10-07T14:40:15.930Z,101768.69
2022-10-07T14:42:47.606Z,101764.50
2022-10-07T14:45:47.979Z,101765.66
2022-10-07T14:48:16.036Z,101763.91
2022-10-07T14:53:38.347Z,101759.19
2022-10-07T14:56:06.301Z,101760.47
2022-10-07T14:58:33.910Z,101763.97
2022-10-07T15:01:02.569Z,101753.81
2022-10-07T15:04:03.472Z,101753.22
2022-10-07T15:06:31.604Z,101747.16
2022-10-07T15:08:59.520Z,101751.59
2022-10-07T15:11:27.014Z,101747.84
2022-10-07T15:13:58.779Z,101744.94
2022-10-07T15:16:38.124Z,101742.09
2022-10-07T15:19:05.609Z,101742.78
2022-10-07T15:21:51.416Z,101736.00
2022-10-07T15:24:20.034Z,101725.78
2022-10-07T15:26:48.142Z,101727.88
2022-10-07T15:29:21.819Z,101724.72
2022-10-07T15:31:54.870Z,101731.44
2022-10-07T15:34:22.702Z,101716.13
2022-10-07T15:36:54.957Z,101715.34
2022-10-07T15:39:22.301Z,101714.84
2022-10-07T15:42:07.804Z,101709.03
2022-10-07T15:44:52.876Z,101711.97
2022-10-07T15:47:21.765Z,101710.41
2022-10-07T15:50:13.069Z,101706.75
2022-10-07T15:52:51.413Z,101704.41
2022-10-07T15:55:54.722Z,101705.69
2022-10-07T15:58:24.707Z,101709.13
2022-10-07T16:01:00.445Z,101713.66
2022-10-07T16:06:32.605Z,101696.50
2022-10-07T16:09:01.214Z,101702.91
2022-10-07T16:11:32.279Z,101701.97
2022-10-07T16:14:02.020Z,101703.25
2022-10-07T16:16:32.325Z,101712.84
2022-10-07T16:19:01.841Z,101707.72
2022-10-07T16:21:32.479Z,101706.06
2022-10-07T16:24:05.854Z,101704.75
2022-10-07T16:26:35.916Z,101700.66
2022-10-07T16:29:25.012Z,101703.56
2022-10-07T16:31:58.407Z,101697.00
2022-10-07T16:34:29.237Z,101697.50
2022-10-07T16:36:59.639Z,101692.22
2022-10-07T16:39:27.215Z,101696.03
2022-10-07T16:41:56.432Z,101692.97
2022-10-07T16:44:24.822Z,101693.41
2022-10-07T16:46:56.726Z,101689.56
2022-10-07T16:49:37.771Z,101690.06
2022-10-07T16:52:06.455Z,101688.25
2022-10-07T16:54:35.421Z,101682.38
2022-10-07T16:57:02.917Z,101681.19
2022-10-07T16:59:30.895Z,101682.66
2022-10-07T17:02:02.256Z,101686.41
2022-10-07T17:04:31.688Z,101684.97
2022-10-07T17:07:05.995Z,101681.31
2022-10-07T17:09:47.241Z,101674.97
2022-10-07T17:12:18.444Z,101677.69
2022-10-07T17:15:03.053Z,101675.47
2022-10-07T17:17:32.114Z,101671.38
2022-10-07T17:20:24.363Z,101675.13
2022-10-07T17:22:57.378Z,101675.34
2022-10-07T17:25:28.118Z,101670.63
2022-10-07T17:27:55.411Z,101661.59
2022-10-07T17:30:23.246Z,101662.63
2022-10-07T17:32:50.829Z,101666.94
2022-10-07T17:35:22.108Z,101665.91
2022-10-07T17:37:51.036Z,101663.44
2022-10-07T17:40:18.953Z,101648.03
2022-10-07T17:43:06.607Z,101647.88
2022-10-07T17:45:35.753Z,101643.00
2022-10-07T17:48:04.313Z,101650.06
2022-10-07T17:50:42.599Z,101651.34
2022-10-07T17:53:46.547Z,101648.34
2022-10-07T17:56:15.841Z,101653.53
2022-10-07T17:58:46.208Z,101652.69
2022-10-07T18:01:17.604Z,101654.56
2022-10-07T18:03:50.874Z,101642.84
2022-10-07T18:06:18.745Z,101632.56
2022-10-07T18:08:48.077Z,101638.13
2022-10-07T18:11:18.768Z,101635.06
2022-10-07T18:14:05.070Z,101638.78
2022-10-07T18:16:33.864Z,101634.91
2022-10-07T18:19:01.900Z,101628.53
2022-10-07T18:21:31.645Z,101630.00
2022-10-07T18:24:00.352Z,101644.63
2022-10-07T18:26:28.965Z,101638.91
2022-10-07T18:28:57.521Z,101633.97
2022-10-07T18:31:26.388Z,101632.56
2022-10-07T18:33:53.828Z,101634.81
2022-10-07T18:36:21.157Z,101625.00
2022-10-07T18:38:48.542Z,101627.69
2022-10-07T18:41:18.482Z,101621.75
2022-10-07T18:43:46.366Z,101626.13
2022-10-07T18:46:17.357Z,101617.69
2022-10-07T18:48:48.061Z,101615.44
2022-10-07T18:51:16.961Z,101618.34
2022-10-07T18:53:49.146Z,101615.88
2022-10-07T18:56:21.428Z,101616.06
2022-10-07T18:58:51.827Z,101626.16
2022-10-07T19:01:22.726Z,101624.94
2022-10-07T19:03:55.624Z,101625.56
2022-10-07T19:06:25.936Z,101614.44
2022-10-07T19:08:54.290Z,101612.19
2022-10-07T19:11:23.957Z,101614.47
2022-10-07T19:13:56.536Z,101607.94
2022-10-07T19:16:26.338Z,101607.28
2022-10-07T19:18:56.488Z,101605.69
2022-10-07T19:21:31.972Z,101607.94
2022-10-07T19:24:03.398Z,101594.84
2022-10-07T19:26:35.295Z,101594.84
2022-10-07T19:29:05.019Z,101596.47
2022-10-07T19:31:35.887Z,101596.06
2022-10-07T19:34:05.945Z,101592.38
2022-10-07T19:36:35.829Z,101591.16
2022-10-07T19:39:04.130Z,101596.91
2022-10-07T19:41:35.497Z,101595.69
2022-10-07T19:44:04.027Z,101590.78
2022-10-07T19:46:38.350Z,101594.88
2022-10-07T19:49:07.414Z,101587.28
2022-10-07T19:51:36.305Z,101594.69
2022-10-07T19:54:10.787Z,101596.09
2022-10-07T19:56:41.534Z,101590.38
2022-10-07T19:59:11.867Z,101596.09
2022-10-07T20:01:42.081Z,101596.31
2022-10-07T20:04:13.246Z,101588.31
2022-10-07T20:06:41.342Z,101594.28
2022-10-07T20:09:11.415Z,101588.94
2022-10-07T20:11:40.311Z,101583.00
2022-10-07T20:14:08.070Z,101585.25
2022-10-07T20:16:37.254Z,101578.91
2022-10-07T20:19:07.567Z,101580.50
2022-10-07T20:21:38.006Z,101579.28
2022-10-07T20:24:07.699Z,101580.91
2022-10-07T20:26:38.237Z,101580.69
2022-10-07T20:29:10.303Z,101579.03
2022-10-07T20:31:41.452Z,101571.47
2022-10-07T20:34:14.431Z,101568.38
2022-10-07T20:36:42.362Z,101567.97
2022-10-07T20:39:34.503Z,101562.44
2022-10-07T20:42:24.251Z,101558.34
2022-10-07T20:44:53.696Z,101562.84
2022-10-07T20:47:23.324Z,101553.84
2022-10-07T20:49:51.582Z,101552.56
2022-10-07T20:52:22.409Z,101550.34
2022-10-07T20:54:51.208Z,101550.75
2022-10-07T20:57:21.839Z,101551.75
2022-10-07T20:59:49.778Z,101546.84
2022-10-07T21:02:21.780Z,101534.53
2022-10-07T21:04:49.417Z,101539.03
2022-10-07T21:07:19.140Z,101540.69
2022-10-07T21:09:47.881Z,101539.47
2022-10-07T21:12:18.072Z,101532.50
2022-10-07T21:14:47.920Z,101525.94
2022-10-07T21:17:15.899Z,101529.22
2022-10-07T21:19:44.672Z,101518.56
2022-10-07T21:22:12.046Z,101512.84
2022-10-07T21:24:39.518Z,101513.22
2022-10-07T21:27:08.173Z,101505.63
2022-10-07T21:29:40.397Z,101504.84
2022-10-07T21:32:08.965Z,101497.25
2022-10-07T21:34:36.823Z,101504.19
2022-10-07T21:37:05.971Z,101491.72
2022-10-07T21:39:33.292Z,101485.75
2022-10-07T21:42:00.686Z,101482.47
2022-10-07T21:44:29.015Z,101471.81
2022-10-07T21:46:59.770Z,101469.34
2022-10-07T21:49:27.094Z,101470.59
2022-10-07T21:51:54.341Z,101466.25
2022-10-07T21:54:23.113Z,101472.25
2022-10-07T21:56:50.406Z,101467.53
2022-10-07T21:59:17.672Z,101461.16
2022-10-07T22:01:45.041Z,101457.88
2022-10-07T22:04:17.511Z,101451.53
2022-10-07T22:07:04.803Z,101454.41
2022-10-07T22:09:33.524Z,101460.53
2022-10-07T22:12:00.898Z,101454.78
2022-10-07T22:14:28.201Z,101452.94
2022-10-07T22:16:55.505Z,101455.81
2022-10-07T22:19:23.071Z,101460.13
2022-10-07T22:21:50.429Z,101456.03
2022-10-07T22:24:17.856Z,101450.28
2022-10-07T22:26:48.141Z,101447.84
2022-10-07T22:29:17.843Z,101452.56
2022-10-07T22:31:47.057Z,101452.75
2022-10-07T22:34:33.089Z,101439.03
2022-10-07T22:37:00.874Z,101443.09
2022-10-07T22:39:29.497Z,101446.75
2022-10-07T22:41:58.639Z,101441.66
2022-10-07T22:44:28.003Z,101447.16
2022-10-07T22:46:56.141Z,101432.41
2022-10-07T22:49:27.294Z,101428.31
2022-10-07T22:51:58.402Z,101432.41
2022-10-07T22:54:26.282Z,101429.53
2022-10-07T22:56:53.749Z,101423.16
2022-10-07T22:59:22.630Z,101426.03
2022-10-07T23:01:49.891Z,101419.25
2022-10-07T23:04:20.230Z,101428.69
2022-10-07T23:06:47.716Z,101426.25
2022-10-07T23:09:15.066Z,101419.88
2022-10-07T23:11:42.527Z,101416.81
2022-10-07T23:14:10.009Z,101409.44
2022-10-07T23:16:38.674Z,101407.41
2022-10-07T23:19:05.998Z,101419.09
2022-10-07T23:21:34.771Z,101417.44
2022-10-07T23:24:07.457Z,101417.22
2022-10-07T23:26:36.978Z,101412.72
2022-10-07T23:29:04.865Z,101407.38
2022-10-07T23:31:33.270Z,101404.91
2022-10-07T23:34:03.145Z,101395.31
2022-10-07T23:36:31.507Z,101397.59
2022-10-07T23:39:00.131Z,101395.94
2022-10-07T23:41:30.216Z,101383.66
2022-10-07T23:44:01.864Z,101391.66
2022-10-07T23:46:39.606Z,101395.94
2022-10-07T23:49:08.321Z,101394.69
2022-10-07T23:51:35.614Z,101382.22
2022-10-07T23:54:04.922Z,101382.41
2022-10-07T23:56:33.192Z,101383.66
2022-10-07T23:59:01.753Z,101380.34
