createdAt,value
2017-05-22T00:00:26.886Z,0
2017-05-22T00:01:07.283Z,0
2017-05-22T00:01:47.709Z,0
2017-05-22T00:02:28.140Z,0
2017-05-22T00:03:08.556Z,0
2017-05-22T00:03:48.964Z,0
2017-05-22T00:04:29.333Z,0
2017-05-22T00:05:09.756Z,0
2017-05-22T00:05:50.155Z,0
2017-05-22T00:06:30.596Z,0
2017-05-22T00:07:11.023Z,0
2017-05-22T00:07:51.434Z,0
2017-05-22T00:08:31.803Z,0
2017-05-22T00:09:12.251Z,0
2017-05-22T00:09:52.642Z,0
2017-05-22T00:10:33.040Z,0
2017-05-22T00:11:13.471Z,0
2017-05-22T00:11:53.861Z,0
2017-05-22T00:12:34.301Z,0
2017-05-22T00:13:14.708Z,0
2017-05-22T00:13:55.150Z,0
2017-05-22T00:14:35.563Z,0
2017-05-22T00:15:15.988Z,0
2017-05-22T00:15:56.384Z,0
2017-05-22T00:16:36.808Z,0
2017-05-22T00:17:17.231Z,0
2017-05-22T00:17:57.642Z,0
2017-05-22T00:18:38.058Z,0
2017-05-22T00:19:18.458Z,0
2017-05-22T00:19:58.853Z,0
2017-05-22T00:20:39.260Z,0
2017-05-22T00:21:19.661Z,0
2017-05-22T00:22:00.060Z,0
2017-05-22T00:22:40.513Z,0
2017-05-22T00:23:20.874Z,0
2017-05-22T00:24:01.301Z,0
2017-05-22T00:24:41.720Z,0
2017-05-22T00:25:22.118Z,0
2017-05-22T00:26:02.530Z,0
2017-05-22T00:26:42.972Z,0
2017-05-22T00:27:23.362Z,0
2017-05-22T00:28:03.793Z,0
2017-05-22T00:28:44.183Z,0
2017-05-22T00:29:24.613Z,0
2017-05-22T00:30:05.041Z,0
2017-05-22T00:30:45.461Z,0
2017-05-22T00:31:25.876Z,0
2017-05-22T00:32:06.272Z,0
2017-05-22T00:32:46.705Z,0
2017-05-22T00:33:27.106Z,0
2017-05-22T00:34:07.519Z,0
2017-05-22T00:34:47.971Z,0
2017-05-22T00:35:28.391Z,0
2017-05-22T00:36:08.797Z,0
2017-05-22T00:36:49.195Z,0
2017-05-22T00:37:29.591Z,0
2017-05-22T00:38:10.049Z,0
2017-05-22T00:38:50.449Z,0
2017-05-22T00:39:30.856Z,0
2017-05-22T00:40:11.273Z,0
2017-05-22T00:40:51.705Z,0
2017-05-22T00:41:32.135Z,0
2017-05-22T00:42:12.511Z,0
2017-05-22T00:42:52.936Z,0
2017-05-22T00:43:33.375Z,0
2017-05-22T00:44:13.773Z,0
2017-05-22T00:44:54.168Z,0
2017-05-22T00:45:34.577Z,0
2017-05-22T00:46:14.975Z,0
2017-05-22T00:46:55.409Z,0
2017-05-22T00:47:35.794Z,0
2017-05-22T00:48:16.241Z,0
2017-05-22T00:48:56.639Z,0
2017-05-22T00:49:37.054Z,0
2017-05-22T00:50:17.442Z,0
2017-05-22T00:50:57.865Z,0
2017-05-22T00:53:16.819Z,0
2017-05-22T00:53:57.220Z,0
2017-05-22T00:54:37.624Z,0
2017-05-22T00:55:18.062Z,0
2017-05-22T00:55:58.466Z,0
2017-05-22T00:56:38.912Z,0
2017-05-22T00:57:19.328Z,0
2017-05-22T00:57:59.725Z,0
2017-05-22T00:58:40.151Z,0
2017-05-22T00:59:20.523Z,0
2017-05-22T01:00:00.961Z,0
2017-05-22T01:00:41.374Z,0
2017-05-22T01:01:21.787Z,0
2017-05-22T01:02:02.178Z,0
2017-05-22T01:02:42.597Z,0
2017-05-22T01:03:23.010Z,0
2017-05-22T01:04:03.428Z,0
2017-05-22T01:04:43.851Z,0
2017-05-22T01:05:24.338Z,0
2017-05-22T01:06:04.752Z,0
2017-05-22T01:06:45.169Z,0
2017-05-22T01:07:25.577Z,0
2017-05-22T01:08:06.011Z,0
2017-05-22T01:08:46.417Z,0
2017-05-22T01:09:26.796Z,0
2017-05-22T01:10:07.245Z,0
2017-05-22T01:10:47.615Z,0
2017-05-22T01:11:28.036Z,0
2017-05-22T01:12:08.480Z,0
2017-05-22T01:12:48.846Z,0
2017-05-22T01:13:29.283Z,0
2017-05-22T01:14:09.740Z,0
2017-05-22T01:16:48.048Z,0
2017-05-22T01:17:28.479Z,0
2017-05-22T01:18:08.896Z,0
2017-05-22T01:18:49.301Z,0
2017-05-22T01:19:29.694Z,0
2017-05-22T01:20:10.127Z,0
2017-05-22T01:20:50.546Z,0
2017-05-22T01:21:30.948Z,0
2017-05-22T01:22:11.417Z,0
2017-05-22T01:22:51.800Z,0
2017-05-22T01:23:32.238Z,0
2017-05-22T01:24:12.663Z,0
2017-05-22T01:24:53.121Z,0
2017-05-22T01:25:33.506Z,0
2017-05-22T01:26:13.935Z,0
2017-05-22T01:26:54.365Z,0
2017-05-22T01:27:34.765Z,0
2017-05-22T01:28:15.181Z,0
2017-05-22T01:28:55.593Z,0
2017-05-22T01:29:36.026Z,0
2017-05-22T01:30:16.434Z,0
2017-05-22T01:30:56.842Z,0
2017-05-22T01:33:24.909Z,0
2017-05-22T01:34:05.346Z,0
2017-05-22T01:34:45.792Z,0
2017-05-22T01:35:26.203Z,0
2017-05-22T01:36:06.615Z,0
2017-05-22T01:36:47.002Z,0
2017-05-22T01:37:27.443Z,0
2017-05-22T01:38:07.869Z,0
2017-05-22T01:38:48.293Z,0
2017-05-22T01:39:28.708Z,0
2017-05-22T01:40:09.081Z,0
2017-05-22T01:40:49.508Z,0
2017-05-22T01:41:29.930Z,0
2017-05-22T01:42:10.347Z,0
2017-05-22T01:42:50.765Z,0
2017-05-22T01:45:23.744Z,0
2017-05-22T01:46:04.170Z,0
2017-05-22T01:46:44.625Z,0
2017-05-22T01:47:25.000Z,0
2017-05-22T01:49:37.797Z,0
2017-05-22T01:52:16.000Z,0
2017-05-22T01:52:56.436Z,0
2017-05-22T01:53:36.875Z,0
2017-05-22T01:54:17.268Z,0
2017-05-22T01:54:57.698Z,0
2017-05-22T01:55:38.145Z,0
2017-05-22T01:58:16.356Z,0
2017-05-22T01:58:56.775Z,0
2017-05-22T01:59:37.211Z,0
2017-05-22T02:00:17.632Z,0
2017-05-22T02:00:58.066Z,0
2017-05-22T02:01:38.492Z,0
2017-05-22T02:02:18.999Z,0
2017-05-22T02:02:59.358Z,0
2017-05-22T02:03:39.795Z,0
2017-05-22T02:04:20.227Z,0
2017-05-22T02:05:00.652Z,0
2017-05-22T02:05:41.090Z,0
2017-05-22T02:06:21.516Z,0
2017-05-22T02:07:01.932Z,0
2017-05-22T02:07:42.335Z,0
2017-05-22T02:08:22.762Z,0
2017-05-22T02:09:03.155Z,0
2017-05-22T02:09:43.586Z,0
2017-05-22T02:10:24.012Z,0
2017-05-22T02:11:04.419Z,0
2017-05-22T02:11:44.869Z,0
2017-05-22T02:12:25.295Z,0
2017-05-22T02:13:05.759Z,0
2017-05-22T02:13:46.194Z,0
2017-05-22T02:14:26.629Z,0
2017-05-22T02:15:07.063Z,0
2017-05-22T02:15:47.511Z,0
2017-05-22T02:16:27.960Z,0
2017-05-22T02:17:08.388Z,0
2017-05-22T02:17:48.755Z,0
2017-05-22T02:18:29.197Z,0
2017-05-22T02:19:09.638Z,0
2017-05-22T02:19:50.052Z,0
2017-05-22T02:22:08.226Z,0
2017-05-22T02:22:48.689Z,0
2017-05-22T02:23:29.095Z,0
2017-05-22T02:24:09.485Z,0
2017-05-22T02:24:49.926Z,0
2017-05-22T02:25:30.329Z,0
2017-05-22T02:26:10.712Z,0
2017-05-22T02:28:38.649Z,0
2017-05-22T02:29:19.056Z,0
2017-05-22T02:29:59.481Z,0
2017-05-22T02:30:39.992Z,0
2017-05-22T02:31:20.325Z,0
2017-05-22T02:32:00.773Z,0
2017-05-22T02:32:41.192Z,0
2017-05-22T02:33:21.580Z,0
2017-05-22T02:34:01.991Z,0
2017-05-22T02:34:42.373Z,0
2017-05-22T02:35:22.767Z,0
2017-05-22T02:36:03.208Z,0
2017-05-22T02:38:37.367Z,0
2017-05-22T02:39:17.778Z,0
2017-05-22T02:39:58.217Z,0
2017-05-22T02:40:38.662Z,0
2017-05-22T02:41:19.063Z,0
2017-05-22T02:41:59.480Z,0
2017-05-22T02:42:39.903Z,0
2017-05-22T02:43:20.303Z,0
2017-05-22T02:44:00.732Z,0
2017-05-22T02:44:41.092Z,0
2017-05-22T02:45:21.517Z,0
2017-05-22T02:46:01.977Z,0
2017-05-22T02:46:42.400Z,0
2017-05-22T02:47:22.837Z,0
2017-05-22T02:48:03.236Z,0
2017-05-22T02:50:36.556Z,0
2017-05-22T02:51:16.961Z,0
2017-05-22T02:51:57.367Z,0
2017-05-22T02:52:37.802Z,0
2017-05-22T02:53:18.219Z,0
2017-05-22T02:53:58.622Z,0
2017-05-22T02:56:16.602Z,0
2017-05-22T02:56:57.029Z,0
2017-05-22T02:57:37.444Z,0
2017-05-22T02:58:17.850Z,0
2017-05-22T02:58:58.302Z,0
2017-05-22T02:59:38.723Z,0
2017-05-22T03:00:19.164Z,0
2017-05-22T03:00:59.554Z,0
2017-05-22T03:03:33.493Z,0
2017-05-22T03:04:13.910Z,0
2017-05-22T03:04:54.341Z,0
2017-05-22T03:05:34.782Z,0
2017-05-22T03:06:15.220Z,0
2017-05-22T03:06:55.678Z,0
2017-05-22T03:07:36.072Z,0
2017-05-22T03:08:16.530Z,0
2017-05-22T03:08:56.932Z,0
2017-05-22T03:09:37.354Z,0
2017-05-22T03:10:17.744Z,0
2017-05-22T03:10:58.198Z,0
2017-05-22T03:11:38.563Z,0
2017-05-22T03:12:18.989Z,0
2017-05-22T03:12:59.446Z,0
2017-05-22T03:13:39.850Z,0
2017-05-22T03:14:20.284Z,0
2017-05-22T03:15:00.732Z,0
2017-05-22T03:15:41.186Z,0
2017-05-22T03:18:10.196Z,0
2017-05-22T03:18:50.625Z,0
2017-05-22T03:19:31.065Z,0
2017-05-22T03:20:11.561Z,0
2017-05-22T03:20:51.917Z,0
2017-05-22T03:21:32.338Z,0
2017-05-22T03:22:12.764Z,0
2017-05-22T03:24:51.123Z,5
2017-05-22T03:25:31.550Z,5
2017-05-22T03:26:11.990Z,5
2017-05-22T03:26:52.415Z,5
2017-05-22T03:27:32.862Z,5
2017-05-22T03:28:13.294Z,5
2017-05-22T03:28:53.706Z,5
2017-05-22T03:29:34.138Z,5
2017-05-22T03:30:14.558Z,5
2017-05-22T03:30:54.963Z,5
2017-05-22T03:31:35.398Z,5
2017-05-22T03:32:15.874Z,10
2017-05-22T03:32:56.278Z,10
2017-05-22T03:33:36.682Z,10
2017-05-22T03:34:17.097Z,10
2017-05-22T03:34:57.500Z,10
2017-05-22T03:35:37.931Z,10
2017-05-22T03:36:18.364Z,10
2017-05-22T03:36:58.780Z,15
2017-05-22T03:37:39.175Z,15
2017-05-22T03:38:19.577Z,15
2017-05-22T03:38:59.984Z,15
2017-05-22T03:39:40.394Z,15
2017-05-22T03:40:20.828Z,15
2017-05-22T03:41:01.207Z,15
2017-05-22T03:41:41.638Z,20
2017-05-22T03:42:22.053Z,20
2017-05-22T03:43:02.472Z,20
2017-05-22T03:43:42.896Z,20
2017-05-22T03:44:23.273Z,20
2017-05-22T03:45:03.729Z,20
2017-05-22T03:45:44.153Z,20
2017-05-22T03:46:24.561Z,25
2017-05-22T03:47:04.961Z,25
2017-05-22T03:47:45.424Z,25
2017-05-22T03:48:25.839Z,25
2017-05-22T03:49:06.236Z,30
2017-05-22T03:49:46.688Z,30
2017-05-22T03:50:27.068Z,30
2017-05-22T03:51:07.502Z,30
2017-05-22T03:51:47.931Z,35
2017-05-22T03:52:28.360Z,35
2017-05-22T03:53:08.800Z,40
2017-05-22T03:53:49.224Z,40
2017-05-22T03:54:29.651Z,40
2017-05-22T03:55:10.082Z,45
2017-05-22T03:55:50.517Z,45
2017-05-22T03:56:30.957Z,45
2017-05-22T03:57:11.348Z,45
2017-05-22T03:57:51.750Z,50
2017-05-22T03:58:32.142Z,50
2017-05-22T03:59:12.561Z,55
2017-05-22T03:59:53.004Z,55
2017-05-22T04:00:33.414Z,55
2017-05-22T04:01:13.825Z,60
2017-05-22T04:01:54.254Z,60
2017-05-22T04:02:34.755Z,65
2017-05-22T04:03:15.144Z,65
2017-05-22T04:03:55.580Z,65
2017-05-22T04:04:35.951Z,70
2017-05-22T04:05:16.377Z,70
2017-05-22T04:05:56.769Z,70
2017-05-22T04:06:37.176Z,70
2017-05-22T04:07:17.637Z,70
2017-05-22T04:07:58.036Z,70
2017-05-22T04:08:38.431Z,70
2017-05-22T04:09:18.837Z,70
2017-05-22T04:09:59.252Z,70
2017-05-22T04:10:39.676Z,70
2017-05-22T04:11:20.064Z,75
2017-05-22T04:12:00.499Z,75
2017-05-22T04:12:40.938Z,75
2017-05-22T04:13:21.304Z,80
2017-05-22T04:14:01.707Z,80
2017-05-22T04:14:42.160Z,80
2017-05-22T04:15:22.540Z,80
2017-05-22T04:16:02.991Z,80
2017-05-22T04:16:43.386Z,80
2017-05-22T04:17:23.811Z,85
2017-05-22T04:18:04.237Z,85
2017-05-22T04:18:44.635Z,85
2017-05-22T04:19:25.039Z,90
2017-05-22T04:20:05.458Z,90
2017-05-22T04:20:45.867Z,95
2017-05-22T04:21:26.260Z,100
2017-05-22T04:22:06.665Z,105
2017-05-22T04:22:47.089Z,105
2017-05-22T04:23:27.485Z,105
2017-05-22T04:24:07.903Z,110
2017-05-22T04:24:48.289Z,110
2017-05-22T04:25:28.738Z,115
2017-05-22T04:26:09.091Z,120
2017-05-22T04:26:49.537Z,125
2017-05-22T04:27:29.990Z,130
2017-05-22T04:28:10.412Z,135
2017-05-22T04:28:50.835Z,140
2017-05-22T04:29:31.280Z,145
2017-05-22T04:30:11.677Z,150
2017-05-22T04:30:52.095Z,150
2017-05-22T04:31:32.539Z,155
2017-05-22T04:32:12.957Z,160
2017-05-22T04:32:53.423Z,160
2017-05-22T04:33:33.840Z,165
2017-05-22T04:34:14.245Z,165
2017-05-22T04:34:54.624Z,170
2017-05-22T04:35:35.066Z,175
2017-05-22T04:36:15.463Z,180
2017-05-22T04:38:33.547Z,190
2017-05-22T04:39:13.992Z,195
2017-05-22T04:39:54.418Z,200
2017-05-22T04:40:34.851Z,205
2017-05-22T04:41:15.296Z,215
2017-05-22T04:41:55.657Z,220
2017-05-22T04:44:08.380Z,230
2017-05-22T04:44:48.815Z,235
2017-05-22T04:45:29.228Z,240
2017-05-22T04:46:09.620Z,245
2017-05-22T04:46:50.030Z,250
2017-05-22T04:47:30.467Z,250
2017-05-22T04:48:10.884Z,255
2017-05-22T04:48:51.334Z,260
2017-05-22T04:49:31.751Z,260
2017-05-22T04:50:12.183Z,265
2017-05-22T04:50:52.611Z,275
2017-05-22T04:51:33.058Z,275
2017-05-22T04:52:13.476Z,275
2017-05-22T04:52:53.894Z,275
2017-05-22T04:55:11.960Z,265
2017-05-22T04:55:52.380Z,265
2017-05-22T04:56:32.769Z,265
2017-05-22T04:57:13.231Z,270
2017-05-22T04:57:53.617Z,270
2017-05-22T04:58:34.022Z,275
2017-05-22T04:59:14.409Z,280
2017-05-22T04:59:54.841Z,280
2017-05-22T05:00:35.281Z,280
2017-05-22T05:01:15.808Z,280
2017-05-22T05:01:56.235Z,280
2017-05-22T05:02:36.654Z,285
2017-05-22T05:03:17.073Z,285
2017-05-22T05:03:57.483Z,290
2017-05-22T05:04:37.889Z,295
2017-05-22T05:07:07.684Z,305
2017-05-22T05:07:48.112Z,310
2017-05-22T05:08:28.564Z,310
2017-05-22T05:09:08.943Z,310
2017-05-22T05:09:49.401Z,315
2017-05-22T05:10:29.871Z,320
2017-05-22T05:11:10.310Z,320
2017-05-22T05:11:50.751Z,325
2017-05-22T05:12:31.162Z,325
2017-05-22T05:13:11.586Z,320
2017-05-22T05:13:52.095Z,330
2017-05-22T05:14:32.537Z,335
2017-05-22T05:15:12.977Z,340
2017-05-22T05:15:53.377Z,345
2017-05-22T05:16:33.840Z,350
2017-05-22T05:17:14.266Z,350
2017-05-22T05:17:54.738Z,350
2017-05-22T05:18:35.166Z,360
2017-05-22T05:19:15.562Z,360
2017-05-22T05:19:55.978Z,365
2017-05-22T05:20:36.363Z,370
2017-05-22T05:21:16.791Z,370
2017-05-22T05:21:57.248Z,370
2017-05-22T05:22:37.694Z,370
2017-05-22T05:23:18.115Z,370
2017-05-22T05:23:58.559Z,365
2017-05-22T05:24:38.992Z,375
2017-05-22T05:25:19.541Z,385
2017-05-22T05:25:59.951Z,385
2017-05-22T05:26:40.443Z,390
2017-05-22T05:27:20.855Z,400
2017-05-22T05:28:01.296Z,400
2017-05-22T05:28:41.725Z,390
2017-05-22T05:29:22.163Z,400
2017-05-22T05:30:02.594Z,400
2017-05-22T05:30:43.085Z,410
2017-05-22T05:31:23.444Z,390
2017-05-22T05:32:03.852Z,365
2017-05-22T05:32:44.276Z,370
2017-05-22T05:33:24.705Z,375
2017-05-22T05:34:05.098Z,375
2017-05-22T05:34:45.519Z,370
2017-05-22T05:35:25.902Z,365
2017-05-22T05:36:06.319Z,360
2017-05-22T05:36:46.774Z,355
2017-05-22T05:37:27.168Z,350
2017-05-22T05:38:07.554Z,340
2017-05-22T05:38:47.979Z,335
2017-05-22T05:39:28.406Z,330
2017-05-22T05:40:08.802Z,325
2017-05-22T05:40:49.236Z,320
2017-05-22T05:41:29.640Z,315
2017-05-22T05:42:10.014Z,305
2017-05-22T05:42:50.444Z,300
2017-05-22T05:43:30.846Z,295
2017-05-22T05:44:11.290Z,285
2017-05-22T05:44:51.765Z,275
2017-05-22T05:45:32.307Z,265
2017-05-22T05:46:12.829Z,260
2017-05-22T05:46:53.338Z,255
2017-05-22T05:47:33.735Z,250
2017-05-22T05:48:14.192Z,245
2017-05-22T05:48:54.643Z,240
2017-05-22T05:49:35.118Z,240
2017-05-22T05:50:15.616Z,240
2017-05-22T05:50:56.017Z,245
2017-05-22T05:51:36.425Z,235
2017-05-22T05:52:16.853Z,235
2017-05-22T05:52:57.264Z,230
2017-05-22T05:53:37.701Z,225
2017-05-22T05:54:18.103Z,220
2017-05-22T05:54:58.608Z,220
2017-05-22T05:57:37.666Z,220
2017-05-22T05:58:18.098Z,220
2017-05-22T05:58:58.527Z,225
2017-05-22T05:59:38.986Z,225
2017-05-22T06:00:19.391Z,225
2017-05-22T06:00:59.819Z,225
2017-05-22T06:01:40.270Z,225
2017-05-22T06:02:20.684Z,225
2017-05-22T06:03:01.109Z,220
2017-05-22T06:03:41.527Z,220
2017-05-22T06:04:21.953Z,220
2017-05-22T06:05:02.365Z,220
2017-05-22T06:05:42.805Z,220
2017-05-22T06:06:23.208Z,220
2017-05-22T06:07:03.624Z,220
2017-05-22T06:07:44.044Z,220
2017-05-22T06:08:24.499Z,220
2017-05-22T06:09:04.940Z,225
2017-05-22T06:09:45.341Z,225
2017-05-22T06:10:25.772Z,225
2017-05-22T06:11:07.627Z,225
2017-05-22T06:11:48.342Z,225
2017-05-22T06:14:22.352Z,225
2017-05-22T06:15:02.798Z,230
2017-05-22T06:15:43.331Z,230
2017-05-22T06:18:21.509Z,235
2017-05-22T06:19:01.944Z,235
2017-05-22T06:19:42.425Z,235
2017-05-22T06:20:22.878Z,240
2017-05-22T06:21:03.289Z,240
2017-05-22T06:23:31.469Z,250
2017-05-22T06:24:11.910Z,255
2017-05-22T06:24:52.316Z,255
2017-05-22T06:27:05.312Z,265
2017-05-22T06:27:45.754Z,270
2017-05-22T06:28:26.157Z,270
2017-05-22T06:31:04.316Z,275
2017-05-22T06:31:44.753Z,280
2017-05-22T06:32:25.184Z,285
2017-05-22T06:33:05.658Z,290
2017-05-22T06:33:46.025Z,295
2017-05-22T06:35:59.192Z,300
2017-05-22T06:36:39.623Z,300
2017-05-22T06:37:20.063Z,300
2017-05-22T06:38:00.525Z,300
2017-05-22T06:38:40.970Z,300
2017-05-22T06:41:19.292Z,295
2017-05-22T06:41:59.739Z,290
2017-05-22T06:42:40.160Z,295
2017-05-22T06:43:20.592Z,290
2017-05-22T06:44:00.985Z,290
2017-05-22T06:44:41.438Z,290
2017-05-22T06:45:21.872Z,290
2017-05-22T06:46:02.326Z,295
2017-05-22T06:46:42.747Z,295
2017-05-22T06:47:23.136Z,295
2017-05-22T06:48:03.583Z,295
2017-05-22T06:48:44.004Z,295
2017-05-22T06:49:24.421Z,295
2017-05-22T06:50:04.818Z,295
2017-05-22T06:50:45.218Z,295
2017-05-22T06:51:25.681Z,295
2017-05-22T06:52:06.046Z,295
2017-05-22T06:52:46.498Z,295
2017-05-22T06:53:26.895Z,295
2017-05-22T06:54:07.307Z,295
2017-05-22T06:54:47.715Z,300
2017-05-22T06:55:28.134Z,300
2017-05-22T06:58:01.426Z,305
2017-05-22T06:58:41.837Z,305
2017-05-22T06:59:22.283Z,305
2017-05-22T07:00:02.716Z,305
2017-05-22T07:00:43.124Z,305
2017-05-22T07:01:23.542Z,305
2017-05-22T07:02:04.034Z,305
2017-05-22T07:04:21.998Z,305
2017-05-22T07:05:02.448Z,305
2017-05-22T07:05:42.874Z,300
2017-05-22T07:06:23.312Z,300
2017-05-22T07:07:03.744Z,305
2017-05-22T07:07:44.166Z,305
2017-05-22T07:08:24.595Z,305
2017-05-22T07:09:04.987Z,310
2017-05-22T07:11:22.879Z,310
2017-05-22T07:12:03.305Z,310
2017-05-22T07:12:43.740Z,310
2017-05-22T07:13:24.185Z,310
2017-05-22T07:14:04.631Z,305
2017-05-22T07:14:45.092Z,310
2017-05-22T07:15:25.524Z,310
2017-05-22T07:16:05.919Z,315
2017-05-22T07:18:24.057Z,325
2017-05-22T07:19:04.506Z,330
2017-05-22T07:19:44.950Z,330
2017-05-22T07:20:25.376Z,335
2017-05-22T07:21:05.796Z,340
2017-05-22T07:21:46.216Z,345
2017-05-22T07:22:26.618Z,345
2017-05-22T07:23:07.050Z,350
2017-05-22T07:23:47.443Z,355
2017-05-22T07:24:29.400Z,360
2017-05-22T07:25:09.825Z,365
2017-05-22T07:25:50.223Z,370
2017-05-22T07:26:30.624Z,375
2017-05-22T07:27:11.037Z,380
2017-05-22T07:27:51.475Z,380
2017-05-22T07:28:31.885Z,385
2017-05-22T07:29:12.301Z,385
2017-05-22T07:29:52.711Z,390
2017-05-22T07:30:33.215Z,390
2017-05-22T07:31:13.646Z,400
2017-05-22T07:31:54.053Z,395
2017-05-22T07:34:32.366Z,415
2017-05-22T07:35:12.803Z,420
2017-05-22T07:35:53.248Z,425
2017-05-22T07:36:33.666Z,430
2017-05-22T07:37:14.081Z,435
2017-05-22T07:37:54.516Z,440
2017-05-22T07:38:34.938Z,440
2017-05-22T07:39:15.320Z,445
2017-05-22T07:39:55.745Z,445
2017-05-22T07:40:36.188Z,450
2017-05-22T07:41:16.600Z,450
2017-05-22T07:41:57.032Z,455
2017-05-22T07:42:37.502Z,455
2017-05-22T07:44:55.386Z,475
2017-05-22T07:45:35.819Z,475
2017-05-22T07:46:16.275Z,485
2017-05-22T07:46:56.727Z,490
2017-05-22T07:47:37.169Z,495
2017-05-22T07:48:17.622Z,500
2017-05-22T07:48:58.030Z,505
2017-05-22T07:49:38.416Z,505
2017-05-22T07:50:18.855Z,505
2017-05-22T07:50:59.301Z,505
2017-05-22T07:51:39.723Z,510
2017-05-22T07:52:20.117Z,515
2017-05-22T07:53:00.536Z,515
2017-05-22T07:53:40.985Z,520
2017-05-22T07:54:21.435Z,525
2017-05-22T07:55:01.860Z,530
2017-05-22T07:55:42.293Z,545
2017-05-22T07:58:15.607Z,565
2017-05-22T07:58:56.033Z,565
2017-05-22T07:59:36.430Z,570
2017-05-22T08:00:16.868Z,570
2017-05-22T08:00:57.293Z,570
2017-05-22T08:01:37.709Z,570
2017-05-22T08:02:18.116Z,570
2017-05-22T08:02:58.565Z,575
2017-05-22T08:03:38.974Z,580
2017-05-22T08:04:19.395Z,585
2017-05-22T08:04:59.787Z,590
2017-05-22T08:05:40.327Z,595
2017-05-22T08:06:20.767Z,600
2017-05-22T08:08:53.950Z,605
2017-05-22T08:09:34.379Z,605
2017-05-22T08:10:14.797Z,605
2017-05-22T08:12:32.668Z,615
2017-05-22T08:13:13.133Z,620
2017-05-22T08:13:53.563Z,625
2017-05-22T08:14:33.968Z,625
2017-05-22T08:15:14.453Z,625
2017-05-22T08:15:54.869Z,630
2017-05-22T08:16:35.258Z,635
2017-05-22T08:17:15.705Z,635
2017-05-22T08:17:56.097Z,640
2017-05-22T08:18:36.541Z,645
2017-05-22T08:19:17.040Z,650
2017-05-22T08:19:57.450Z,650
2017-05-22T08:20:37.844Z,655
2017-05-22T08:21:18.249Z,660
2017-05-22T08:21:58.623Z,665
2017-05-22T08:22:39.021Z,670
2017-05-22T08:23:19.494Z,670
2017-05-22T08:23:59.942Z,665
2017-05-22T08:24:40.308Z,670
2017-05-22T08:25:20.703Z,675
2017-05-22T08:26:01.114Z,675
2017-05-22T08:26:41.517Z,680
2017-05-22T08:27:21.992Z,690
2017-05-22T08:29:39.985Z,710
2017-05-22T08:30:20.408Z,715
2017-05-22T08:31:00.803Z,720
2017-05-22T08:31:41.251Z,720
2017-05-22T08:32:21.705Z,725
2017-05-22T08:33:02.106Z,730
2017-05-22T08:33:42.524Z,735
2017-05-22T08:34:22.942Z,740
2017-05-22T08:35:03.397Z,745
2017-05-22T08:35:43.838Z,750
2017-05-22T08:36:24.261Z,750
2017-05-22T08:37:04.679Z,755
2017-05-22T08:37:45.211Z,765
2017-05-22T08:38:25.641Z,775
2017-05-22T08:39:06.027Z,785
2017-05-22T08:39:46.447Z,800
2017-05-22T08:40:26.902Z,820
2017-05-22T08:41:07.357Z,845
2017-05-22T08:41:47.766Z,875
2017-05-22T08:42:28.249Z,900
2017-05-22T08:43:08.758Z,925
2017-05-22T08:43:49.230Z,950
2017-05-22T08:44:29.679Z,970
2017-05-22T08:45:10.134Z,995
2017-05-22T08:45:50.616Z,1020
2017-05-22T08:46:31.044Z,1030
2017-05-22T08:47:11.481Z,1050
2017-05-22T08:47:52.046Z,1060
2017-05-22T08:48:32.500Z,1070
2017-05-22T08:49:13.055Z,1060
2017-05-22T08:51:46.175Z,1130
2017-05-22T08:52:26.601Z,1155
2017-05-22T08:53:07.036Z,1190
2017-05-22T08:53:47.475Z,1230
2017-05-22T08:54:27.913Z,1270
2017-05-22T08:55:08.316Z,1310
2017-05-22T08:55:48.746Z,1360
2017-05-22T08:56:29.147Z,1420
2017-05-22T08:57:09.709Z,1520
2017-05-22T08:57:50.031Z,1590
2017-05-22T08:58:30.492Z,1710
2017-05-22T08:59:10.880Z,1740
2017-05-22T08:59:51.267Z,1715
2017-05-22T09:00:31.699Z,1720
2017-05-22T09:01:12.104Z,1700
2017-05-22T09:01:52.509Z,1715
2017-05-22T09:02:32.922Z,1705
2017-05-22T09:03:13.348Z,1715
2017-05-22T09:03:53.750Z,1760
2017-05-22T09:04:34.213Z,1810
2017-05-22T09:05:14.632Z,1905
2017-05-22T09:05:55.034Z,1980
2017-05-22T09:06:35.440Z,2355
2017-05-22T09:07:15.851Z,3085
2017-05-22T09:07:56.302Z,2740
2017-05-22T09:08:36.696Z,4310
2017-05-22T09:09:17.216Z,5035
2017-05-22T09:09:57.664Z,4755
2017-05-22T09:10:38.249Z,4580
2017-05-22T09:11:18.702Z,4585
2017-05-22T09:11:59.131Z,4765
2017-05-22T09:12:39.565Z,4700
2017-05-22T09:13:20.013Z,4655
2017-05-22T09:14:00.425Z,4730
2017-05-22T09:14:40.818Z,4705
2017-05-22T09:15:21.251Z,4590
2017-05-22T09:16:01.710Z,4470
2017-05-22T09:18:39.933Z,4460
2017-05-22T09:19:20.383Z,4490
2017-05-22T09:20:00.855Z,4530
2017-05-22T09:20:41.291Z,4430
2017-05-22T09:21:21.789Z,4570
2017-05-22T09:22:02.207Z,4630
2017-05-22T09:22:42.651Z,4720
2017-05-22T09:23:23.069Z,4530
2017-05-22T09:24:03.491Z,4435
2017-05-22T09:24:43.925Z,4470
2017-05-22T09:25:24.352Z,4425
2017-05-22T09:26:04.766Z,4595
2017-05-22T09:26:45.240Z,4760
2017-05-22T09:27:25.690Z,4875
2017-05-22T09:28:06.129Z,4865
2017-05-22T09:28:46.572Z,4750
2017-05-22T09:29:27.019Z,4835
2017-05-22T09:30:07.488Z,4685
2017-05-22T09:30:47.913Z,4790
2017-05-22T09:31:28.367Z,4715
2017-05-22T09:32:08.852Z,5060
2017-05-22T09:32:49.265Z,5105
2017-05-22T09:33:29.697Z,4995
2017-05-22T09:34:10.150Z,4905
2017-05-22T09:34:50.560Z,4840
2017-05-22T09:35:30.995Z,4810
2017-05-22T09:36:11.441Z,4635
2017-05-22T09:36:51.858Z,4185
2017-05-22T09:37:32.288Z,4130
2017-05-22T09:38:12.682Z,4640
2017-05-22T09:38:53.159Z,4910
2017-05-22T09:39:33.608Z,4820
2017-05-22T09:40:14.009Z,4850
2017-05-22T09:40:54.481Z,4815
2017-05-22T09:41:34.972Z,5075
2017-05-22T09:42:15.313Z,5100
2017-05-22T09:42:55.746Z,5265
2017-05-22T09:43:36.153Z,5330
2017-05-22T09:44:16.571Z,5370
2017-05-22T09:44:57.046Z,5230
2017-05-22T09:45:37.465Z,5075
2017-05-22T09:46:17.926Z,4875
2017-05-22T09:46:58.398Z,5050
2017-05-22T09:47:39.006Z,5295
2017-05-22T09:48:19.447Z,5300
2017-05-22T09:48:59.838Z,5185
2017-05-22T09:49:40.279Z,5080
2017-05-22T09:50:20.793Z,5240
2017-05-22T09:52:38.831Z,5365
2017-05-22T09:53:19.258Z,5385
2017-05-22T09:53:59.696Z,5195
2017-05-22T09:54:40.136Z,4865
2017-05-22T09:55:20.591Z,4805
2017-05-22T09:56:00.982Z,5010
2017-05-22T09:56:41.452Z,5115
2017-05-22T09:57:21.913Z,5200
2017-05-22T09:58:02.356Z,5185
2017-05-22T09:58:42.790Z,5085
2017-05-22T09:59:23.235Z,5065
2017-05-22T10:00:03.665Z,4985
2017-05-22T10:00:44.133Z,4870
2017-05-22T10:01:24.562Z,4665
2017-05-22T10:02:05.002Z,4795
2017-05-22T10:02:45.500Z,5080
2017-05-22T10:05:03.466Z,4665
2017-05-22T10:05:43.920Z,4490
2017-05-22T10:06:24.346Z,4725
2017-05-22T10:07:04.782Z,4905
2017-05-22T10:09:38.100Z,4585
2017-05-22T10:10:18.584Z,4760
2017-05-22T10:12:31.657Z,5005
2017-05-22T10:13:12.078Z,4970
2017-05-22T10:13:52.528Z,5295
2017-05-22T10:14:33.020Z,5310
2017-05-22T10:15:13.481Z,5455
2017-05-22T10:17:41.621Z,5120
2017-05-22T10:18:22.066Z,5030
2017-05-22T10:20:55.147Z,3210
2017-05-22T10:21:36.377Z,5070
2017-05-22T10:23:49.952Z,5250
2017-05-22T10:24:30.455Z,4400
2017-05-22T10:25:10.926Z,2365
2017-05-22T10:25:51.378Z,1080
2017-05-22T10:26:31.793Z,1070
2017-05-22T10:27:12.264Z,1070
2017-05-22T10:27:52.707Z,1135
2017-05-22T10:28:33.135Z,2660
2017-05-22T10:29:13.643Z,1555
2017-05-22T10:29:54.075Z,1435
2017-05-22T10:30:34.531Z,1565
2017-05-22T10:31:14.948Z,3255
2017-05-22T10:31:55.404Z,1745
2017-05-22T10:32:35.870Z,4485
2017-05-22T10:33:16.284Z,5525
2017-05-22T10:33:56.746Z,5605
2017-05-22T10:34:37.178Z,5495
2017-05-22T10:35:18.102Z,5610
2017-05-22T10:35:58.573Z,5655
2017-05-22T10:36:39.020Z,5590
2017-05-22T10:37:19.488Z,5610
2017-05-22T10:37:59.918Z,5365
2017-05-22T10:40:28.051Z,5510
2017-05-22T10:41:08.474Z,5750
2017-05-22T10:41:48.934Z,5595
2017-05-22T10:42:29.379Z,5250
2017-05-22T10:43:09.824Z,5330
2017-05-22T10:43:50.270Z,5380
2017-05-22T10:44:30.707Z,5490
2017-05-22T10:45:11.163Z,5530
2017-05-22T10:45:51.554Z,5635
2017-05-22T10:46:32.031Z,5695
2017-05-22T10:47:12.484Z,5675
2017-05-22T10:47:52.915Z,5605
2017-05-22T10:48:33.351Z,5575
2017-05-22T10:49:13.766Z,5590
2017-05-22T10:51:42.041Z,5270
2017-05-22T10:52:22.470Z,5090