createdAt,value
2022-10-06T00:01:03.763Z,12.76
2022-10-06T00:03:31.067Z,12.71
2022-10-06T00:06:02.625Z,12.69
2022-10-06T00:08:31.476Z,12.69
2022-10-06T00:10:58.315Z,12.70
2022-10-06T00:13:26.068Z,12.73
2022-10-06T00:15:53.011Z,12.75
2022-10-06T00:18:19.755Z,12.77
2022-10-06T00:20:53.880Z,12.76
2022-10-06T00:23:21.166Z,12.75
2022-10-06T00:25:47.589Z,12.76
2022-10-06T00:28:14.244Z,12.74
2022-10-06T00:30:40.805Z,12.70
2022-10-06T00:33:07.335Z,12.68
2022-10-06T00:35:34.636Z,12.63
2022-10-06T00:38:01.868Z,12.58
2022-10-06T00:40:29.732Z,12.53
2022-10-06T00:42:59.390Z,12.50
2022-10-06T00:45:39.755Z,12.46
2022-10-06T00:48:12.900Z,12.42
2022-10-06T00:50:40.513Z,12.38
2022-10-06T00:53:07.621Z,12.34
2022-10-06T00:55:34.258Z,12.34
2022-10-06T00:58:01.311Z,12.30
2022-10-06T01:00:28.502Z,12.25
2022-10-06T01:02:59.172Z,12.21
2022-10-06T01:05:30.566Z,12.16
2022-10-06T01:07:57.716Z,12.13
2022-10-06T01:10:24.376Z,12.07
2022-10-06T01:12:52.117Z,12.09
2022-10-06T01:15:21.534Z,12.09
2022-10-06T01:18:15.053Z,12.08
2022-10-06T01:21:05.550Z,12.07
2022-10-06T01:23:33.487Z,12.02
2022-10-06T01:26:03.660Z,11.98
2022-10-06T01:28:30.854Z,11.91
2022-10-06T01:31:00.848Z,11.88
2022-10-06T01:33:29.778Z,11.83
2022-10-06T01:35:56.512Z,11.79
2022-10-06T01:38:23.444Z,11.74
2022-10-06T01:40:52.443Z,11.72
2022-10-06T01:43:19.101Z,11.69
2022-10-06T01:45:45.537Z,11.65
2022-10-06T01:48:12.006Z,11.64
2022-10-06T01:50:41.151Z,11.60
2022-10-06T01:53:07.694Z,11.56
2022-10-06T01:55:34.184Z,11.52
2022-10-06T01:58:00.655Z,11.47
2022-10-06T02:00:27.139Z,11.46
2022-10-06T02:02:53.744Z,11.43
2022-10-06T02:05:20.204Z,11.41
2022-10-06T02:07:46.607Z,11.38
2022-10-06T02:10:13.063Z,11.33
2022-10-06T02:12:39.532Z,11.31
2022-10-06T02:15:06.574Z,11.29
2022-10-06T02:17:33.017Z,11.26
2022-10-06T02:19:59.426Z,11.21
2022-10-06T02:22:25.896Z,11.19
2022-10-06T02:24:52.324Z,11.16
2022-10-06T02:27:18.718Z,11.14
2022-10-06T02:29:45.164Z,11.09
2022-10-06T02:32:11.603Z,11.05
2022-10-06T02:34:38.376Z,11.01
2022-10-06T02:37:05.388Z,10.99
2022-10-06T02:39:31.830Z,10.95
2022-10-06T02:41:58.266Z,10.92
2022-10-06T02:44:25.245Z,10.91
2022-10-06T02:46:52.719Z,10.88
2022-10-06T02:49:19.174Z,10.87
2022-10-06T02:51:48.210Z,10.83
2022-10-06T02:54:15.440Z,10.79
2022-10-06T02:56:41.868Z,10.77
2022-10-06T02:59:08.262Z,10.74
2022-10-06T03:01:35.200Z,10.72
2022-10-06T03:04:01.722Z,10.69
2022-10-06T03:06:30.955Z,10.66
2022-10-06T03:09:02.478Z,10.66
2022-10-06T03:11:32.028Z,10.64
2022-10-06T03:13:59.331Z,10.59
2022-10-06T03:16:26.982Z,10.55
2022-10-06T03:18:55.465Z,10.52
2022-10-06T03:21:24.440Z,10.48
2022-10-06T03:23:53.393Z,10.46
2022-10-06T03:26:22.903Z,10.44
2022-10-06T03:28:49.539Z,10.41
2022-10-06T03:31:18.039Z,10.40
2022-10-06T03:33:44.645Z,10.37
2022-10-06T03:36:13.202Z,10.34
2022-10-06T03:38:39.924Z,10.33
2022-10-06T03:41:10.554Z,10.31
2022-10-06T03:43:38.236Z,10.27
2022-10-06T03:46:06.159Z,10.26
2022-10-06T03:48:34.924Z,10.24
2022-10-06T03:51:04.697Z,10.23
2022-10-06T03:53:32.533Z,10.21
2022-10-06T03:56:04.308Z,10.17
2022-10-06T03:58:33.104Z,10.12
2022-10-06T04:01:01.529Z,10.12
2022-10-06T04:03:28.485Z,10.09
2022-10-06T04:06:00.776Z,10.07
2022-10-06T04:08:28.889Z,10.06
2022-10-06T04:10:56.293Z,10.01
2022-10-06T04:13:22.859Z,9.99
2022-10-06T04:15:49.286Z,9.96
2022-10-06T04:18:16.155Z,9.92
2022-10-06T04:20:42.653Z,9.89
2022-10-06T04:23:09.547Z,9.89
2022-10-06T04:25:36.008Z,9.88
2022-10-06T04:28:02.475Z,9.88
2022-10-06T04:30:29.244Z,9.87
2022-10-06T04:32:55.821Z,9.84
2022-10-06T04:35:23.315Z,9.82
2022-10-06T04:37:50.139Z,9.77
2022-10-06T04:40:16.659Z,9.76
2022-10-06T04:42:43.322Z,9.75
2022-10-06T04:45:10.534Z,9.74
2022-10-06T04:47:37.049Z,9.72
2022-10-06T04:50:03.941Z,9.71
2022-10-06T04:52:30.350Z,9.69
2022-10-06T04:54:57.315Z,9.67
2022-10-06T04:57:23.808Z,9.66
2022-10-06T05:00:15.089Z,9.62
2022-10-06T05:02:41.907Z,9.59
2022-10-06T05:05:08.473Z,9.58
2022-10-06T05:07:34.928Z,9.57
2022-10-06T05:10:01.366Z,9.54
2022-10-06T05:12:31.036Z,9.50
2022-10-06T05:14:58.002Z,9.50
2022-10-06T05:17:24.488Z,9.48
2022-10-06T05:19:50.957Z,9.44
2022-10-06T05:22:17.404Z,9.42
2022-10-06T05:24:43.826Z,9.41
2022-10-06T05:27:10.314Z,9.40
2022-10-06T05:29:36.872Z,9.37
2022-10-06T05:32:03.437Z,9.35
2022-10-06T05:34:29.899Z,9.32
2022-10-06T05:36:56.377Z,9.29
2022-10-06T05:39:22.847Z,9.26
2022-10-06T05:41:49.967Z,9.25
2022-10-06T05:44:16.375Z,9.24
2022-10-06T05:46:42.786Z,9.20
2022-10-06T05:49:11.438Z,9.18
2022-10-06T05:51:41.087Z,9.18
2022-10-06T05:54:07.657Z,9.17
2022-10-06T05:56:36.518Z,9.16
2022-10-06T05:59:04.646Z,9.14
2022-10-06T06:01:34.853Z,9.13
2022-10-06T06:04:07.290Z,9.13
2022-10-06T06:06:44.568Z,9.12
2022-10-06T06:09:18.829Z,9.11
2022-10-06T06:11:48.020Z,9.10
2022-10-06T06:14:17.093Z,9.12
2022-10-06T06:16:44.603Z,9.12
2022-10-06T06:19:12.853Z,9.15
2022-10-06T06:21:39.887Z,9.16
2022-10-06T06:24:07.111Z,9.19
2022-10-06T06:26:36.910Z,9.20
2022-10-06T06:29:04.339Z,9.23
2022-10-06T06:31:33.452Z,9.26
2022-10-06T06:34:02.739Z,9.30
2022-10-06T06:36:35.591Z,9.33
2022-10-06T06:39:05.313Z,9.37
2022-10-06T06:41:37.577Z,9.43
2022-10-06T06:44:06.836Z,9.47
2022-10-06T06:46:36.790Z,9.52
2022-10-06T06:49:06.382Z,9.58
2022-10-06T06:51:37.851Z,9.64
2022-10-06T06:54:05.190Z,9.71
2022-10-06T06:56:34.849Z,9.78
2022-10-06T06:59:06.591Z,9.86
2022-10-06T07:01:33.075Z,9.94
2022-10-06T07:03:59.640Z,10.01
2022-10-06T07:06:28.723Z,10.08
2022-10-06T07:08:59.682Z,10.18
2022-10-06T07:11:31.814Z,10.25
2022-10-06T07:14:01.657Z,10.32
2022-10-06T07:16:48.558Z,10.39
2022-10-06T07:19:35.381Z,10.47
2022-10-06T07:22:26.481Z,10.54
2022-10-06T07:25:13.263Z,10.64
2022-10-06T07:27:45.215Z,10.71
2022-10-06T07:30:19.525Z,10.78
2022-10-06T07:32:50.489Z,10.85
2022-10-06T07:35:20.289Z,10.92
2022-10-06T07:37:47.916Z,11.01
2022-10-06T07:40:15.074Z,11.06
2022-10-06T07:42:48.263Z,11.14
2022-10-06T07:45:38.869Z,11.19
2022-10-06T07:48:07.873Z,11.30
2022-10-06T07:50:34.540Z,11.37
2022-10-06T07:53:07.651Z,11.42
2022-10-06T07:55:36.329Z,11.49
2022-10-06T07:58:02.923Z,11.56
2022-10-06T08:00:29.391Z,11.62
2022-10-06T08:02:55.995Z,11.67
2022-10-06T08:05:22.499Z,11.73
2022-10-06T08:07:48.938Z,11.83
2022-10-06T08:10:18.434Z,11.88
2022-10-06T08:12:44.938Z,11.95
2022-10-06T08:15:13.014Z,12.03
2022-10-06T08:17:40.077Z,12.08
2022-10-06T08:20:09.173Z,12.16
2022-10-06T08:22:38.817Z,12.23
2022-10-06T08:25:07.405Z,12.31
2022-10-06T08:27:35.354Z,12.39
2022-10-06T08:30:02.736Z,12.46
2022-10-06T08:32:30.050Z,12.53
2022-10-06T08:34:57.245Z,12.58
2022-10-06T08:37:24.556Z,12.63
2022-10-06T08:39:51.625Z,12.72
2022-10-06T08:42:26.630Z,12.79
2022-10-06T08:45:04.960Z,12.91
2022-10-06T08:47:35.879Z,12.96
2022-10-06T08:50:09.771Z,13.06
2022-10-06T08:52:48.492Z,13.14
2022-10-06T08:55:42.891Z,13.23
2022-10-06T08:58:37.231Z,13.28
2022-10-06T09:01:12.682Z,13.33
2022-10-06T09:03:39.385Z,13.36
2022-10-06T09:06:24.408Z,13.39
2022-10-06T09:08:56.538Z,13.50
2022-10-06T09:11:35.377Z,13.54
2022-10-06T09:14:14.897Z,13.59
2022-10-06T09:16:48.595Z,13.65
2022-10-06T09:19:31.449Z,13.67
2022-10-06T09:22:04.590Z,13.79
2022-10-06T09:24:37.339Z,13.87
2022-10-06T09:27:16.855Z,13.91
2022-10-06T09:29:43.397Z,14.01
2022-10-06T09:32:10.988Z,14.08
2022-10-06T09:34:42.772Z,14.12
2022-10-06T09:37:12.813Z,14.14
2022-10-06T09:39:41.617Z,14.22
2022-10-06T09:42:35.445Z,14.24
2022-10-06T09:45:16.981Z,14.27
2022-10-06T09:47:45.373Z,14.35
2022-10-06T09:50:22.638Z,14.43
2022-10-06T09:52:58.308Z,14.51
2022-10-06T09:55:29.743Z,14.60
2022-10-06T09:57:57.533Z,14.56
2022-10-06T10:00:38.676Z,14.60
2022-10-06T10:03:13.539Z,14.61
2022-10-06T10:05:48.067Z,14.56
2022-10-06T10:08:14.407Z,14.43
2022-10-06T10:10:41.237Z,14.44
2022-10-06T10:13:26.005Z,14.47
2022-10-06T10:15:53.675Z,14.47
2022-10-06T10:18:26.500Z,14.73
2022-10-06T10:21:00.965Z,14.82
2022-10-06T10:23:33.127Z,15.01
2022-10-06T10:26:08.228Z,15.15
2022-10-06T10:28:46.938Z,15.30
2022-10-06T10:31:39.050Z,15.45
2022-10-06T10:34:23.944Z,15.66
2022-10-06T10:37:21.914Z,15.81
2022-10-06T10:39:58.527Z,15.87
2022-10-06T10:42:35.137Z,15.97
2022-10-06T10:45:05.061Z,15.92
2022-10-06T10:47:36.664Z,15.82
2022-10-06T10:50:26.282Z,15.53
2022-10-06T10:52:58.237Z,15.28
2022-10-06T10:55:29.887Z,15.04
2022-10-06T10:58:01.436Z,15.03
2022-10-06T11:00:30.849Z,15.09
2022-10-06T11:02:58.849Z,15.00
2022-10-06T11:05:50.194Z,15.12
2022-10-06T11:08:35.962Z,15.30
2022-10-06T11:11:06.512Z,15.48
2022-10-06T11:13:40.771Z,15.57
2022-10-06T11:16:18.032Z,15.68
2022-10-06T11:19:03.018Z,15.85
2022-10-06T11:21:50.739Z,15.98
2022-10-06T11:24:40.127Z,16.07
2022-10-06T11:27:20.192Z,16.12
2022-10-06T11:30:04.213Z,16.17
2022-10-06T11:32:44.703Z,16.23
2022-10-06T11:35:24.056Z,16.30
2022-10-06T11:37:53.816Z,16.37
2022-10-06T11:40:38.576Z,16.44
2022-10-06T11:43:15.296Z,16.51
2022-10-06T11:45:55.134Z,16.57
2022-10-06T11:48:27.990Z,16.61
2022-10-06T11:50:58.087Z,16.65
2022-10-06T11:53:37.473Z,16.71
2022-10-06T11:56:23.989Z,16.70
2022-10-06T11:58:56.351Z,16.68
2022-10-06T12:01:32.444Z,16.69
2022-10-06T12:04:08.081Z,16.70
2022-10-06T12:06:46.835Z,16.63
2022-10-06T12:09:29.232Z,16.66
2022-10-06T12:11:59.817Z,16.80
2022-10-06T12:17:42.436Z,16.88
2022-10-06T12:20:26.365Z,17.06
2022-10-06T12:23:15.592Z,17.05
2022-10-06T12:25:55.284Z,16.91
2022-10-06T12:28:33.955Z,17.00
2022-10-06T12:31:19.527Z,17.14
2022-10-06T12:33:46.284Z,17.15
2022-10-06T12:36:19.001Z,17.18
2022-10-06T12:39:06.764Z,17.32
2022-10-06T12:42:01.280Z,17.36
2022-10-06T12:44:37.331Z,17.34
2022-10-06T12:47:22.660Z,17.30
2022-10-06T12:49:57.077Z,17.27
2022-10-06T12:52:53.776Z,17.29
2022-10-06T12:55:38.996Z,17.30
2022-10-06T12:58:07.888Z,17.33
2022-10-06T13:00:37.492Z,17.28
2022-10-06T13:03:07.157Z,17.15
2022-10-06T13:05:35.462Z,17.02
2022-10-06T13:08:04.830Z,17.11
2022-10-06T13:10:35.341Z,17.25
2022-10-06T13:13:01.877Z,17.31
2022-10-06T13:15:34.967Z,17.40
2022-10-06T13:18:13.033Z,17.56
2022-10-06T13:20:50.438Z,17.58
2022-10-06T13:23:27.694Z,17.54
2022-10-06T13:25:57.655Z,17.49
2022-10-06T13:28:34.242Z,17.56
2022-10-06T13:31:03.451Z,17.47
2022-10-06T13:33:38.388Z,17.40
2022-10-06T13:36:06.087Z,17.40
2022-10-06T13:38:35.079Z,17.52
2022-10-06T13:41:04.393Z,17.60
2022-10-06T13:43:34.100Z,17.63
2022-10-06T13:46:07.792Z,17.64
2022-10-06T13:48:34.730Z,17.60
2022-10-06T13:51:03.401Z,17.62
2022-10-06T13:53:31.792Z,17.68
2022-10-06T13:55:58.799Z,17.57
2022-10-06T13:58:27.893Z,17.64
2022-10-06T14:01:01.017Z,17.71
2022-10-06T14:03:28.401Z,17.63
2022-10-06T14:06:06.574Z,17.66
2022-10-06T14:08:33.807Z,17.74
2022-10-06T14:11:04.620Z,17.66
2022-10-06T14:13:39.440Z,17.47
2022-10-06T14:16:18.203Z,17.34
2022-10-06T14:21:41.941Z,17.35
2022-10-06T14:24:18.952Z,17.41
2022-10-06T14:26:47.103Z,17.32
2022-10-06T14:29:16.573Z,17.29
2022-10-06T14:31:44.278Z,17.33
2022-10-06T14:34:14.770Z,17.26
2022-10-06T14:36:43.656Z,17.29
2022-10-06T14:39:12.585Z,17.31
2022-10-06T14:41:39.225Z,17.33
2022-10-06T14:44:09.809Z,17.31
2022-10-06T14:46:37.985Z,17.32
2022-10-06T14:49:09.516Z,17.28
2022-10-06T14:51:37.395Z,17.19
2022-10-06T14:54:05.100Z,17.12
2022-10-06T14:56:33.823Z,17.07
2022-10-06T14:59:03.950Z,16.96
2022-10-06T15:01:33.327Z,16.95
2022-10-06T15:04:03.653Z,16.90
2022-10-06T15:06:48.617Z,16.90
2022-10-06T15:09:15.251Z,16.92
2022-10-06T15:11:42.099Z,16.94
2022-10-06T15:14:08.735Z,16.92
2022-10-06T15:16:39.262Z,16.85
2022-10-06T15:19:06.076Z,16.82
2022-10-06T15:21:33.412Z,16.80
2022-10-06T15:24:02.785Z,16.73
2022-10-06T15:26:48.885Z,16.69
2022-10-06T15:29:16.156Z,16.68
2022-10-06T15:31:45.451Z,16.66
2022-10-06T15:34:14.193Z,16.64
2022-10-06T15:36:42.615Z,16.53
2022-10-06T15:39:11.780Z,16.47
2022-10-06T15:41:40.609Z,16.46
2022-10-06T15:44:08.523Z,16.41
2022-10-06T15:46:36.082Z,16.38
2022-10-06T15:49:06.736Z,16.25
2022-10-06T15:51:42.912Z,16.16
2022-10-06T15:54:10.844Z,16.09
2022-10-06T15:56:38.200Z,16.02
2022-10-06T15:59:07.856Z,15.93
2022-10-06T16:01:35.677Z,15.89
2022-10-06T16:04:11.491Z,15.89
2022-10-06T16:06:50.217Z,15.83
2022-10-06T16:09:18.921Z,15.81
2022-10-06T16:11:47.173Z,15.75
2022-10-06T16:14:14.912Z,15.67
2022-10-06T16:16:43.859Z,15.57
2022-10-06T16:19:10.919Z,15.49
2022-10-06T16:21:38.572Z,15.40
2022-10-06T16:24:05.254Z,15.36
2022-10-06T16:26:31.837Z,15.29
2022-10-06T16:28:58.270Z,15.24
2022-10-06T16:31:25.137Z,15.16
2022-10-06T16:33:51.664Z,15.07
2022-10-06T16:36:19.315Z,15.01
2022-10-06T16:38:49.372Z,14.95
2022-10-06T16:41:15.793Z,14.87
2022-10-06T16:43:44.735Z,14.80
2022-10-06T16:46:13.891Z,14.74
2022-10-06T16:48:42.597Z,14.72
2022-10-06T16:51:14.952Z,14.67
2022-10-06T16:53:53.386Z,14.63
2022-10-06T16:56:27.331Z,14.55
2022-10-06T16:58:58.793Z,14.51
2022-10-06T17:01:28.036Z,14.42
2022-10-06T17:04:22.299Z,14.35
2022-10-06T17:06:50.537Z,14.29
2022-10-06T17:09:19.484Z,14.23
2022-10-06T17:11:51.577Z,14.15
2022-10-06T17:14:19.338Z,14.10
2022-10-06T17:16:46.855Z,14.05
2022-10-06T17:19:15.541Z,14.01
2022-10-06T17:21:48.113Z,13.94
2022-10-06T17:24:19.868Z,13.87
2022-10-06T17:26:49.094Z,13.82
2022-10-06T17:29:22.365Z,13.76
2022-10-06T17:31:55.964Z,13.74
2022-10-06T17:34:26.507Z,13.70
2022-10-06T17:36:54.538Z,13.66
2022-10-06T17:39:22.730Z,13.61
2022-10-06T17:41:52.533Z,13.56
2022-10-06T17:44:23.788Z,13.50
2022-10-06T17:46:53.800Z,13.44
2022-10-06T17:49:22.019Z,13.37
2022-10-06T17:51:49.550Z,13.31
2022-10-06T17:54:19.988Z,13.28
2022-10-06T17:56:48.936Z,13.21
2022-10-06T17:59:24.550Z,13.15
2022-10-06T18:01:53.961Z,13.11
2022-10-06T18:04:20.573Z,13.06
2022-10-06T18:06:47.661Z,13.00
2022-10-06T18:09:15.106Z,12.94
2022-10-06T18:11:44.287Z,12.91
2022-10-06T18:14:11.805Z,12.84
2022-10-06T18:16:39.683Z,12.77
2022-10-06T18:19:18.561Z,12.71
2022-10-06T18:21:47.827Z,12.66
2022-10-06T18:24:21.014Z,12.61
2022-10-06T18:26:53.137Z,12.56
2022-10-06T18:29:22.932Z,12.54
2022-10-06T18:31:51.468Z,12.44
2022-10-06T18:36:10.973Z,12.36
2022-10-06T18:37:04.612Z,12.30
2022-10-06T18:39:31.198Z,12.24
2022-10-06T18:41:59.144Z,12.21
2022-10-06T18:44:44.229Z,12.19
2022-10-06T18:47:29.238Z,12.13
2022-10-06T18:49:55.914Z,12.07
2022-10-06T18:52:22.663Z,12.05
2022-10-06T18:54:50.092Z,12.01
2022-10-06T18:57:16.923Z,11.97
2022-10-06T18:59:43.387Z,11.92
2022-10-06T19:02:10.982Z,11.88
2022-10-06T19:04:39.117Z,11.87
2022-10-06T19:07:05.974Z,11.82
2022-10-06T19:09:32.396Z,11.77
2022-10-06T19:11:58.881Z,11.71
2022-10-06T19:16:59.158Z,11.62
2022-10-06T19:19:27.456Z,11.58
2022-10-06T19:21:59.683Z,11.50
2022-10-06T19:24:38.081Z,11.45
2022-10-06T19:27:12.157Z,11.41
2022-10-06T19:29:42.438Z,11.37
2022-10-06T19:32:08.901Z,11.30
2022-10-06T19:34:37.325Z,11.27
2022-10-06T19:37:04.624Z,11.23
2022-10-06T19:39:35.177Z,11.18
2022-10-06T19:42:20.633Z,11.14
2022-10-06T19:44:47.077Z,11.09
2022-10-06T19:47:14.903Z,11.07
2022-10-06T19:49:41.968Z,11.06
2022-10-06T19:52:10.890Z,11.03
2022-10-06T19:54:38.593Z,10.99
2022-10-06T19:57:05.943Z,10.94
2022-10-06T19:59:33.065Z,10.90
2022-10-06T20:01:59.558Z,10.84
2022-10-06T20:04:26.244Z,10.80
2022-10-06T20:06:53.343Z,10.77
2022-10-06T20:09:22.148Z,10.74
2022-10-06T20:11:50.333Z,10.69
2022-10-06T20:14:21.155Z,10.66
2022-10-06T20:16:50.578Z,10.65
2022-10-06T20:19:18.439Z,10.59
2022-10-06T20:21:45.061Z,10.55
2022-10-06T20:24:22.526Z,10.53
2022-10-06T20:26:50.443Z,10.52
2022-10-06T20:29:23.343Z,10.49
2022-10-06T20:31:55.111Z,10.49
2022-10-06T20:34:24.658Z,10.46
2022-10-06T20:36:56.056Z,10.45
2022-10-06T20:39:42.893Z,10.43
2022-10-06T20:42:14.832Z,10.41
2022-10-06T20:44:42.195Z,10.39
2022-10-06T20:47:08.958Z,10.36
2022-10-06T20:49:35.681Z,10.34
2022-10-06T20:52:03.352Z,10.31
2022-10-06T20:54:36.192Z,10.27
2022-10-06T20:57:04.755Z,10.23
2022-10-06T20:59:31.905Z,10.19
2022-10-06T21:02:01.408Z,10.14
2022-10-06T21:04:28.144Z,10.10
2022-10-06T21:06:54.843Z,10.06
2022-10-06T21:09:21.603Z,10.05
2022-10-06T21:11:48.390Z,10.03
2022-10-06T21:14:15.816Z,9.99
2022-10-06T21:16:44.459Z,9.98
2022-10-06T21:19:19.271Z,9.96
2022-10-06T21:21:52.210Z,9.96
2022-10-06T21:24:20.401Z,9.97
2022-10-06T21:26:47.184Z,9.94
2022-10-06T21:29:16.229Z,9.93
2022-10-06T21:31:43.702Z,9.91
2022-10-06T21:34:10.663Z,9.88
2022-10-06T21:36:38.032Z,9.85
2022-10-06T21:39:05.933Z,9.85
2022-10-06T21:41:35.070Z,9.84
2022-10-06T21:44:07.238Z,9.81
2022-10-06T21:46:37.744Z,9.76
2022-10-06T21:49:12.361Z,9.74
2022-10-06T21:51:40.411Z,9.73
2022-10-06T21:54:07.443Z,9.72
2022-10-06T21:56:34.021Z,9.70
2022-10-06T21:59:00.533Z,9.68
2022-10-06T22:01:30.054Z,9.66
2022-10-06T22:03:57.941Z,9.65
2022-10-06T22:06:24.468Z,9.63
2022-10-06T22:08:50.967Z,9.65
2022-10-06T22:11:21.040Z,9.63
2022-10-06T22:13:50.285Z,9.61
2022-10-06T22:16:19.363Z,9.57
2022-10-06T22:18:46.675Z,9.53
2022-10-06T22:21:14.780Z,9.51
2022-10-06T22:23:43.269Z,9.51
2022-10-06T22:26:11.771Z,9.46
2022-10-06T22:28:39.048Z,9.44
2022-10-06T22:31:09.000Z,9.40
2022-10-06T22:33:38.730Z,9.37
2022-10-06T22:36:07.819Z,9.35
2022-10-06T22:38:34.904Z,9.34
2022-10-06T22:41:07.407Z,9.32
2022-10-06T22:43:34.599Z,9.30
2022-10-06T22:46:01.889Z,9.27
2022-10-06T22:48:28.921Z,9.26
2022-10-06T22:50:55.369Z,9.20
2022-10-06T22:53:24.253Z,9.19
2022-10-06T22:55:51.602Z,9.17
2022-10-06T22:58:18.847Z,9.16
2022-10-06T23:00:45.763Z,9.13
2022-10-06T23:03:12.454Z,9.08
2022-10-06T23:05:40.023Z,9.07
2022-10-06T23:08:07.717Z,9.06
2022-10-06T23:10:35.939Z,9.05
2022-10-06T23:13:02.987Z,9.02
2022-10-06T23:15:29.603Z,9.01
2022-10-06T23:17:56.098Z,9.01
2022-10-06T23:20:22.532Z,9.01
2022-10-06T23:22:49.043Z,9.00
2022-10-06T23:25:15.849Z,8.97
2022-10-06T23:27:42.677Z,8.97
2022-10-06T23:30:10.150Z,8.96
2022-10-06T23:32:37.528Z,8.94
2022-10-06T23:35:04.565Z,8.91
2022-10-06T23:37:31.082Z,8.87
2022-10-06T23:39:57.708Z,8.87
2022-10-06T23:42:24.180Z,8.87
2022-10-06T23:44:50.618Z,8.83
2022-10-06T23:47:17.143Z,8.81
2022-10-06T23:49:43.685Z,8.77
2022-10-06T23:52:10.185Z,8.73
2022-10-06T23:54:36.871Z,8.70
2022-10-06T23:57:04.237Z,8.67
2022-10-06T23:59:31.142Z,8.65
