createdAt,value
2022-08-07T00:02:59.074Z,1.50
2022-08-07T00:05:29.896Z,1.50
2022-08-07T00:07:59.639Z,1.30
2022-08-07T00:10:31.231Z,1.40
2022-08-07T00:13:09.944Z,1.48
2022-08-07T00:15:51.281Z,1.52
2022-08-07T00:18:24.610Z,1.33
2022-08-07T00:20:54.538Z,1.27
2022-08-07T00:23:22.881Z,1.27
2022-08-07T00:26:01.568Z,1.30
2022-08-07T00:28:33.998Z,1.42
2022-08-07T00:31:06.156Z,1.58
2022-08-07T00:33:41.884Z,1.50
2022-08-07T00:36:11.069Z,1.55
2022-08-07T00:41:14.682Z,1.50
2022-08-07T00:43:59.235Z,1.38
2022-08-07T00:46:30.906Z,1.58
2022-08-07T00:49:02.842Z,1.58
2022-08-07T00:54:19.797Z,1.55
2022-08-07T00:56:50.151Z,1.65
2022-08-07T00:59:20.251Z,1.73
2022-08-07T01:02:06.341Z,1.50
2022-08-07T01:04:43.013Z,1.30
2022-08-07T01:07:11.908Z,1.50
2022-08-07T01:10:04.862Z,1.52
2022-08-07T01:12:31.857Z,1.33
2022-08-07T01:15:03.906Z,1.55
2022-08-07T01:17:33.234Z,1.60
2022-08-07T01:20:06.535Z,1.48
2022-08-07T01:22:46.823Z,1.70
2022-08-07T01:25:53.515Z,1.50
2022-08-07T01:28:15.732Z,1.70
2022-08-07T01:30:46.291Z,1.60
2022-08-07T01:33:16.536Z,1.50
2022-08-07T01:35:53.065Z,1.70
2022-08-07T01:38:29.271Z,1.63
2022-08-07T01:41:03.793Z,1.70
2022-08-07T01:43:34.747Z,1.73
2022-08-07T01:46:12.120Z,1.90
2022-08-07T01:48:46.824Z,1.90
2022-08-07T01:52:01.873Z,1.90
2022-08-07T01:54:22.035Z,1.60
2022-08-07T01:57:08.305Z,1.88
2022-08-07T01:59:45.241Z,2.35
2022-08-07T02:02:32.636Z,1.80
2022-08-07T02:05:05.357Z,2.00
2022-08-07T02:07:49.882Z,1.80
2022-08-07T02:10:28.954Z,1.80
2022-08-07T02:13:01.255Z,2.00
2022-08-07T02:15:38.695Z,2.00
2022-08-07T02:18:11.096Z,2.05
2022-08-07T02:20:42.469Z,2.28
2022-08-07T02:23:23.828Z,2.28
2022-08-07T02:26:26.593Z,2.45
2022-08-07T02:28:43.122Z,2.38
2022-08-07T02:31:28.104Z,2.38
2022-08-07T02:34:03.931Z,2.33
2022-08-07T02:36:45.246Z,2.10
2022-08-07T02:39:42.401Z,1.98
2022-08-07T02:42:14.835Z,2.45
2022-08-07T02:44:48.251Z,2.70
2022-08-07T02:47:23.486Z,2.28
2022-08-07T02:49:59.771Z,2.10
2022-08-07T02:52:37.282Z,2.25
2022-08-07T02:55:27.905Z,2.25
2022-08-07T02:58:04.056Z,2.30
2022-08-07T03:00:35.418Z,2.70
2022-08-07T03:03:07.151Z,2.80
2022-08-07T03:05:45.681Z,2.53
2022-08-07T03:08:17.864Z,2.45
2022-08-07T03:10:57.030Z,2.10
2022-08-07T03:13:39.205Z,2.20
2022-08-07T03:16:18.562Z,2.28
2022-08-07T03:18:53.286Z,2.45
2022-08-07T03:21:24.479Z,2.30
2022-08-07T03:24:20.785Z,2.15
2022-08-07T03:26:51.137Z,2.28
2022-08-07T03:29:31.010Z,2.63
2022-08-07T03:32:03.859Z,2.13
2022-08-07T03:34:34.005Z,2.17
2022-08-07T03:37:11.999Z,2.22
2022-08-07T03:39:59.266Z,2.22
2022-08-07T03:42:29.464Z,2.20
2022-08-07T03:44:59.032Z,2.30
2022-08-07T03:47:47.759Z,2.22
2022-08-07T03:50:23.274Z,2.75
2022-08-07T03:52:54.630Z,3.00
2022-08-07T03:55:23.614Z,2.22
2022-08-07T03:59:07.272Z,2.17
2022-08-07T04:01:07.579Z,2.25
2022-08-07T04:03:54.052Z,2.10
2022-08-07T04:06:37.281Z,2.60
2022-08-07T04:09:15.674Z,2.17
2022-08-07T04:12:21.487Z,2.13
2022-08-07T04:14:43.684Z,1.90
2022-08-07T04:17:20.902Z,2.45
2022-08-07T04:20:06.529Z,2.65
2022-08-07T04:22:38.173Z,2.50
2022-08-07T04:25:08.825Z,2.08
2022-08-07T04:27:44.409Z,2.40
2022-08-07T04:30:35.920Z,2.20
2022-08-07T04:33:15.617Z,2.10
2022-08-07T04:35:50.255Z,2.08
2022-08-07T04:38:21.671Z,2.30
2022-08-07T04:40:51.853Z,2.10
2022-08-07T04:44:11.264Z,2.33
2022-08-07T04:46:34.340Z,1.90
2022-08-07T04:49:18.273Z,1.83
2022-08-07T04:52:13.580Z,1.95
2022-08-07T04:54:50.386Z,2.25
2022-08-07T04:58:12.099Z,2.10
2022-08-07T05:00:30.395Z,2.58
2022-08-07T05:03:31.258Z,2.03
2022-08-07T05:06:19.709Z,2.33
2022-08-07T05:09:01.494Z,2.55
2022-08-07T05:11:57.364Z,2.90
2022-08-07T05:14:52.324Z,3.00
2022-08-07T05:17:53.055Z,2.90
2022-08-07T05:20:12.889Z,3.40
2022-08-07T05:22:44.639Z,3.03
2022-08-07T05:25:25.650Z,3.55
2022-08-07T05:28:20.120Z,3.38
2022-08-07T05:30:55.108Z,3.58
2022-08-07T05:33:26.262Z,3.28
2022-08-07T05:35:56.346Z,3.63
2022-08-07T05:38:58.326Z,3.35
2022-08-07T05:41:18.473Z,3.17
2022-08-07T05:44:08.073Z,3.17
2022-08-07T05:46:43.354Z,3.92
2022-08-07T05:49:13.319Z,3.85
2022-08-07T05:51:47.307Z,4.28
2022-08-07T05:54:30.927Z,3.85
2022-08-07T05:57:10.788Z,4.28
2022-08-07T05:59:56.132Z,4.57
2022-08-07T06:02:31.065Z,4.53
2022-08-07T06:05:05.917Z,4.07
2022-08-07T06:08:12.339Z,3.90
2022-08-07T06:12:55.033Z,3.58
2022-08-07T06:15:42.469Z,3.90
2022-08-07T06:18:15.166Z,3.45
2022-08-07T06:20:50.373Z,3.38
2022-08-07T06:24:37.673Z,3.70
2022-08-07T06:26:27.422Z,3.83
2022-08-07T06:29:01.246Z,3.40
2022-08-07T06:31:46.664Z,3.42
2022-08-07T06:34:19.703Z,3.38
2022-08-07T06:36:51.849Z,3.20
2022-08-07T06:40:16.506Z,3.15
2022-08-07T06:42:20.016Z,3.17
2022-08-07T06:45:18.346Z,3.00
2022-08-07T06:47:58.539Z,3.67
2022-08-07T06:50:36.044Z,3.30
2022-08-07T06:53:18.778Z,3.50
2022-08-07T06:56:01.362Z,3.10
2022-08-07T06:58:35.259Z,3.45
2022-08-07T07:01:11.153Z,3.72
2022-08-07T07:03:49.967Z,2.72
2022-08-07T07:06:26.607Z,2.70
2022-08-07T07:08:56.862Z,2.72
2022-08-07T07:12:08.357Z,2.83
2022-08-07T07:14:17.800Z,3.33
2022-08-07T07:16:51.178Z,2.50
2022-08-07T07:19:56.618Z,2.25
2022-08-07T07:22:36.435Z,2.20
2022-08-07T07:26:31.006Z,2.60
2022-08-07T07:28:03.293Z,1.95
2022-08-07T07:30:40.320Z,2.55
2022-08-07T07:33:12.039Z,2.33
2022-08-07T07:36:03.811Z,2.13
2022-08-07T07:38:35.006Z,2.35
2022-08-07T07:41:09.223Z,2.30
2022-08-07T07:44:13.885Z,2.03
2022-08-07T07:46:36.990Z,1.85
2022-08-07T07:50:33.222Z,2.25
2022-08-07T07:52:13.886Z,2.30
2022-08-07T07:54:51.102Z,2.00
2022-08-07T07:57:43.893Z,1.95
2022-08-07T08:00:28.990Z,1.73
2022-08-07T08:03:06.777Z,2.00
2022-08-07T08:05:51.090Z,1.77
2022-08-07T08:08:34.940Z,1.73
2022-08-07T08:11:13.696Z,1.73
2022-08-07T08:13:54.996Z,1.92
2022-08-07T08:16:32.434Z,1.50
2022-08-07T08:19:17.376Z,1.38
2022-08-07T08:22:08.134Z,1.58
2022-08-07T08:25:18.220Z,1.83
2022-08-07T08:27:56.276Z,1.55
2022-08-07T08:30:28.856Z,1.50
2022-08-07T08:33:00.590Z,1.45
2022-08-07T08:35:39.524Z,1.42
2022-08-07T08:38:19.762Z,1.30
2022-08-07T08:40:57.047Z,1.40
2022-08-07T08:43:42.914Z,1.42
2022-08-07T08:46:34.173Z,1.00
2022-08-07T08:49:11.635Z,1.00
2022-08-07T08:52:13.869Z,0.95
2022-08-07T08:54:49.156Z,0.90
2022-08-07T08:57:27.302Z,1.00
2022-08-07T09:00:04.512Z,1.05
2022-08-07T09:02:40.491Z,0.90
2022-08-07T09:05:32.319Z,1.00
2022-08-07T09:08:28.226Z,0.90
2022-08-07T09:11:08.245Z,0.90
2022-08-07T09:16:20.266Z,0.70
2022-08-07T09:19:52.339Z,0.70
2022-08-07T09:24:28.666Z,0.70
2022-08-07T09:25:14.780Z,0.73
2022-08-07T09:27:59.740Z,0.80
2022-08-07T09:30:36.100Z,0.70
2022-08-07T09:33:41.334Z,0.70
2022-08-07T09:36:11.562Z,0.70
2022-08-07T09:38:53.433Z,0.70
2022-08-07T09:41:36.152Z,0.60
2022-08-07T09:44:32.991Z,0.70
2022-08-07T09:47:50.720Z,0.68
2022-08-07T09:50:23.853Z,0.60
2022-08-07T09:53:00.928Z,0.88
2022-08-07T09:56:03.400Z,0.82
2022-08-07T09:58:53.892Z,0.80
2022-08-07T10:01:52.088Z,0.77
2022-08-07T10:04:54.881Z,0.80
2022-08-07T10:07:52.595Z,0.60
2022-08-07T10:11:00.200Z,0.50
2022-08-07T10:14:00.458Z,0.70
2022-08-07T10:16:48.227Z,0.60
2022-08-07T10:19:31.012Z,0.60
2022-08-07T10:24:57.433Z,0.70
2022-08-07T10:27:46.204Z,0.90
2022-08-07T10:30:19.032Z,0.80
2022-08-07T10:33:15.540Z,0.70
2022-08-07T10:36:05.515Z,0.60
2022-08-07T10:38:51.412Z,0.70
2022-08-07T10:41:52.413Z,0.73
2022-08-07T10:44:37.375Z,0.63
2022-08-07T10:47:31.112Z,0.70
2022-08-07T10:50:15.263Z,0.80
2022-08-07T10:52:53.373Z,0.80
2022-08-07T10:55:37.179Z,0.60
2022-08-07T10:58:36.493Z,0.60
2022-08-07T11:01:51.717Z,1.00
2022-08-07T11:04:47.036Z,0.80
2022-08-07T11:07:58.899Z,0.80
2022-08-07T11:10:20.774Z,0.80
2022-08-07T11:13:01.946Z,0.57
2022-08-07T11:15:36.134Z,1.02
2022-08-07T11:18:12.485Z,0.70
2022-08-07T11:20:49.655Z,0.80
2022-08-07T11:23:30.523Z,0.77
2022-08-07T11:26:13.349Z,0.70
2022-08-07T11:28:53.355Z,0.70
2022-08-07T11:31:35.107Z,0.70
2022-08-07T11:34:10.937Z,0.70
2022-08-07T11:36:44.903Z,0.65
2022-08-07T11:39:59.240Z,0.75
2022-08-07T11:42:29.713Z,0.65
2022-08-07T11:45:07.804Z,0.77
2022-08-07T11:48:18.230Z,0.70
2022-08-07T11:51:41.955Z,0.75
2022-08-07T11:54:17.119Z,0.60
2022-08-07T11:57:03.241Z,0.77
2022-08-07T12:00:10.939Z,0.60
2022-08-07T12:03:02.187Z,0.55
2022-08-07T12:05:48.993Z,0.70
2022-08-07T12:08:31.371Z,0.75
2022-08-07T12:11:20.094Z,0.60
2022-08-07T12:13:58.104Z,0.63
2022-08-07T12:16:30.511Z,0.80
2022-08-07T12:19:21.475Z,0.60
2022-08-07T12:22:38.505Z,0.60
2022-08-07T12:26:21.635Z,0.60
2022-08-07T12:28:17.149Z,0.70
2022-08-07T12:31:09.290Z,0.70
2022-08-07T12:33:55.996Z,0.67
2022-08-07T12:36:32.918Z,0.60
2022-08-07T12:39:38.848Z,0.70
2022-08-07T12:41:54.110Z,0.60
2022-08-07T12:44:25.422Z,0.60
2022-08-07T12:47:09.312Z,0.82
2022-08-07T12:49:51.603Z,0.55
2022-08-07T12:52:33.839Z,0.60
2022-08-07T12:55:09.438Z,0.60
2022-08-07T12:58:01.086Z,0.73
2022-08-07T13:00:41.535Z,0.60
2022-08-07T13:03:59.165Z,0.60
2022-08-07T13:07:02.289Z,0.50
2022-08-07T13:12:35.297Z,0.60
2022-08-07T13:15:14.216Z,0.70
2022-08-07T13:17:57.821Z,0.50
2022-08-07T13:20:41.150Z,0.52
2022-08-07T13:24:00.689Z,0.50
2022-08-07T13:26:15.712Z,0.75
2022-08-07T13:28:58.330Z,0.63
2022-08-07T13:31:46.124Z,0.50
2022-08-07T13:34:33.140Z,0.60
2022-08-07T13:37:19.670Z,0.50
2022-08-07T13:40:36.155Z,0.50
2022-08-07T13:42:49.676Z,0.70
2022-08-07T13:46:10.764Z,0.65
2022-08-07T13:48:27.723Z,0.60
2022-08-07T13:51:27.675Z,0.50
2022-08-07T13:54:00.307Z,0.60
2022-08-07T13:56:35.357Z,0.70
2022-08-07T13:59:13.550Z,0.65
2022-08-07T14:01:51.166Z,0.70
2022-08-07T14:04:35.999Z,0.80
2022-08-07T14:07:09.782Z,0.60
2022-08-07T14:10:17.589Z,0.77
2022-08-07T14:12:53.948Z,0.70
2022-08-07T14:15:31.818Z,0.60
2022-08-07T14:18:23.754Z,0.60
2022-08-07T14:21:07.906Z,0.60
2022-08-07T14:24:00.261Z,0.77
2022-08-07T14:26:33.177Z,0.40
2022-08-07T14:29:08.768Z,0.50
2022-08-07T14:31:57.985Z,0.55
2022-08-07T14:34:30.687Z,0.82
2022-08-07T14:37:02.026Z,0.70
2022-08-07T14:40:17.343Z,0.90
2022-08-07T14:42:31.296Z,0.70
2022-08-07T14:45:22.237Z,0.60
2022-08-07T14:47:51.289Z,0.60
2022-08-07T14:50:28.834Z,0.60
2022-08-07T14:55:56.191Z,0.60
2022-08-07T14:58:34.887Z,0.70
2022-08-07T15:01:21.468Z,0.60
2022-08-07T15:09:57.798Z,1.05
2022-08-07T15:12:10.527Z,0.73
2022-08-07T15:15:00.394Z,0.70
2022-08-07T15:17:55.571Z,0.60
2022-08-07T15:20:33.320Z,0.40
2022-08-07T15:25:55.981Z,0.70
2022-08-07T15:32:01.060Z,0.70
2022-08-07T15:37:06.875Z,0.57
2022-08-07T15:39:57.899Z,0.60
2022-08-07T15:48:34.475Z,0.70
2022-08-07T15:51:11.963Z,0.60
2022-08-07T15:53:53.078Z,0.88
2022-08-07T15:56:25.817Z,0.80
2022-08-07T15:58:57.953Z,0.80
2022-08-07T16:01:38.738Z,0.80
2022-08-07T16:04:15.341Z,0.60
2022-08-07T16:06:50.340Z,0.80
2022-08-07T16:09:23.312Z,0.73
2022-08-07T16:12:28.578Z,0.52
2022-08-07T16:15:54.580Z,0.80
2022-08-07T16:18:49.370Z,0.65
2022-08-07T16:21:43.945Z,0.90
2022-08-07T16:24:33.619Z,1.00
2022-08-07T16:27:18.287Z,0.73
2022-08-07T16:30:30.547Z,0.85
2022-08-07T16:32:59.908Z,0.65
2022-08-07T16:35:52.108Z,0.80
2022-08-07T16:38:58.575Z,0.80
2022-08-07T16:41:41.450Z,0.80
2022-08-07T16:45:24.620Z,0.80
2022-08-07T16:48:04.011Z,0.57
2022-08-07T16:51:13.383Z,0.52
2022-08-07T16:54:12.252Z,0.68
2022-08-07T16:57:03.202Z,0.98
2022-08-07T16:59:46.344Z,0.73
2022-08-07T17:02:52.384Z,0.82
2022-08-07T17:06:19.301Z,0.80
2022-08-07T17:09:08.886Z,0.93
2022-08-07T17:12:03.853Z,1.10
2022-08-07T17:14:33.388Z,0.90
2022-08-07T17:17:06.127Z,1.17
2022-08-07T17:20:03.154Z,1.00
2022-08-07T17:22:46.832Z,1.10
2022-08-07T17:25:19.442Z,1.02
2022-08-07T17:28:06.597Z,1.20
2022-08-07T17:30:57.755Z,1.10
2022-08-07T17:34:09.396Z,1.10
2022-08-07T17:36:26.082Z,1.08
2022-08-07T17:39:02.068Z,1.00
2022-08-07T17:42:03.097Z,1.20
2022-08-07T17:44:49.988Z,1.08
2022-08-07T17:47:38.740Z,1.45
2022-08-07T17:50:30.314Z,1.30
2022-08-07T17:53:06.096Z,1.25
2022-08-07T17:56:00.817Z,1.30
2022-08-07T17:58:46.135Z,1.10
2022-08-07T18:01:34.812Z,1.02
2022-08-07T18:04:19.130Z,1.15
2022-08-07T18:07:18.994Z,1.00
2022-08-07T18:10:07.524Z,1.10
2022-08-07T18:12:54.664Z,1.35
2022-08-07T18:15:32.763Z,1.23
2022-08-07T18:18:44.994Z,1.40
2022-08-07T18:21:28.187Z,0.98
2022-08-07T18:24:06.982Z,1.30
2022-08-07T18:27:12.658Z,1.30
2022-08-07T18:30:08.032Z,1.30
2022-08-07T18:33:38.858Z,1.40
2022-08-07T18:36:40.885Z,1.20
2022-08-07T18:40:07.083Z,1.20
2022-08-07T18:42:18.838Z,1.45
2022-08-07T18:45:39.816Z,1.30
2022-08-07T18:48:00.590Z,1.20
2022-08-07T18:50:52.753Z,1.40
2022-08-07T18:53:39.380Z,1.48
2022-08-07T18:56:17.430Z,1.45
2022-08-07T18:59:47.389Z,1.10
2022-08-07T19:02:34.530Z,1.20
2022-08-07T19:05:16.268Z,1.42
2022-08-07T19:07:58.622Z,1.40
2022-08-07T19:10:49.567Z,1.42
2022-08-07T19:13:27.547Z,1.40
2022-08-07T19:17:01.473Z,1.30
2022-08-07T19:18:58.156Z,1.60
2022-08-07T19:21:44.299Z,1.40
2022-08-07T19:24:30.724Z,1.65
2022-08-07T19:28:58.401Z,1.67
2022-08-07T19:31:00.912Z,1.45
2022-08-07T19:32:51.000Z,1.63
2022-08-07T19:35:24.538Z,1.50
2022-08-07T19:37:58.201Z,1.95
2022-08-07T19:40:34.539Z,1.58
2022-08-07T19:43:21.267Z,1.95
2022-08-07T19:46:04.699Z,1.75
2022-08-07T19:48:42.177Z,1.55
2022-08-07T19:51:19.598Z,1.60
2022-08-07T19:54:31.148Z,1.77
2022-08-07T19:57:51.553Z,1.77
2022-08-07T19:59:41.004Z,1.65
2022-08-07T20:02:19.127Z,1.80
2022-08-07T20:04:50.510Z,1.83
2022-08-07T20:07:46.591Z,1.70
2022-08-07T20:10:37.169Z,1.83
2022-08-07T20:13:22.904Z,2.00
2022-08-07T20:15:57.567Z,1.58
2022-08-07T20:18:33.823Z,1.73
2022-08-07T20:21:14.874Z,2.17
2022-08-07T20:23:58.072Z,1.73
2022-08-07T20:26:32.408Z,1.95
2022-08-07T20:29:46.833Z,1.90
2022-08-07T20:32:03.911Z,2.25
2022-08-07T20:34:50.373Z,2.15
2022-08-07T20:37:33.922Z,1.90
2022-08-07T20:40:32.142Z,1.90
2022-08-07T20:42:59.140Z,2.00
2022-08-07T20:45:33.722Z,1.90
2022-08-07T20:48:29.787Z,1.75
2022-08-07T20:51:01.199Z,2.08
2022-08-07T20:56:20.231Z,2.00
2022-08-07T20:58:58.620Z,2.30
2022-08-07T21:01:45.684Z,1.98
2022-08-07T21:04:22.519Z,1.92
2022-08-07T21:06:56.655Z,2.00
2022-08-07T21:09:35.353Z,1.90
2022-08-07T21:12:28.935Z,1.85
2022-08-07T21:15:01.326Z,3.10
2022-08-07T21:18:04.019Z,2.15
2022-08-07T21:20:30.144Z,2.20
2022-08-07T21:23:08.994Z,1.67
2022-08-07T21:25:56.826Z,2.10
2022-08-07T21:28:49.035Z,1.73
2022-08-07T21:31:49.207Z,1.90
2022-08-07T21:34:26.469Z,1.67
2022-08-07T21:37:03.630Z,1.77
2022-08-07T21:39:48.543Z,1.95
2022-08-07T21:42:46.641Z,2.00
2022-08-07T21:46:07.677Z,2.00
2022-08-07T21:48:28.214Z,1.85
2022-08-07T21:51:08.371Z,2.08
2022-08-07T21:53:53.240Z,2.15
2022-08-07T21:56:36.512Z,1.90
2022-08-07T21:59:18.512Z,2.58
2022-08-07T22:02:10.849Z,2.35
2022-08-07T22:04:52.515Z,1.90
2022-08-07T22:07:35.671Z,2.15
2022-08-07T22:10:20.437Z,2.20
2022-08-07T22:12:53.712Z,2.13
2022-08-07T22:16:40.274Z,2.33
2022-08-07T22:18:21.617Z,1.85
2022-08-07T22:20:53.955Z,2.28
2022-08-07T22:23:27.710Z,2.15
2022-08-07T22:26:06.213Z,2.22
2022-08-07T22:28:41.875Z,2.40
2022-08-07T22:31:45.351Z,1.95
2022-08-07T22:34:16.770Z,2.22
2022-08-07T22:36:54.341Z,2.10
2022-08-07T22:39:52.961Z,2.28
2022-08-07T22:42:29.549Z,2.67
2022-08-07T22:45:03.787Z,2.22
2022-08-07T22:48:01.943Z,2.08
2022-08-07T22:50:46.626Z,2.10
2022-08-07T22:54:08.271Z,2.58
2022-08-07T22:56:28.956Z,2.00
2022-08-07T22:59:32.694Z,2.05
2022-08-07T23:02:10.517Z,2.03
2022-08-07T23:06:05.021Z,2.05
2022-08-07T23:07:54.759Z,2.00
2022-08-07T23:10:42.107Z,2.40
2022-08-07T23:13:48.590Z,2.50
2022-08-07T23:16:54.291Z,1.77
2022-08-07T23:19:58.522Z,2.10
2022-08-07T23:22:40.329Z,2.15
2022-08-07T23:25:28.203Z,2.30
2022-08-07T23:28:44.284Z,2.30
2022-08-07T23:32:48.581Z,2.28
2022-08-07T23:34:38.576Z,2.42
2022-08-07T23:38:01.279Z,2.40
2022-08-07T23:40:39.554Z,2.20
2022-08-07T23:43:40.832Z,2.22
2022-08-07T23:46:27.164Z,2.47
2022-08-07T23:49:42.201Z,2.17
2022-08-07T23:53:00.475Z,2.35
2022-08-07T23:55:53.237Z,2.40
2022-08-07T23:58:21.408Z,2.25
