createdAt,value
2017-10-28T00:00:01.905Z,11.70
2017-10-28T00:02:29.340Z,11.60
2017-10-28T00:04:56.782Z,11.60
2017-10-28T00:07:24.705Z,11.50
2017-10-28T00:09:52.164Z,11.50
2017-10-28T00:12:19.613Z,11.50
2017-10-28T00:14:47.076Z,11.50
2017-10-28T00:17:14.540Z,11.50
2017-10-28T00:19:42.642Z,11.50
2017-10-28T00:22:10.087Z,11.50
2017-10-28T00:24:37.532Z,11.50
2017-10-28T00:27:04.986Z,11.50
2017-10-28T00:29:32.436Z,11.50
2017-10-28T00:32:05.534Z,11.50
2017-10-28T00:34:38.700Z,11.50
2017-10-28T00:37:06.640Z,11.50
2017-10-28T00:39:34.101Z,11.50
2017-10-28T00:42:01.584Z,11.50
2017-10-28T00:44:29.062Z,11.50
2017-10-28T00:46:56.997Z,11.50
2017-10-28T00:49:24.440Z,11.50
2017-10-28T00:51:51.895Z,11.40
2017-10-28T00:54:19.556Z,11.40
2017-10-28T00:56:46.995Z,11.40
2017-10-28T00:59:14.460Z,11.40
2017-10-28T01:01:41.951Z,11.30
2017-10-28T01:04:09.400Z,11.30
2017-10-28T01:06:36.836Z,11.20
2017-10-28T01:09:04.859Z,11.20
2017-10-28T01:11:32.302Z,11.10
2017-10-28T01:13:59.873Z,11.10
2017-10-28T01:16:27.320Z,11.10
2017-10-28T01:18:54.804Z,11.00
2017-10-28T01:21:22.361Z,11.00
2017-10-28T01:23:50.363Z,10.90
2017-10-28T01:26:17.834Z,10.90
2017-10-28T01:28:45.373Z,10.80
2017-10-28T01:31:12.806Z,10.80
2017-10-28T01:33:40.516Z,10.70
2017-10-28T01:36:07.945Z,10.70
2017-10-28T01:38:35.433Z,10.70
2017-10-28T01:41:02.868Z,10.60
2017-10-28T01:43:30.309Z,10.60
2017-10-28T01:45:57.749Z,10.50
2017-10-28T01:48:25.638Z,10.40
2017-10-28T01:50:53.479Z,10.40
2017-10-28T01:53:21.017Z,10.40
2017-10-28T01:55:49.195Z,10.40
2017-10-28T01:58:16.772Z,10.30
2017-10-28T02:00:44.223Z,10.20
2017-10-28T02:03:11.684Z,10.20
2017-10-28T02:05:39.144Z,10.20
2017-10-28T02:08:06.616Z,10.20
2017-10-28T02:10:34.035Z,10.10
2017-10-28T02:13:01.454Z,10.10
2017-10-28T02:15:29.088Z,10.00
2017-10-28T02:17:56.541Z,10.00
2017-10-28T02:20:24.010Z,10.00
2017-10-28T02:22:51.734Z,10.00
2017-10-28T02:25:19.587Z,10.10
2017-10-28T02:27:47.025Z,10.10
2017-10-28T02:30:15.726Z,10.20
2017-10-28T02:32:43.161Z,10.20
2017-10-28T02:35:10.610Z,10.30
2017-10-28T02:37:38.075Z,10.40
2017-10-28T02:40:05.521Z,10.40
2017-10-28T02:42:32.960Z,10.40
2017-10-28T02:45:00.890Z,10.40
2017-10-28T02:47:28.347Z,10.40
2017-10-28T02:49:55.812Z,10.40
2017-10-28T02:52:23.260Z,10.30
2017-10-28T02:54:50.733Z,10.30
2017-10-28T02:57:18.167Z,10.30
2017-10-28T02:59:45.913Z,10.30
2017-10-28T03:02:13.738Z,10.30
2017-10-28T03:04:41.182Z,10.30
2017-10-28T03:07:08.613Z,10.20
2017-10-28T03:09:36.060Z,10.20
2017-10-28T03:12:03.913Z,10.10
2017-10-28T03:14:31.357Z,10.10
2017-10-28T03:16:58.807Z,10.00
2017-10-28T03:19:26.253Z,10.00
2017-10-28T03:21:53.688Z,10.10
2017-10-28T03:24:21.164Z,10.10
2017-10-28T03:26:49.064Z,10.00
2017-10-28T03:29:16.525Z,10.00
2017-10-28T03:31:44.175Z,10.00
2017-10-28T03:34:11.618Z,10.10
2017-10-28T03:36:39.046Z,10.10
2017-10-28T03:39:06.582Z,10.10
2017-10-28T03:41:34.039Z,10.20
2017-10-28T03:44:01.524Z,10.20
2017-10-28T03:46:28.999Z,10.20
2017-10-28T03:48:56.443Z,10.20
2017-10-28T03:51:23.877Z,10.20
2017-10-28T03:53:51.642Z,10.20
2017-10-28T03:56:19.120Z,10.20
2017-10-28T03:58:46.678Z,10.30
2017-10-28T04:01:14.137Z,10.20
2017-10-28T04:03:41.592Z,10.20
2017-10-28T04:06:09.028Z,10.30
2017-10-28T04:08:36.853Z,10.40
2017-10-28T04:11:04.304Z,10.40
2017-10-28T04:13:31.886Z,10.40
2017-10-28T04:15:59.391Z,10.50
2017-10-28T04:18:26.860Z,10.50
2017-10-28T04:20:54.363Z,10.60
2017-10-28T04:23:21.827Z,10.60
2017-10-28T04:25:49.307Z,10.60
2017-10-28T04:28:16.818Z,10.60
2017-10-28T04:30:45.441Z,10.70
2017-10-28T04:33:12.981Z,10.70
2017-10-28T04:35:40.461Z,10.70
2017-10-28T04:38:07.944Z,10.80
2017-10-28T04:40:35.436Z,10.80
2017-10-28T04:43:03.292Z,10.80
2017-10-28T04:45:31.253Z,10.80
2017-10-28T04:47:58.738Z,10.80
2017-10-28T04:50:26.693Z,10.80
2017-10-28T04:52:54.607Z,10.80
2017-10-28T04:55:22.092Z,10.80
2017-10-28T04:57:49.610Z,10.80
2017-10-28T05:00:17.467Z,10.90
2017-10-28T05:02:45.341Z,10.80
2017-10-28T05:05:12.819Z,10.80
2017-10-28T05:07:40.299Z,10.80
2017-10-28T05:10:07.792Z,10.80
2017-10-28T05:12:36.238Z,10.90
2017-10-28T05:15:03.732Z,10.90
2017-10-28T05:17:31.234Z,10.90
2017-10-28T05:19:58.718Z,10.90
2017-10-28T05:22:26.213Z,10.80
2017-10-28T05:24:53.811Z,10.80
2017-10-28T05:27:21.407Z,10.80
2017-10-28T05:29:48.910Z,10.80
2017-10-28T05:32:16.449Z,10.80
2017-10-28T05:34:43.970Z,10.70
2017-10-28T05:37:11.473Z,10.60
2017-10-28T05:39:39.014Z,10.60
2017-10-28T05:42:07.218Z,10.50
2017-10-28T05:44:34.662Z,10.50
2017-10-28T05:47:02.155Z,10.50
2017-10-28T05:49:29.676Z,10.40
2017-10-28T05:51:57.168Z,10.40
2017-10-28T05:54:24.635Z,10.40
2017-10-28T05:56:52.150Z,10.40
2017-10-28T05:59:19.587Z,10.40
2017-10-28T06:01:47.063Z,10.40
2017-10-28T06:04:14.648Z,10.40
2017-10-28T06:06:42.176Z,10.30
2017-10-28T06:09:09.847Z,10.30
2017-10-28T06:11:37.443Z,10.30
2017-10-28T06:14:05.401Z,10.30
2017-10-28T06:16:33.572Z,10.30
2017-10-28T06:19:01.072Z,10.30
2017-10-28T06:21:28.916Z,10.30
2017-10-28T06:23:56.693Z,10.30
2017-10-28T06:26:24.586Z,10.30
2017-10-28T06:28:52.092Z,10.30
2017-10-28T06:31:19.605Z,10.30
2017-10-28T06:33:47.522Z,10.40
2017-10-28T06:36:15.158Z,10.40
2017-10-28T06:38:42.645Z,10.40
2017-10-28T06:41:10.118Z,10.40
2017-10-28T06:43:38.522Z,10.40
2017-10-28T06:46:06.231Z,10.50
2017-10-28T06:48:33.755Z,10.50
2017-10-28T06:51:01.209Z,10.50
2017-10-28T06:53:28.734Z,10.60
2017-10-28T06:55:56.200Z,10.60
2017-10-28T06:58:23.940Z,10.60
2017-10-28T07:00:51.869Z,10.60
2017-10-28T07:03:19.471Z,10.60
2017-10-28T07:05:47.422Z,10.60
2017-10-28T07:08:15.008Z,10.60
2017-10-28T07:10:44.726Z,10.60
2017-10-28T07:13:12.574Z,10.60
2017-10-28T07:15:40.128Z,10.60
2017-10-28T07:18:07.620Z,10.60
2017-10-28T07:20:35.069Z,10.60
2017-10-28T07:23:02.544Z,10.60
2017-10-28T07:25:31.194Z,10.60
2017-10-28T07:27:58.688Z,10.60
2017-10-28T07:30:26.164Z,10.60
2017-10-28T07:32:54.029Z,10.60
2017-10-28T07:35:21.986Z,10.70
2017-10-28T07:37:49.558Z,10.70
2017-10-28T07:40:17.049Z,10.70
2017-10-28T07:42:44.957Z,10.70
2017-10-28T07:45:12.557Z,10.70
2017-10-28T07:47:40.020Z,10.70
2017-10-28T07:50:07.888Z,10.70
2017-10-28T07:52:35.831Z,10.80
2017-10-28T07:55:03.499Z,10.80
2017-10-28T07:57:30.976Z,10.80
2017-10-28T07:59:58.430Z,10.90
2017-10-28T08:02:25.991Z,10.90
2017-10-28T08:04:53.473Z,10.90
2017-10-28T08:07:20.960Z,11.00
2017-10-28T08:09:48.793Z,11.00
2017-10-28T08:12:16.283Z,11.00
2017-10-28T08:14:45.274Z,11.00
2017-10-28T08:17:12.772Z,11.00
2017-10-28T08:19:40.294Z,11.00
2017-10-28T08:22:08.176Z,11.10
2017-10-28T08:24:36.027Z,11.10
2017-10-28T08:27:04.424Z,11.10
2017-10-28T08:29:32.278Z,11.20
2017-10-28T08:31:59.763Z,11.20
2017-10-28T08:34:27.629Z,11.30
2017-10-28T08:36:55.505Z,11.30
2017-10-28T08:39:23.372Z,11.30
2017-10-28T08:41:50.827Z,11.30
2017-10-28T08:44:18.368Z,11.30
2017-10-28T08:46:45.847Z,11.40
2017-10-28T08:49:13.321Z,11.40
2017-10-28T08:51:41.274Z,11.40
2017-10-28T08:54:08.780Z,11.40
2017-10-28T08:56:36.285Z,11.40
2017-10-28T08:59:03.696Z,11.40
2017-10-28T09:01:31.215Z,11.40
2017-10-28T09:03:58.699Z,11.40
2017-10-28T09:06:26.172Z,11.50
2017-10-28T09:08:54.379Z,11.70
2017-10-28T09:11:21.849Z,11.70
2017-10-28T09:13:49.354Z,11.70
2017-10-28T09:16:16.834Z,11.70
2017-10-28T09:18:44.306Z,11.70
2017-10-28T09:21:12.152Z,11.80
2017-10-28T09:23:41.303Z,11.80
2017-10-28T09:26:08.826Z,11.80
2017-10-28T09:28:36.310Z,11.70
2017-10-28T09:31:03.788Z,11.70
2017-10-28T09:33:31.305Z,11.70
2017-10-28T09:35:58.769Z,11.60
2017-10-28T09:38:26.222Z,11.60
2017-10-28T09:40:54.068Z,11.60
2017-10-28T09:43:21.526Z,11.50
2017-10-28T09:45:48.987Z,11.50
2017-10-28T09:48:16.511Z,11.50
2017-10-28T09:50:44.380Z,11.50
2017-10-28T09:53:12.649Z,11.50
2017-10-28T09:55:40.109Z,11.50
2017-10-28T09:58:07.649Z,11.60
2017-10-28T10:00:35.129Z,11.60
2017-10-28T10:03:03.672Z,11.70
2017-10-28T10:05:31.200Z,11.70
2017-10-28T10:07:58.638Z,11.80
2017-10-28T10:10:26.079Z,11.90
2017-10-28T10:12:53.559Z,11.90
2017-10-28T10:15:21.083Z,11.90
2017-10-28T10:17:48.933Z,11.90
2017-10-28T10:20:17.373Z,11.90
2017-10-28T10:22:45.003Z,11.90
2017-10-28T10:25:12.554Z,11.90
2017-10-28T10:27:40.084Z,12.00
2017-10-28T10:30:07.692Z,12.00
2017-10-28T10:32:35.096Z,12.00
2017-10-28T10:35:02.563Z,12.00
2017-10-28T10:37:30.530Z,12.20
2017-10-28T10:39:58.089Z,12.20
2017-10-28T10:42:25.749Z,12.20
2017-10-28T10:44:53.208Z,12.20
2017-10-28T10:47:20.708Z,12.20
2017-10-28T10:49:48.702Z,12.30
2017-10-28T10:52:16.934Z,12.20
2017-10-28T10:54:44.412Z,12.20
2017-10-28T10:57:12.350Z,12.30
2017-10-28T10:59:39.818Z,12.30
2017-10-28T11:02:07.319Z,12.30
2017-10-28T11:04:35.236Z,12.30
2017-10-28T11:07:03.644Z,12.30
2017-10-28T11:09:31.065Z,12.30
2017-10-28T11:11:58.537Z,12.30
2017-10-28T11:14:25.984Z,12.20
2017-10-28T11:16:53.418Z,12.20
2017-10-28T11:19:21.266Z,12.10
2017-10-28T11:21:48.689Z,12.10
2017-10-28T11:24:16.131Z,12.10
2017-10-28T11:26:43.587Z,12.10
2017-10-28T11:29:11.281Z,12.00
2017-10-28T11:31:38.723Z,12.00
2017-10-28T11:34:06.164Z,12.00
2017-10-28T11:36:33.984Z,12.10
2017-10-28T11:39:01.416Z,12.10
2017-10-28T11:41:28.858Z,12.10
2017-10-28T11:43:56.689Z,12.10
2017-10-28T11:46:24.123Z,12.10
2017-10-28T11:48:51.603Z,12.10
2017-10-28T11:51:19.042Z,12.10
2017-10-28T11:53:46.490Z,12.10
2017-10-28T11:56:13.918Z,12.10
2017-10-28T11:58:41.340Z,12.10
2017-10-28T12:01:08.812Z,12.10
2017-10-28T12:03:36.263Z,12.00
2017-10-28T12:06:03.691Z,12.10
2017-10-28T12:08:31.527Z,12.00
2017-10-28T12:10:58.974Z,12.00
2017-10-28T12:13:26.421Z,12.10
2017-10-28T12:15:53.845Z,12.10
2017-10-28T12:18:21.288Z,12.00
2017-10-28T12:20:48.800Z,12.00
2017-10-28T12:23:17.126Z,12.00
2017-10-28T12:25:44.575Z,12.10
2017-10-28T12:28:12.011Z,12.10
2017-10-28T12:30:39.450Z,12.20
2017-10-28T12:33:06.888Z,12.10
2017-10-28T12:35:34.703Z,12.10
2017-10-28T12:38:02.982Z,12.10
2017-10-28T12:40:31.262Z,12.20
2017-10-28T12:42:58.734Z,12.20
2017-10-28T12:45:26.183Z,12.20
2017-10-28T12:47:53.632Z,12.20
2017-10-28T12:50:22.032Z,12.20
2017-10-28T12:52:49.468Z,12.30
2017-10-28T12:55:16.904Z,12.30
2017-10-28T12:57:44.743Z,12.30
2017-10-28T13:00:12.160Z,12.30
2017-10-28T13:02:39.599Z,12.20
2017-10-28T13:05:07.425Z,12.40
2017-10-28T13:07:34.985Z,12.40
2017-10-28T13:10:02.396Z,12.40
2017-10-28T13:12:30.248Z,12.30
2017-10-28T13:14:57.681Z,12.30
2017-10-28T13:17:25.108Z,12.30
2017-10-28T13:19:52.574Z,12.30
2017-10-28T13:22:20.496Z,12.30
2017-10-28T13:24:48.046Z,12.30
2017-10-28T13:27:16.467Z,12.30
2017-10-28T13:29:44.304Z,12.30
2017-10-28T13:32:11.749Z,12.30
2017-10-28T13:34:39.210Z,12.30
2017-10-28T13:37:07.101Z,12.30
2017-10-28T13:39:34.572Z,12.30
2017-10-28T13:42:02.059Z,12.40
2017-10-28T13:44:29.988Z,12.40
2017-10-28T13:46:57.461Z,12.40
2017-10-28T13:49:24.915Z,12.40
2017-10-28T13:51:52.364Z,12.40
2017-10-28T13:54:19.814Z,12.40
2017-10-28T13:56:47.246Z,12.30
2017-10-28T13:59:15.855Z,12.30
2017-10-28T14:01:43.341Z,12.30
2017-10-28T14:04:10.788Z,12.40
2017-10-28T14:06:38.428Z,12.40
2017-10-28T14:09:06.278Z,12.60
2017-10-28T14:11:33.742Z,12.60
2017-10-28T14:14:01.175Z,12.60
2017-10-28T14:16:28.639Z,12.70
2017-10-28T14:18:56.177Z,12.70
2017-10-28T14:21:23.612Z,12.70
2017-10-28T14:23:51.065Z,12.70
2017-10-28T14:26:18.910Z,12.60
2017-10-28T14:28:46.357Z,12.70
2017-10-28T14:31:13.821Z,12.60
2017-10-28T14:33:41.258Z,12.50
2017-10-28T14:36:08.699Z,12.50
2017-10-28T14:38:36.153Z,12.50
2017-10-28T14:41:04.013Z,12.50
2017-10-28T14:43:31.871Z,12.40
2017-10-28T14:45:59.325Z,12.40
2017-10-28T14:48:26.860Z,12.30
2017-10-28T14:50:54.305Z,12.40
2017-10-28T14:53:21.821Z,12.30
2017-10-28T14:55:49.257Z,12.30
2017-10-28T14:58:16.770Z,12.30
2017-10-28T15:00:44.821Z,12.30
2017-10-28T15:03:13.148Z,12.30
2017-10-28T15:05:41.067Z,12.30
2017-10-28T15:08:08.613Z,12.30
2017-10-28T15:10:36.506Z,12.30
2017-10-28T15:13:04.431Z,12.30
2017-10-28T15:15:31.888Z,12.30
2017-10-28T15:18:02.611Z,12.20
2017-10-28T15:20:30.066Z,12.20
2017-10-28T15:22:57.503Z,12.20
2017-10-28T15:25:25.422Z,12.20
2017-10-28T15:27:53.149Z,12.20
2017-10-28T15:30:21.002Z,12.20
2017-10-28T15:32:48.449Z,12.20
2017-10-28T15:35:15.882Z,12.20
2017-10-28T15:37:43.343Z,12.20
2017-10-28T15:40:10.786Z,12.20
2017-10-28T15:42:38.235Z,12.20
2017-10-28T15:45:06.255Z,12.20
2017-10-28T15:47:33.694Z,12.20
2017-10-28T15:50:01.143Z,12.10
2017-10-28T15:52:28.993Z,12.10
2017-10-28T15:54:56.520Z,12.10
2017-10-28T15:57:23.956Z,12.10
2017-10-28T15:59:52.339Z,12.10
2017-10-28T16:02:19.797Z,12.10
2017-10-28T16:04:47.236Z,12.10
2017-10-28T16:07:16.110Z,12.10
2017-10-28T16:09:43.552Z,12.10
2017-10-28T16:12:11.017Z,12.20
2017-10-28T16:14:38.437Z,12.20
2017-10-28T16:17:05.936Z,12.20
2017-10-28T16:19:33.353Z,12.20
2017-10-28T16:22:00.851Z,12.20
2017-10-28T16:24:28.324Z,12.20
2017-10-28T16:26:55.781Z,12.20
2017-10-28T16:29:23.320Z,12.20
2017-10-28T16:31:50.814Z,12.20
2017-10-28T16:34:18.364Z,12.20
2017-10-28T16:36:45.820Z,12.20
2017-10-28T16:39:13.228Z,12.10
2017-10-28T16:41:41.164Z,12.10
2017-10-28T16:44:08.643Z,12.10
2017-10-28T16:46:36.071Z,12.10
2017-10-28T16:49:03.546Z,12.10
2017-10-28T16:51:31.015Z,12.20
2017-10-28T16:53:58.436Z,12.10
2017-10-28T16:56:25.869Z,12.10
2017-10-28T16:58:53.708Z,12.10
2017-10-28T17:01:21.145Z,12.10
2017-10-28T17:03:48.652Z,12.10
2017-10-28T17:06:16.189Z,12.20
2017-10-28T17:08:43.635Z,12.20
2017-10-28T17:11:11.220Z,12.10
2017-10-28T17:13:39.987Z,12.20
2017-10-28T17:16:07.411Z,12.20
2017-10-28T17:18:35.335Z,12.30
2017-10-28T17:21:02.885Z,12.30
2017-10-28T17:23:30.366Z,12.30
2017-10-28T17:25:58.145Z,12.30
2017-10-28T17:28:25.737Z,12.40
2017-10-28T17:30:53.569Z,12.40
2017-10-28T17:33:21.074Z,12.40
2017-10-28T17:35:48.611Z,12.30
2017-10-28T17:38:16.136Z,12.30
2017-10-28T17:40:44.165Z,12.30
2017-10-28T17:43:11.785Z,12.30
2017-10-28T17:45:39.219Z,12.30
2017-10-28T17:48:06.709Z,12.30
2017-10-28T17:50:34.899Z,12.30
2017-10-28T17:53:02.336Z,12.30
2017-10-28T17:55:29.780Z,12.30
2017-10-28T17:57:57.387Z,12.30
2017-10-28T18:00:24.823Z,12.30
2017-10-28T18:02:52.295Z,12.30
2017-10-28T18:05:20.071Z,12.30
2017-10-28T18:07:47.533Z,12.20
2017-10-28T18:10:16.864Z,12.20
2017-10-28T18:12:44.570Z,12.20
2017-10-28T18:15:12.429Z,12.30
2017-10-28T18:17:39.864Z,12.30
2017-10-28T18:20:07.436Z,12.30
2017-10-28T18:22:34.895Z,12.30
2017-10-28T18:25:02.459Z,12.30
2017-10-28T18:27:29.945Z,12.30
2017-10-28T18:29:57.380Z,12.40
2017-10-28T18:32:24.846Z,12.40
2017-10-28T18:34:52.929Z,12.40
2017-10-28T18:37:20.350Z,12.40
2017-10-28T18:39:47.798Z,12.40
2017-10-28T18:42:15.265Z,12.40
2017-10-28T18:44:42.705Z,12.30
2017-10-28T18:47:10.922Z,12.30
2017-10-28T18:49:38.369Z,12.30
2017-10-28T18:52:05.797Z,12.30
2017-10-28T18:54:33.631Z,12.30
2017-10-28T18:57:01.177Z,12.30
2017-10-28T18:59:28.686Z,12.40
2017-10-28T19:01:56.097Z,12.40
2017-10-28T19:04:24.228Z,12.40
2017-10-28T19:06:51.678Z,12.40
2017-10-28T19:09:19.095Z,12.40
2017-10-28T19:11:46.551Z,12.40
2017-10-28T19:14:13.999Z,12.40
2017-10-28T19:16:41.492Z,12.40
2017-10-28T19:19:10.467Z,12.40
2017-10-28T19:21:37.931Z,12.40
2017-10-28T19:24:05.383Z,12.40
2017-10-28T19:26:33.669Z,12.30
2017-10-28T19:29:01.126Z,12.30
2017-10-28T19:31:28.557Z,12.30
2017-10-28T19:33:56.488Z,12.20
2017-10-28T19:36:24.614Z,12.20
2017-10-28T19:38:52.633Z,12.10
2017-10-28T19:41:20.100Z,12.10
2017-10-28T19:43:47.523Z,12.20
2017-10-28T19:46:14.963Z,12.20
2017-10-28T19:48:42.844Z,12.20
2017-10-28T19:51:10.768Z,12.20
2017-10-28T19:53:38.254Z,12.20
2017-10-28T19:56:05.705Z,12.30
2017-10-28T19:58:33.155Z,12.20
2017-10-28T20:01:00.672Z,12.30
2017-10-28T20:03:28.127Z,12.30
2017-10-28T20:05:55.978Z,12.30
2017-10-28T20:08:23.416Z,12.30
2017-10-28T20:10:51.690Z,12.30
2017-10-28T20:13:21.528Z,12.30
2017-10-28T20:15:48.964Z,12.30
2017-10-28T20:18:16.434Z,12.30
2017-10-28T20:20:43.884Z,12.30
2017-10-28T20:23:11.330Z,12.30
2017-10-28T20:25:38.796Z,12.30
2017-10-28T20:28:07.299Z,12.30
2017-10-28T20:30:34.771Z,12.40
2017-10-28T20:33:02.271Z,12.40
2017-10-28T20:35:30.128Z,12.50
2017-10-28T20:37:57.576Z,12.50
2017-10-28T20:40:25.042Z,12.50
2017-10-28T20:42:52.491Z,12.50
2017-10-28T20:45:19.924Z,12.50
2017-10-28T20:47:47.360Z,12.60
2017-10-28T20:50:15.403Z,12.50
2017-10-28T20:52:43.832Z,12.50
2017-10-28T20:55:11.288Z,12.50
2017-10-28T20:57:38.742Z,12.60
2017-10-28T21:00:06.227Z,12.60
2017-10-28T21:02:33.708Z,12.70
2017-10-28T21:05:01.128Z,12.70
2017-10-28T21:07:28.563Z,12.70
2017-10-28T21:09:56.000Z,12.70
2017-10-28T21:12:23.445Z,12.70
2017-10-28T21:14:50.873Z,12.60
2017-10-28T21:17:18.307Z,12.60
2017-10-28T21:19:45.754Z,12.60
2017-10-28T21:22:13.184Z,12.70
2017-10-28T21:24:40.635Z,12.70
2017-10-28T21:27:08.048Z,12.70
2017-10-28T21:29:37.332Z,12.70
2017-10-28T21:32:04.792Z,12.70
2017-10-28T21:34:32.230Z,12.80
2017-10-28T21:36:59.655Z,12.80
2017-10-28T21:39:27.105Z,12.80
2017-10-28T21:41:54.524Z,12.80
2017-10-28T21:44:21.979Z,12.90
2017-10-28T21:46:49.428Z,12.80
2017-10-28T21:49:16.876Z,12.80
2017-10-28T21:51:44.309Z,12.70
2017-10-28T21:54:11.751Z,12.80
2017-10-28T21:56:39.179Z,12.80
2017-10-28T21:59:06.591Z,12.80
2017-10-28T22:01:34.047Z,12.80
2017-10-28T22:04:01.577Z,12.70
2017-10-28T22:06:29.010Z,12.70
2017-10-28T22:08:56.497Z,12.70
2017-10-28T22:11:23.935Z,12.80
2017-10-28T22:13:51.368Z,12.70
2017-10-28T22:16:18.893Z,12.70
2017-10-28T22:18:46.320Z,12.80
2017-10-28T22:21:13.807Z,12.80
2017-10-28T22:23:41.384Z,12.80
2017-10-28T22:26:10.883Z,12.80
2017-10-28T22:28:38.306Z,12.70
2017-10-28T22:31:05.752Z,12.70
2017-10-28T22:33:33.592Z,12.50
2017-10-28T22:36:01.018Z,12.50
2017-10-28T22:38:28.514Z,12.50
2017-10-28T22:40:55.955Z,12.50
2017-10-28T22:43:23.380Z,12.40
2017-10-28T22:45:50.846Z,12.40
2017-10-28T22:48:18.563Z,12.30
2017-10-28T22:50:46.009Z,12.40
2017-10-28T22:53:13.453Z,12.30
2017-10-28T22:55:40.923Z,12.30
2017-10-28T22:58:08.375Z,12.40
2017-10-28T23:00:35.795Z,12.30
2017-10-28T23:03:03.226Z,12.30
2017-10-28T23:05:30.684Z,12.30
2017-10-28T23:07:58.144Z,12.30
2017-10-28T23:10:25.578Z,12.30
2017-10-28T23:12:53.044Z,12.30
2017-10-28T23:15:21.247Z,12.30
2017-10-28T23:17:48.683Z,12.40
2017-10-28T23:20:16.167Z,12.40
2017-10-28T23:22:43.631Z,12.40
2017-10-28T23:25:11.052Z,12.50
2017-10-28T23:27:38.867Z,12.50
2017-10-28T23:30:06.326Z,12.50
2017-10-28T23:32:33.762Z,12.50
2017-10-28T23:35:01.184Z,12.50
2017-10-28T23:37:28.709Z,12.50
2017-10-28T23:39:56.136Z,12.50
2017-10-28T23:42:23.581Z,12.50
2017-10-28T23:44:51.419Z,12.50
2017-10-28T23:47:19.444Z,12.50
2017-10-28T23:49:46.944Z,12.50
2017-10-28T23:52:14.504Z,12.60
2017-10-28T23:54:41.927Z,12.60
2017-10-28T23:57:09.401Z,12.50
2017-10-28T23:59:37.705Z,12.50
