createdAt,value
2023-03-19T00:01:15.458Z,5.47
2023-03-19T00:03:45.679Z,5.73
2023-03-19T00:06:15.977Z,5.80
2023-03-19T00:08:54.022Z,5.63
2023-03-19T00:11:23.009Z,5.93
2023-03-19T00:13:50.157Z,5.77
2023-03-19T00:16:17.321Z,6.17
2023-03-19T00:18:44.391Z,5.47
2023-03-19T00:21:17.442Z,7.20
2023-03-19T00:23:46.673Z,5.80
2023-03-19T00:26:16.825Z,5.27
2023-03-19T00:28:43.850Z,5.60
2023-03-19T00:31:13.886Z,5.67
2023-03-19T00:33:44.160Z,5.57
2023-03-19T00:36:16.294Z,6.10
2023-03-19T00:38:46.660Z,8.23
2023-03-19T00:41:14.014Z,10.27
2023-03-19T00:43:44.195Z,6.43
2023-03-19T00:46:12.397Z,11.43
2023-03-19T00:48:40.449Z,9.33
2023-03-19T00:51:10.376Z,7.97
2023-03-19T00:53:42.294Z,10.87
2023-03-19T00:56:12.237Z,9.40
2023-03-19T00:58:42.685Z,9.17
2023-03-19T01:01:14.263Z,11.13
2023-03-19T01:03:45.440Z,11.20
2023-03-19T01:06:15.926Z,15.27
2023-03-19T01:08:46.097Z,12.73
2023-03-19T01:11:15.331Z,16.47
2023-03-19T01:13:46.815Z,14.73
2023-03-19T01:16:14.127Z,15.57
2023-03-19T01:18:41.213Z,19.47
2023-03-19T01:21:11.297Z,15.33
2023-03-19T01:23:39.291Z,17.50
2023-03-19T01:26:13.188Z,18.83
2023-03-19T01:28:40.262Z,18.90
2023-03-19T01:31:09.163Z,21.93
2023-03-19T01:33:39.445Z,21.67
2023-03-19T01:36:08.775Z,20.47
2023-03-19T01:38:36.950Z,19.87
2023-03-19T01:41:07.749Z,21.50
2023-03-19T01:43:34.823Z,23.27
2023-03-19T01:46:26.623Z,23.40
2023-03-19T01:48:59.924Z,23.40
2023-03-19T01:51:32.128Z,28.20
2023-03-19T01:54:14.047Z,23.83
2023-03-19T01:56:45.289Z,23.53
2023-03-19T01:59:29.282Z,21.40
2023-03-19T02:02:08.611Z,22.87
2023-03-19T02:04:40.393Z,21.53
2023-03-19T02:07:11.426Z,24.27
2023-03-19T02:09:41.176Z,31.47
2023-03-19T02:12:10.884Z,26.47
2023-03-19T02:14:38.985Z,29.73
2023-03-19T02:17:08.626Z,32.00
2023-03-19T02:19:44.646Z,29.87
2023-03-19T02:22:22.040Z,26.87
2023-03-19T02:24:55.472Z,27.60
2023-03-19T02:27:24.437Z,24.43
2023-03-19T02:29:53.480Z,24.80
2023-03-19T02:32:23.666Z,22.80
2023-03-19T02:34:52.656Z,21.90
2023-03-19T02:37:33.617Z,22.20
2023-03-19T02:40:13.792Z,22.47
2023-03-19T02:42:43.048Z,22.20
2023-03-19T02:45:11.232Z,21.87
2023-03-19T02:47:38.159Z,15.77
2023-03-19T02:50:05.576Z,19.33
2023-03-19T02:52:32.581Z,17.47
2023-03-19T02:55:02.673Z,18.00
2023-03-19T02:57:32.783Z,20.40
2023-03-19T03:00:01.971Z,20.77
2023-03-19T03:02:32.201Z,23.03
2023-03-19T03:05:02.320Z,25.40
2023-03-19T03:07:33.136Z,24.13
2023-03-19T03:10:01.422Z,26.33
2023-03-19T03:12:29.534Z,24.47
2023-03-19T03:14:57.599Z,23.67
2023-03-19T03:17:28.062Z,24.27
2023-03-19T03:19:58.206Z,24.50
2023-03-19T03:22:25.231Z,23.10
2023-03-19T03:24:55.179Z,21.67
2023-03-19T03:27:24.227Z,27.00
2023-03-19T03:29:53.249Z,25.23
2023-03-19T03:32:21.728Z,28.53
2023-03-19T03:34:51.895Z,26.60
2023-03-19T03:37:19.516Z,25.40
2023-03-19T03:39:58.253Z,34.33
2023-03-19T03:42:27.624Z,26.27
2023-03-19T03:44:57.760Z,28.43
2023-03-19T03:47:27.873Z,22.57
2023-03-19T03:49:58.057Z,28.40
2023-03-19T03:52:27.071Z,29.27
2023-03-19T03:54:55.155Z,27.43
2023-03-19T03:57:26.769Z,28.40
2023-03-19T03:59:55.025Z,32.00
2023-03-19T04:02:25.467Z,24.67
2023-03-19T04:04:54.912Z,27.63
2023-03-19T04:07:25.049Z,27.33
2023-03-19T04:09:52.237Z,37.40
2023-03-19T04:12:22.915Z,33.40
2023-03-19T04:14:51.249Z,32.00
2023-03-19T04:17:19.703Z,28.80
2023-03-19T04:19:47.729Z,29.30
2023-03-19T04:22:17.965Z,27.53
2023-03-19T04:24:45.936Z,26.90
2023-03-19T04:27:16.358Z,32.53
2023-03-19T04:29:46.578Z,36.97
2023-03-19T04:32:13.681Z,32.00
2023-03-19T04:34:43.760Z,32.97
2023-03-19T04:37:10.877Z,32.23
2023-03-19T04:39:37.951Z,36.30
2023-03-19T04:42:07.082Z,34.93
2023-03-19T04:44:34.084Z,32.17
2023-03-19T04:47:02.433Z,38.30
2023-03-19T04:49:36.507Z,31.03
2023-03-19T04:52:06.719Z,26.33
2023-03-19T04:54:34.117Z,31.57
2023-03-19T04:57:02.241Z,30.20
2023-03-19T04:59:29.451Z,31.43
2023-03-19T05:01:56.820Z,31.50
2023-03-19T05:04:24.145Z,24.33
2023-03-19T05:06:54.127Z,28.13
2023-03-19T05:09:21.118Z,25.93
2023-03-19T05:11:48.088Z,24.87
2023-03-19T05:14:16.074Z,24.13
2023-03-19T05:16:45.062Z,23.47
2023-03-19T05:19:12.131Z,25.17
2023-03-19T05:21:41.117Z,25.53
2023-03-19T05:24:08.178Z,27.27
2023-03-19T05:26:38.818Z,23.30
2023-03-19T05:29:11.017Z,26.37
2023-03-19T05:31:44.029Z,26.47
2023-03-19T05:34:13.083Z,26.13
2023-03-19T05:36:43.156Z,27.53
2023-03-19T05:39:12.319Z,28.83
2023-03-19T05:41:41.378Z,27.57
2023-03-19T05:44:09.037Z,31.57
2023-03-19T05:46:38.265Z,27.67
2023-03-19T05:49:06.112Z,34.00
2023-03-19T05:51:35.978Z,34.67
2023-03-19T05:54:06.094Z,30.90
2023-03-19T05:56:34.078Z,26.40
2023-03-19T05:59:01.094Z,28.03
2023-03-19T06:01:29.086Z,30.73
2023-03-19T06:03:56.075Z,34.13
2023-03-19T06:06:24.364Z,33.23
2023-03-19T06:08:53.668Z,26.33
2023-03-19T06:11:23.792Z,28.33
2023-03-19T06:13:53.781Z,30.73
2023-03-19T06:16:21.249Z,35.00
2023-03-19T06:18:51.801Z,30.87
2023-03-19T06:21:19.837Z,32.30
2023-03-19T06:23:47.913Z,30.67
2023-03-19T06:26:16.024Z,31.43
2023-03-19T06:28:46.268Z,35.30
2023-03-19T06:31:13.372Z,32.43
2023-03-19T06:33:40.455Z,31.37
2023-03-19T06:36:08.740Z,28.83
2023-03-19T06:38:36.916Z,31.57
2023-03-19T06:41:04.600Z,29.00
2023-03-19T06:43:37.167Z,32.83
2023-03-19T06:46:10.828Z,32.47
2023-03-19T06:48:41.373Z,30.87
2023-03-19T06:51:08.603Z,26.67
2023-03-19T06:53:38.832Z,24.67
2023-03-19T06:56:06.145Z,28.03
2023-03-19T06:58:36.413Z,31.90
2023-03-19T07:01:05.034Z,28.37
2023-03-19T07:03:32.037Z,27.30
2023-03-19T07:06:01.103Z,27.20
2023-03-19T07:08:30.063Z,30.70
2023-03-19T07:11:03.474Z,29.83
2023-03-19T07:13:31.800Z,32.50
2023-03-19T07:16:01.888Z,30.10
2023-03-19T07:18:35.122Z,24.10
2023-03-19T07:21:03.414Z,30.67
2023-03-19T07:23:33.459Z,25.80
2023-03-19T07:26:01.684Z,32.70
2023-03-19T07:28:31.838Z,31.73
2023-03-19T07:30:58.930Z,32.70
2023-03-19T07:33:26.138Z,38.63
2023-03-19T07:35:53.229Z,34.13
2023-03-19T07:38:20.313Z,33.00
2023-03-19T07:41:00.900Z,34.80
2023-03-19T07:43:32.244Z,35.57
2023-03-19T07:46:06.396Z,25.80
2023-03-19T07:48:45.990Z,20.30
2023-03-19T07:51:16.174Z,20.00
2023-03-19T07:53:44.702Z,26.50
2023-03-19T07:56:13.715Z,17.10
2023-03-19T07:58:43.894Z,18.20
2023-03-19T08:01:14.007Z,13.00
2023-03-19T08:03:40.976Z,7.17
2023-03-19T08:06:10.645Z,14.57
2023-03-19T08:08:37.621Z,15.23
2023-03-19T08:11:04.811Z,12.83
2023-03-19T08:13:32.034Z,9.60
2023-03-19T08:15:59.318Z,10.80
2023-03-19T08:18:29.457Z,6.67
2023-03-19T08:20:56.969Z,9.87
2023-03-19T08:23:27.287Z,9.93
2023-03-19T08:25:57.222Z,13.53
2023-03-19T08:28:26.696Z,8.80
2023-03-19T08:30:56.201Z,10.73
2023-03-19T08:33:23.346Z,10.53
2023-03-19T08:35:50.642Z,10.47
2023-03-19T08:38:17.652Z,6.57
2023-03-19T08:40:47.888Z,8.33
2023-03-19T08:43:17.971Z,5.13
2023-03-19T08:45:45.932Z,6.07
2023-03-19T08:48:14.945Z,5.20
2023-03-19T08:50:42.918Z,7.77
2023-03-19T08:53:10.245Z,4.90
2023-03-19T08:55:40.374Z,4.40
2023-03-19T08:58:08.650Z,7.33
2023-03-19T09:00:36.150Z,8.00
2023-03-19T09:03:03.361Z,4.93
2023-03-19T09:05:33.539Z,5.43
2023-03-19T09:08:02.072Z,5.83
2023-03-19T09:10:29.189Z,5.67
2023-03-19T09:12:56.184Z,1.80
2023-03-19T09:15:26.418Z,5.20
2023-03-19T09:17:54.355Z,4.33
2023-03-19T09:20:21.444Z,3.43
2023-03-19T09:22:49.498Z,3.23
2023-03-19T09:25:16.486Z,6.57
2023-03-19T09:27:43.500Z,4.03
2023-03-19T09:30:11.382Z,3.00
2023-03-19T09:32:41.148Z,3.17
2023-03-19T09:35:08.800Z,5.23
2023-03-19T09:37:36.836Z,6.63
2023-03-19T09:40:05.364Z,3.10
2023-03-19T09:42:42.367Z,4.80
2023-03-19T09:45:16.134Z,4.63
2023-03-19T09:47:45.496Z,3.13
2023-03-19T09:50:20.351Z,2.43
2023-03-19T09:52:51.435Z,4.87
2023-03-19T09:55:24.867Z,4.50
2023-03-19T09:57:55.410Z,3.87
2023-03-19T10:00:29.040Z,2.97
2023-03-19T10:03:18.592Z,4.73
2023-03-19T10:06:07.403Z,2.17
2023-03-19T10:08:53.519Z,3.00
2023-03-19T10:11:30.944Z,5.33
2023-03-19T10:14:10.323Z,2.03
2023-03-19T10:16:43.373Z,2.33
2023-03-19T10:19:18.122Z,2.37
2023-03-19T10:22:12.434Z,2.23
2023-03-19T10:24:43.283Z,3.37
2023-03-19T10:27:20.187Z,2.10
2023-03-19T10:29:47.406Z,2.53
2023-03-19T10:32:20.002Z,3.40
2023-03-19T10:34:55.225Z,2.37
2023-03-19T10:37:27.488Z,5.67
2023-03-19T10:40:11.037Z,3.23
2023-03-19T10:42:46.130Z,2.07
2023-03-19T10:45:31.759Z,3.17
2023-03-19T10:48:03.568Z,1.57
2023-03-19T10:51:04.598Z,2.30
2023-03-19T10:53:36.930Z,1.60
2023-03-19T10:56:23.304Z,2.50
2023-03-19T10:59:01.560Z,2.43
2023-03-19T11:01:40.058Z,2.37
2023-03-19T11:04:22.318Z,4.20
2023-03-19T11:06:51.885Z,3.63
2023-03-19T11:09:47.963Z,4.17
2023-03-19T11:12:23.277Z,3.60
2023-03-19T11:15:00.108Z,3.60
2023-03-19T11:17:59.972Z,2.53
2023-03-19T11:20:29.109Z,2.70
2023-03-19T11:23:02.416Z,2.73
2023-03-19T11:25:46.969Z,3.80
2023-03-19T11:28:21.246Z,3.27
2023-03-19T11:30:52.754Z,3.20
2023-03-19T11:33:48.116Z,2.97
2023-03-19T11:36:28.839Z,3.53
2023-03-19T11:39:27.637Z,3.17
2023-03-19T11:42:25.682Z,4.37
2023-03-19T11:45:14.248Z,4.47
2023-03-19T11:48:00.748Z,3.37
2023-03-19T11:51:01.046Z,5.60
2023-03-19T11:53:33.245Z,8.37
2023-03-19T11:56:33.961Z,6.37
2023-03-19T11:59:24.060Z,6.53
2023-03-19T12:02:21.437Z,16.30
2023-03-19T12:05:09.374Z,18.73
2023-03-19T12:07:53.026Z,11.43
2023-03-19T12:10:49.848Z,14.40
2023-03-19T12:13:24.160Z,12.27
2023-03-19T12:16:16.182Z,11.77
2023-03-19T12:19:03.460Z,8.63
2023-03-19T12:21:47.884Z,12.33
2023-03-19T12:24:55.366Z,10.63
2023-03-19T12:27:30.599Z,12.23
2023-03-19T12:30:03.943Z,11.97
2023-03-19T12:32:54.208Z,7.17
2023-03-19T12:35:29.895Z,12.03
2023-03-19T12:38:12.112Z,12.20
2023-03-19T12:41:11.256Z,8.33
2023-03-19T12:43:57.118Z,6.43
2023-03-19T12:46:32.984Z,7.13
2023-03-19T12:49:26.581Z,13.07
2023-03-19T12:52:11.896Z,9.50
2023-03-19T12:54:52.742Z,12.30
2023-03-19T12:57:46.540Z,10.40
2023-03-19T13:00:45.566Z,11.53
2023-03-19T13:03:19.423Z,10.27
2023-03-19T13:06:08.630Z,11.90
2023-03-19T13:08:58.725Z,10.53
2023-03-19T13:11:39.182Z,11.93
2023-03-19T13:14:27.203Z,15.67
2023-03-19T13:17:17.024Z,14.50
2023-03-19T13:19:48.842Z,11.00
2023-03-19T13:22:32.629Z,10.37
2023-03-19T13:25:04.612Z,11.53
2023-03-19T13:27:36.676Z,18.30
2023-03-19T13:30:09.591Z,15.13
2023-03-19T13:32:58.153Z,19.63
2023-03-19T13:35:33.851Z,13.57
2023-03-19T13:38:15.543Z,9.80
2023-03-19T13:40:53.187Z,12.50
2023-03-19T13:43:33.004Z,8.70
2023-03-19T13:46:24.421Z,13.93
2023-03-19T13:48:56.041Z,15.13
2023-03-19T13:51:29.990Z,9.87
2023-03-19T13:54:12.928Z,11.33
2023-03-19T13:57:07.970Z,13.77
2023-03-19T13:59:38.417Z,9.10
2023-03-19T14:02:24.325Z,14.13
2023-03-19T14:05:17.089Z,8.47
2023-03-19T14:07:55.062Z,8.30
2023-03-19T14:10:26.100Z,14.07
2023-03-19T14:13:31.827Z,11.23
2023-03-19T14:16:38.342Z,9.87
2023-03-19T14:19:17.178Z,10.83
2023-03-19T14:22:10.332Z,8.47
2023-03-19T14:24:58.145Z,12.40
2023-03-19T14:27:33.345Z,12.50
2023-03-19T14:30:18.838Z,14.57
2023-03-19T14:32:48.193Z,13.37
2023-03-19T14:35:23.129Z,9.90
2023-03-19T14:37:56.272Z,13.67
2023-03-19T14:40:27.398Z,11.70
2023-03-19T14:43:08.343Z,9.20
2023-03-19T14:46:05.991Z,10.50
2023-03-19T14:48:57.660Z,13.40
2023-03-19T14:51:52.598Z,9.73
2023-03-19T14:54:33.162Z,12.47
2023-03-19T14:57:07.061Z,7.23
2023-03-19T14:59:39.159Z,11.43
2023-03-19T15:02:23.071Z,7.33
2023-03-19T15:04:54.063Z,8.07
2023-03-19T15:07:28.514Z,12.57
2023-03-19T15:09:59.349Z,13.20
2023-03-19T15:13:03.918Z,12.37
2023-03-19T15:15:39.826Z,12.57
2023-03-19T15:18:16.410Z,5.93
2023-03-19T15:20:46.048Z,8.77
2023-03-19T15:23:26.645Z,9.73
2023-03-19T15:26:00.970Z,8.47
2023-03-19T15:28:36.410Z,7.53
2023-03-19T15:31:31.190Z,7.00
2023-03-19T15:33:54.580Z,11.57
2023-03-19T15:36:30.597Z,9.20
2023-03-19T15:39:02.496Z,11.67
2023-03-19T15:41:35.580Z,9.37
2023-03-19T15:44:07.329Z,9.03
2023-03-19T15:46:38.116Z,7.93
2023-03-19T15:49:06.138Z,12.23
2023-03-19T15:51:34.696Z,10.83
2023-03-19T15:54:03.842Z,17.07
2023-03-19T15:56:32.644Z,10.57
2023-03-19T15:59:00.340Z,8.30
2023-03-19T16:01:31.755Z,7.27
2023-03-19T16:04:02.553Z,9.97
2023-03-19T16:06:38.014Z,5.53
2023-03-19T16:09:23.431Z,6.30
2023-03-19T16:11:52.175Z,5.37
2023-03-19T16:14:29.142Z,5.13
2023-03-19T16:17:14.378Z,3.53
2023-03-19T16:19:56.546Z,7.40
2023-03-19T16:22:29.458Z,4.10
2023-03-19T16:25:02.073Z,4.60
2023-03-19T16:27:41.365Z,7.77
2023-03-19T16:30:26.389Z,4.67
2023-03-19T16:33:12.513Z,6.13
2023-03-19T16:35:44.851Z,4.80
2023-03-19T16:38:24.258Z,3.73
2023-03-19T16:41:19.067Z,4.93
2023-03-19T16:43:47.349Z,6.20
2023-03-19T16:46:16.894Z,8.07
2023-03-19T16:48:46.181Z,5.23
2023-03-19T16:51:21.071Z,6.23
2023-03-19T16:53:49.250Z,5.83
2023-03-19T16:56:18.886Z,6.23
2023-03-19T16:58:46.400Z,9.93
2023-03-19T17:01:18.118Z,4.27
2023-03-19T17:03:47.529Z,4.80
2023-03-19T17:06:16.524Z,2.93
2023-03-19T17:08:46.736Z,6.57
2023-03-19T17:11:31.164Z,4.63
2023-03-19T17:13:59.473Z,7.40
2023-03-19T17:16:31.581Z,6.87
2023-03-19T17:19:16.058Z,2.57
2023-03-19T17:21:47.026Z,4.27
2023-03-19T17:24:27.536Z,3.20
2023-03-19T17:26:58.083Z,7.03
2023-03-19T17:29:26.251Z,6.87
2023-03-19T17:31:57.730Z,8.20
2023-03-19T17:34:32.109Z,5.63
2023-03-19T17:37:02.020Z,4.93
2023-03-19T17:39:30.158Z,8.43
2023-03-19T17:42:00.457Z,4.03
2023-03-19T17:44:30.743Z,6.97
2023-03-19T17:46:57.772Z,6.73
2023-03-19T17:49:30.155Z,5.03
2023-03-19T17:52:00.714Z,6.20
2023-03-19T17:54:29.766Z,6.10
2023-03-19T17:56:58.812Z,5.17
2023-03-19T17:59:27.887Z,7.47
2023-03-19T18:01:54.855Z,8.33
2023-03-19T18:04:22.808Z,9.70
2023-03-19T18:06:55.595Z,6.90
2023-03-19T18:09:26.135Z,6.77
2023-03-19T18:11:53.266Z,9.40
2023-03-19T18:14:20.981Z,11.53
2023-03-19T18:16:48.143Z,8.10
2023-03-19T18:19:37.359Z,10.37
2023-03-19T18:22:15.920Z,10.33
2023-03-19T18:24:45.540Z,10.03
2023-03-19T18:27:13.070Z,10.07
2023-03-19T18:29:40.140Z,4.83
2023-03-19T18:32:13.951Z,6.20
2023-03-19T18:34:41.157Z,7.80
2023-03-19T18:37:16.509Z,7.67
2023-03-19T18:39:43.599Z,8.57
2023-03-19T18:42:12.832Z,11.20
2023-03-19T18:44:40.076Z,7.30
2023-03-19T18:47:10.925Z,9.60
2023-03-19T18:49:38.131Z,11.10
2023-03-19T18:52:05.268Z,6.97
2023-03-19T18:54:35.402Z,12.97
2023-03-19T18:57:02.811Z,8.13
2023-03-19T18:59:35.766Z,13.30
2023-03-19T19:02:27.991Z,9.73
2023-03-19T19:04:56.096Z,9.57
2023-03-19T19:07:23.066Z,12.03
2023-03-19T19:09:52.430Z,13.10
2023-03-19T19:12:23.283Z,7.47
2023-03-19T19:14:53.472Z,8.77
2023-03-19T19:17:24.694Z,12.77
2023-03-19T19:19:54.891Z,6.47
2023-03-19T19:22:24.964Z,8.57
2023-03-19T19:24:52.980Z,8.60
2023-03-19T19:27:25.956Z,14.67
2023-03-19T19:29:53.358Z,10.47
2023-03-19T19:32:26.505Z,10.50
2023-03-19T19:34:54.789Z,12.97
2023-03-19T19:37:24.908Z,12.07
2023-03-19T19:39:52.432Z,12.70
2023-03-19T19:42:22.221Z,14.27
2023-03-19T19:44:59.034Z,15.97
2023-03-19T19:47:29.394Z,15.53
2023-03-19T19:49:57.444Z,12.90
2023-03-19T19:52:25.903Z,8.47
2023-03-19T19:54:56.209Z,11.83
2023-03-19T19:57:26.505Z,10.03
2023-03-19T19:59:55.527Z,8.80
2023-03-19T20:02:28.923Z,13.00
2023-03-19T20:04:57.368Z,8.80
2023-03-19T20:07:24.710Z,11.60
2023-03-19T20:09:51.720Z,6.70
2023-03-19T20:12:26.362Z,10.83
2023-03-19T20:14:57.351Z,9.87
2023-03-19T20:17:27.884Z,8.97
2023-03-19T20:19:57.950Z,8.27
2023-03-19T20:22:28.062Z,12.33
2023-03-19T20:24:58.252Z,7.23
2023-03-19T20:27:32.533Z,13.40
2023-03-19T20:30:05.048Z,6.77
2023-03-19T20:32:36.475Z,8.07
2023-03-19T20:35:05.563Z,10.43
2023-03-19T20:37:32.621Z,11.40
2023-03-19T20:39:59.577Z,9.37
2023-03-19T20:42:35.450Z,11.17
2023-03-19T20:45:03.445Z,7.70
2023-03-19T20:47:33.262Z,13.00
2023-03-19T20:50:03.757Z,14.60
2023-03-19T20:52:30.898Z,16.23
2023-03-19T20:54:58.982Z,11.40
2023-03-19T20:57:30.858Z,10.27
2023-03-19T21:00:18.098Z,13.70
2023-03-19T21:02:48.464Z,13.50
2023-03-19T21:05:16.453Z,13.37
2023-03-19T21:07:54.482Z,9.07
2023-03-19T21:10:32.958Z,14.17
2023-03-19T21:13:06.508Z,8.73
2023-03-19T21:15:34.810Z,10.77
2023-03-19T21:18:02.085Z,14.57
2023-03-19T21:20:30.879Z,11.73
2023-03-19T21:23:10.819Z,11.00
2023-03-19T21:25:39.084Z,11.23
2023-03-19T21:28:40.159Z,10.40
2023-03-19T21:31:07.704Z,8.50
2023-03-19T21:33:37.180Z,8.33
2023-03-19T21:36:04.540Z,11.60
2023-03-19T21:38:34.604Z,14.93
2023-03-19T21:41:06.556Z,12.63
2023-03-19T21:43:42.923Z,12.13
2023-03-19T21:46:24.126Z,9.73
2023-03-19T21:48:57.019Z,10.43
2023-03-19T21:51:25.804Z,16.20
2023-03-19T21:53:53.284Z,9.73
2023-03-19T21:56:32.859Z,10.20
2023-03-19T21:59:10.456Z,16.23
2023-03-19T22:01:37.464Z,12.40
2023-03-19T22:04:07.885Z,11.67
2023-03-19T22:06:36.984Z,11.57
2023-03-19T22:09:04.751Z,14.10
2023-03-19T22:11:39.937Z,8.10
2023-03-19T22:14:15.804Z,9.57
2023-03-19T22:16:45.710Z,9.17
2023-03-19T22:19:17.597Z,11.07
2023-03-19T22:21:45.279Z,10.17
2023-03-19T22:24:15.455Z,7.90
2023-03-19T22:26:47.240Z,11.63
2023-03-19T22:29:18.900Z,12.23
2023-03-19T22:31:51.617Z,9.60
2023-03-19T22:34:23.389Z,8.83
2023-03-19T22:36:53.693Z,12.43
2023-03-19T22:39:23.956Z,13.53
2023-03-19T22:41:53.054Z,8.80
2023-03-19T22:44:38.276Z,9.07
2023-03-19T22:47:06.840Z,11.93
2023-03-19T22:49:36.962Z,9.27
2023-03-19T22:52:04.162Z,8.00
2023-03-19T22:54:32.652Z,10.23
2023-03-19T22:57:02.613Z,11.17
2023-03-19T22:59:29.720Z,11.63
2023-03-19T23:02:00.272Z,9.73
2023-03-19T23:04:30.771Z,11.30
2023-03-19T23:07:01.291Z,7.83
2023-03-19T23:09:32.573Z,10.53
2023-03-19T23:12:01.060Z,8.00
2023-03-19T23:14:32.117Z,8.33
2023-03-19T23:17:04.357Z,8.97
2023-03-19T23:19:38.530Z,9.57
2023-03-19T23:22:11.388Z,6.77
2023-03-19T23:24:38.805Z,9.67
2023-03-19T23:27:06.039Z,9.63
2023-03-19T23:29:43.290Z,8.17
2023-03-19T23:32:15.843Z,7.33
2023-03-19T23:34:57.211Z,8.43
2023-03-19T23:37:30.469Z,12.17
2023-03-19T23:39:57.954Z,10.77
2023-03-19T23:42:30.248Z,14.53
2023-03-19T23:45:03.880Z,11.73
2023-03-19T23:47:33.627Z,8.13
2023-03-19T23:50:01.749Z,9.77
2023-03-19T23:52:30.797Z,10.03
2023-03-19T23:54:57.832Z,16.97
2023-03-19T23:57:27.948Z,12.17
2023-03-19T23:59:56.232Z,10.07
