createdAt,value
2018-08-30T00:02:22.611Z,100.00
2018-08-30T00:04:51.026Z,100.00
2018-08-30T00:07:19.498Z,100.00
2018-08-30T00:09:47.965Z,100.00
2018-08-30T00:12:16.397Z,100.00
2018-08-30T00:14:44.926Z,100.00
2018-08-30T00:17:13.385Z,100.00
2018-08-30T00:19:41.817Z,100.00
2018-08-30T00:22:10.264Z,100.00
2018-08-30T00:24:38.839Z,100.00
2018-08-30T00:27:07.297Z,100.00
2018-08-30T00:29:35.867Z,100.00
2018-08-30T00:32:04.327Z,100.00
2018-08-30T00:34:32.780Z,100.00
2018-08-30T00:37:01.233Z,100.00
2018-08-30T00:39:29.660Z,100.00
2018-08-30T00:41:58.894Z,100.00
2018-08-30T00:44:27.329Z,100.00
2018-08-30T00:46:55.766Z,100.00
2018-08-30T00:49:24.205Z,100.00
2018-08-30T00:51:52.667Z,100.00
2018-08-30T00:54:21.129Z,100.00
2018-08-30T00:56:49.624Z,100.00
2018-08-30T00:59:18.053Z,100.00
2018-08-30T01:01:46.509Z,100.00
2018-08-30T01:04:14.954Z,100.00
2018-08-30T01:06:43.366Z,100.00
2018-08-30T01:09:11.797Z,100.00
2018-08-30T01:11:40.257Z,100.00
2018-08-30T01:14:08.712Z,100.00
2018-08-30T01:16:37.139Z,100.00
2018-08-30T01:19:05.621Z,100.00
2018-08-30T01:21:34.053Z,100.00
2018-08-30T01:24:02.511Z,100.00
2018-08-30T01:26:30.932Z,100.00
2018-08-30T01:28:59.390Z,100.00
2018-08-30T01:31:27.878Z,100.00
2018-08-30T01:33:56.307Z,100.00
2018-08-30T01:36:24.757Z,100.00
2018-08-30T01:38:53.238Z,100.00
2018-08-30T01:41:21.690Z,100.00
2018-08-30T01:43:50.150Z,100.00
2018-08-30T01:46:18.630Z,100.00
2018-08-30T01:48:47.075Z,100.00
2018-08-30T01:51:15.532Z,100.00
2018-08-30T01:53:43.985Z,100.00
2018-08-30T01:56:12.445Z,100.00
2018-08-30T01:58:40.939Z,100.00
2018-08-30T02:01:09.354Z,100.00
2018-08-30T02:03:37.807Z,100.00
2018-08-30T02:06:06.255Z,100.00
2018-08-30T02:08:34.701Z,100.00
2018-08-30T02:11:03.137Z,100.00
2018-08-30T02:13:31.706Z,100.00
2018-08-30T02:16:00.097Z,100.00
2018-08-30T02:18:28.573Z,100.00
2018-08-30T02:20:57.021Z,100.00
2018-08-30T02:23:25.538Z,100.00
2018-08-30T02:25:54.190Z,100.00
2018-08-30T02:28:22.666Z,100.00
2018-08-30T02:30:51.149Z,100.00
2018-08-30T02:33:19.738Z,100.00
2018-08-30T02:35:48.214Z,100.00
2018-08-30T02:38:16.669Z,100.00
2018-08-30T02:40:45.094Z,100.00
2018-08-30T02:43:13.519Z,100.00
2018-08-30T02:45:41.938Z,100.00
2018-08-30T02:48:10.395Z,100.00
2018-08-30T02:50:38.814Z,100.00
2018-08-30T02:53:07.890Z,100.00
2018-08-30T02:55:36.329Z,100.00
2018-08-30T02:58:04.806Z,100.00
2018-08-30T03:00:33.185Z,100.00
2018-08-30T03:03:01.606Z,100.00
2018-08-30T03:05:29.993Z,100.00
2018-08-30T03:07:58.370Z,100.00
2018-08-30T03:10:26.771Z,100.00
2018-08-30T03:12:55.198Z,100.00
2018-08-30T03:15:23.576Z,100.00
2018-08-30T03:17:51.938Z,100.00
2018-08-30T03:20:20.397Z,100.00
2018-08-30T03:22:48.758Z,100.00
2018-08-30T03:25:17.189Z,100.00
2018-08-30T03:27:45.630Z,100.00
2018-08-30T03:30:14.116Z,100.00
2018-08-30T03:32:42.380Z,100.00
2018-08-30T03:35:10.765Z,100.00
2018-08-30T03:37:39.162Z,100.00
2018-08-30T03:40:07.603Z,100.00
2018-08-30T03:42:36.019Z,100.00
2018-08-30T03:45:04.432Z,100.00
2018-08-30T03:47:32.789Z,100.00
2018-08-30T03:50:01.183Z,100.00
2018-08-30T03:52:29.562Z,100.00
2018-08-30T03:54:57.978Z,100.00
2018-08-30T03:57:26.374Z,100.00
2018-08-30T03:59:54.777Z,100.00
2018-08-30T04:02:23.165Z,100.00
2018-08-30T04:04:51.581Z,100.00
2018-08-30T04:07:19.979Z,100.00
2018-08-30T04:09:48.445Z,100.00
2018-08-30T04:12:16.782Z,100.00
2018-08-30T04:14:45.171Z,100.00
2018-08-30T04:17:13.584Z,100.00
2018-08-30T04:19:42.051Z,100.00
2018-08-30T04:22:10.483Z,100.00
2018-08-30T04:24:38.912Z,100.00
2018-08-30T04:27:07.338Z,100.00
2018-08-30T04:29:35.778Z,100.00
2018-08-30T04:32:04.290Z,100.00
2018-08-30T04:34:32.685Z,100.00
2018-08-30T04:37:01.069Z,100.00
2018-08-30T04:39:29.489Z,100.00
2018-08-30T04:41:57.914Z,100.00
2018-08-30T04:44:26.323Z,100.00
2018-08-30T04:46:54.688Z,100.00
2018-08-30T04:49:23.088Z,100.00
2018-08-30T04:51:51.477Z,100.00
2018-08-30T04:54:19.903Z,100.00
2018-08-30T04:56:48.353Z,100.00
2018-08-30T04:59:16.802Z,100.00
2018-08-30T05:01:45.234Z,100.00
2018-08-30T05:04:13.644Z,100.00
2018-08-30T05:06:42.017Z,100.00
2018-08-30T05:09:11.778Z,100.00
2018-08-30T05:11:40.252Z,100.00
2018-08-30T05:14:09.040Z,100.00
2018-08-30T05:16:37.829Z,100.00
2018-08-30T05:19:06.309Z,100.00
2018-08-30T05:21:35.172Z,100.00
2018-08-30T05:24:03.592Z,100.00
2018-08-30T05:26:32.007Z,100.00
2018-08-30T05:29:00.377Z,100.00
2018-08-30T05:31:28.760Z,100.00
2018-08-30T05:33:57.136Z,100.00
2018-08-30T05:36:25.542Z,100.00
2018-08-30T05:38:54.013Z,100.00
2018-08-30T05:41:22.400Z,100.00
2018-08-30T05:43:50.797Z,100.00
2018-08-30T05:46:19.255Z,100.00
2018-08-30T05:48:47.652Z,100.00
2018-08-30T05:51:16.058Z,100.00
2018-08-30T05:53:44.460Z,100.00
2018-08-30T05:56:12.945Z,100.00
2018-08-30T05:58:41.381Z,100.00
2018-08-30T06:01:09.862Z,100.00
2018-08-30T06:03:38.274Z,100.00
2018-08-30T06:06:06.735Z,100.00
2018-08-30T06:08:35.151Z,100.00
2018-08-30T06:11:03.608Z,100.00
2018-08-30T06:13:32.023Z,100.00
2018-08-30T06:16:00.488Z,100.00
2018-08-30T06:18:28.964Z,100.00
2018-08-30T06:20:57.385Z,100.00
2018-08-30T06:23:25.803Z,100.00
2018-08-30T06:25:54.249Z,100.00
2018-08-30T06:28:22.677Z,100.00
2018-08-30T06:30:51.148Z,100.00
2018-08-30T06:33:19.637Z,100.00
2018-08-30T06:35:48.118Z,100.00
2018-08-30T06:38:16.530Z,100.00
2018-08-30T06:40:46.687Z,100.00
2018-08-30T06:43:26.613Z,100.00
2018-08-30T06:46:10.339Z,100.00
2018-08-30T06:51:16.605Z,100.00
2018-08-30T06:53:45.705Z,100.00
2018-08-30T06:56:15.503Z,100.00
2018-08-30T07:01:37.585Z,100.00
2018-08-30T07:04:07.103Z,100.00
2018-08-30T07:06:43.982Z,100.00
2018-08-30T07:09:13.862Z,100.00
2018-08-30T07:14:23.813Z,100.00
2018-08-30T07:16:52.369Z,100.00
2018-08-30T07:19:20.805Z,100.00
2018-08-30T07:21:49.314Z,100.00
2018-08-30T07:24:17.861Z,100.00
2018-08-30T07:26:46.278Z,100.00
2018-08-30T07:29:14.737Z,100.00
2018-08-30T07:31:43.193Z,100.00
2018-08-30T07:34:11.648Z,99.00
2018-08-30T07:36:40.101Z,97.77
2018-08-30T07:39:10.173Z,97.23
2018-08-30T07:41:38.653Z,94.50
2018-08-30T07:44:07.437Z,92.81
2018-08-30T07:46:35.889Z,93.45
2018-08-30T07:49:04.349Z,93.73
2018-08-30T07:51:32.793Z,90.78
2018-08-30T07:54:01.261Z,89.92
2018-08-30T07:56:29.669Z,89.31
2018-08-30T07:58:58.196Z,88.33
2018-08-30T08:01:26.617Z,87.49
2018-08-30T08:03:56.084Z,87.17
2018-08-30T08:06:24.522Z,87.42
2018-08-30T08:08:52.904Z,86.09
2018-08-30T08:11:21.299Z,85.43
2018-08-30T08:13:49.711Z,84.86
2018-08-30T08:16:18.103Z,84.47
2018-08-30T08:18:47.012Z,85.32
2018-08-30T08:21:15.415Z,84.27
2018-08-30T08:23:44.910Z,84.46
2018-08-30T08:26:13.304Z,85.05
2018-08-30T08:28:41.745Z,86.02
2018-08-30T08:31:10.440Z,85.83
2018-08-30T08:33:38.958Z,84.85
2018-08-30T08:36:07.397Z,85.50
2018-08-30T08:38:35.866Z,84.15
2018-08-30T08:41:04.256Z,84.62
2018-08-30T08:43:32.640Z,84.20
2018-08-30T08:46:01.043Z,84.03
2018-08-30T08:48:29.433Z,80.92
2018-08-30T08:50:57.816Z,81.45
2018-08-30T08:53:26.257Z,80.70
2018-08-30T08:55:54.653Z,81.24
2018-08-30T08:58:23.081Z,81.54
2018-08-30T09:00:51.464Z,81.41
2018-08-30T09:03:19.897Z,79.51
2018-08-30T09:05:48.272Z,79.03
2018-08-30T09:08:16.649Z,79.40
2018-08-30T09:10:45.064Z,79.19
2018-08-30T09:13:13.498Z,78.78
2018-08-30T09:15:41.891Z,76.87
2018-08-30T09:18:10.381Z,75.12
2018-08-30T09:20:38.782Z,73.00
2018-08-30T09:23:07.258Z,74.26
2018-08-30T09:25:36.032Z,74.99
2018-08-30T09:28:04.425Z,75.97
2018-08-30T09:30:32.805Z,77.23
2018-08-30T09:33:01.233Z,77.57
2018-08-30T09:35:29.625Z,78.07
2018-08-30T09:37:58.049Z,78.65
2018-08-30T09:40:26.409Z,76.60
2018-08-30T09:42:54.890Z,77.19
2018-08-30T09:45:23.277Z,75.79
2018-08-30T09:47:51.669Z,76.99
2018-08-30T09:50:20.050Z,72.87
2018-08-30T10:09:48.491Z,69.66
2018-08-30T10:12:16.945Z,67.76
2018-08-30T10:14:47.222Z,67.23
2018-08-30T10:17:15.697Z,68.95
2018-08-30T10:19:44.126Z,68.60
2018-08-30T10:22:12.569Z,67.16
2018-08-30T10:24:41.073Z,67.09
2018-08-30T10:27:09.480Z,66.58
2018-08-30T10:29:37.910Z,66.44
2018-08-30T10:32:06.417Z,67.80
2018-08-30T10:34:34.823Z,66.75
2018-08-30T10:37:03.258Z,66.27
2018-08-30T10:39:31.638Z,66.42
2018-08-30T10:42:00.050Z,64.48
2018-08-30T10:44:28.474Z,63.78
2018-08-30T10:46:56.882Z,63.07
2018-08-30T10:49:25.390Z,64.38
2018-08-30T10:51:53.756Z,65.13
2018-08-30T10:54:22.236Z,66.13
2018-08-30T10:56:50.796Z,63.80
2018-08-30T10:59:19.249Z,58.57
2018-08-30T11:01:47.756Z,61.62
2018-08-30T11:04:16.165Z,63.45
2018-08-30T11:06:44.694Z,62.30
2018-08-30T11:09:13.108Z,59.22
2018-08-30T11:11:41.587Z,61.95
2018-08-30T11:14:10.026Z,60.65
2018-08-30T11:16:48.320Z,60.45
2018-08-30T11:19:16.727Z,60.07
2018-08-30T11:21:45.153Z,60.11
2018-08-30T11:24:13.614Z,60.62
2018-08-30T11:26:41.993Z,58.47
2018-08-30T11:29:10.453Z,57.00
2018-08-30T11:31:38.830Z,55.70
2018-08-30T11:34:07.547Z,55.29
2018-08-30T11:36:42.322Z,56.54
2018-08-30T11:39:10.800Z,56.90
2018-08-30T11:41:39.438Z,55.76
2018-08-30T11:44:08.241Z,55.15
2018-08-30T11:46:37.162Z,54.52
2018-08-30T11:49:05.677Z,53.04
2018-08-30T11:51:34.092Z,53.67
2018-08-30T11:54:02.574Z,54.87
2018-08-30T11:56:31.037Z,55.81
2018-08-30T11:58:59.448Z,53.62
2018-08-30T12:01:27.887Z,53.87
2018-08-30T12:03:58.254Z,53.47
2018-08-30T12:06:26.785Z,54.07
2018-08-30T12:08:55.372Z,54.14
2018-08-30T12:11:23.984Z,55.24
2018-08-30T12:13:52.394Z,55.03
2018-08-30T12:16:20.793Z,54.51
2018-08-30T12:18:49.198Z,53.09
2018-08-30T12:21:17.693Z,51.63
2018-08-30T12:23:46.183Z,51.47
2018-08-30T12:26:14.609Z,51.18
2018-08-30T12:28:43.080Z,51.44
2018-08-30T12:31:11.582Z,51.22
2018-08-30T12:33:40.061Z,51.08
2018-08-30T12:36:08.732Z,51.00
2018-08-30T12:38:37.174Z,51.79
2018-08-30T12:41:05.606Z,51.79
2018-08-30T12:43:34.191Z,50.84
2018-08-30T12:46:02.524Z,50.91
2018-08-30T12:48:31.059Z,51.63
2018-08-30T12:50:59.639Z,51.63
2018-08-30T12:53:27.936Z,51.75
2018-08-30T12:55:57.045Z,50.29
2018-08-30T12:58:25.725Z,49.24
2018-08-30T13:00:54.129Z,49.97
2018-08-30T13:03:22.652Z,48.52
2018-08-30T13:05:51.227Z,49.10
2018-08-30T13:08:19.644Z,47.13
2018-08-30T13:10:53.280Z,47.08
2018-08-30T13:13:22.332Z,46.21
2018-08-30T13:15:50.975Z,48.17
2018-08-30T13:18:19.690Z,47.13
2018-08-30T13:20:48.570Z,46.17
2018-08-30T13:23:17.557Z,44.47
2018-08-30T13:25:46.337Z,43.89
2018-08-30T13:45:57.098Z,46.17
2018-08-30T13:48:25.537Z,45.81
2018-08-30T13:50:53.997Z,42.92
2018-08-30T13:53:22.289Z,43.72
2018-08-30T14:08:46.373Z,42.00
2018-08-30T14:11:14.891Z,41.61
2018-08-30T14:13:43.183Z,41.11
2018-08-30T14:16:12.087Z,40.90
2018-08-30T14:18:40.513Z,41.04
2018-08-30T14:21:09.022Z,38.74
2018-08-30T14:23:37.465Z,41.14
2018-08-30T14:26:05.957Z,40.41
2018-08-30T14:28:34.467Z,39.60
2018-08-30T14:31:02.863Z,40.21
2018-08-30T14:33:31.257Z,40.21
2018-08-30T14:35:59.679Z,39.00
2018-08-30T14:38:28.244Z,38.78
2018-08-30T14:40:56.750Z,37.28
2018-08-30T14:43:25.066Z,38.35
2018-08-30T14:45:53.522Z,38.67
2018-08-30T14:48:22.095Z,39.38
2018-08-30T14:50:56.545Z,40.40
2018-08-30T14:53:25.256Z,39.66
2018-08-30T14:55:53.544Z,40.62
2018-08-30T14:58:21.961Z,41.08
2018-08-30T15:00:50.415Z,42.54
2018-08-30T15:03:18.816Z,41.37
2018-08-30T15:05:47.276Z,42.43
2018-08-30T15:08:15.654Z,41.32
2018-08-30T15:10:44.097Z,40.84
2018-08-30T15:13:12.558Z,40.45
2018-08-30T15:15:41.043Z,39.86
2018-08-30T15:18:11.665Z,39.28
2018-08-30T15:20:40.094Z,39.58
2018-08-30T15:23:09.277Z,41.14
2018-08-30T15:25:37.715Z,42.41
2018-08-30T15:28:06.685Z,44.18
2018-08-30T15:30:35.124Z,43.05
2018-08-30T15:33:03.529Z,41.80
2018-08-30T15:35:31.984Z,39.66
2018-08-30T15:38:00.446Z,39.85
2018-08-30T15:40:28.914Z,40.98
2018-08-30T15:42:57.373Z,42.33
2018-08-30T15:45:25.800Z,44.57
2018-08-30T15:47:54.269Z,45.48
2018-08-30T15:50:22.747Z,46.77
2018-08-30T15:52:51.180Z,47.36
2018-08-30T15:55:19.586Z,46.63
2018-08-30T15:57:48.356Z,48.07
2018-08-30T16:00:17.306Z,48.69
2018-08-30T16:02:46.566Z,49.33
2018-08-30T16:05:15.209Z,48.43
2018-08-30T16:07:44.213Z,49.00
2018-08-30T16:10:13.731Z,48.03
2018-08-30T16:12:42.121Z,45.65
2018-08-30T16:15:10.601Z,45.42
2018-08-30T16:17:39.056Z,43.25
2018-08-30T16:20:07.517Z,42.68
2018-08-30T16:22:52.816Z,43.03
2018-08-30T16:25:21.230Z,45.50
2018-08-30T16:27:49.655Z,45.83
2018-08-30T16:30:18.146Z,46.97
2018-08-30T16:32:46.626Z,46.70
2018-08-30T16:35:15.110Z,49.38
2018-08-30T16:37:43.545Z,48.37
2018-08-30T16:40:11.995Z,47.40
2018-08-30T16:42:40.441Z,48.07
2018-08-30T16:45:09.010Z,48.34
2018-08-30T16:47:37.453Z,48.31
2018-08-30T16:50:06.149Z,48.70
2018-08-30T16:52:34.569Z,49.89
2018-08-30T16:55:03.157Z,50.05
2018-08-30T16:57:31.453Z,50.73
2018-08-30T16:59:59.972Z,50.23
2018-08-30T17:02:28.764Z,50.51
2018-08-30T17:05:10.153Z,51.03
2018-08-30T17:07:38.584Z,51.69
2018-08-30T17:10:07.234Z,50.72
2018-08-30T17:12:35.700Z,49.59
2018-08-30T17:15:04.680Z,48.97
2018-08-30T17:17:33.288Z,49.85
2018-08-30T17:20:01.788Z,49.43
2018-08-30T17:22:30.285Z,50.22
2018-08-30T17:24:58.675Z,49.61
2018-08-30T17:27:27.093Z,49.18
2018-08-30T17:29:59.192Z,49.72
2018-08-30T17:32:27.625Z,49.75
2018-08-30T17:34:56.456Z,49.13
2018-08-30T17:37:24.905Z,50.20
2018-08-30T17:39:53.329Z,49.52
2018-08-30T17:42:21.772Z,50.27
2018-08-30T17:44:50.300Z,49.92
2018-08-30T17:47:18.712Z,50.62
2018-08-30T17:49:55.183Z,51.29
2018-08-30T17:52:23.702Z,51.37
2018-08-30T17:54:52.417Z,51.99
2018-08-30T17:57:20.889Z,52.06
2018-08-30T17:59:49.457Z,51.96
2018-08-30T18:02:17.868Z,53.44
2018-08-30T18:04:46.409Z,52.98
2018-08-30T18:07:14.958Z,53.13
2018-08-30T18:09:43.298Z,53.45
2018-08-30T18:12:11.738Z,53.83
2018-08-30T18:14:40.186Z,54.41
2018-08-30T18:17:08.625Z,54.62
2018-08-30T18:19:37.494Z,56.39
2018-08-30T18:22:06.341Z,56.28
2018-08-30T18:24:34.809Z,56.71
2018-08-30T18:27:03.353Z,56.96
2018-08-30T18:29:31.769Z,56.90
2018-08-30T18:32:02.361Z,57.58
2018-08-30T18:34:30.795Z,58.92
2018-08-30T18:36:59.257Z,58.50
2018-08-30T18:39:27.690Z,59.55
2018-08-30T18:41:56.202Z,59.14
2018-08-30T18:44:24.710Z,59.30
2018-08-30T18:46:53.133Z,59.97
2018-08-30T18:49:21.615Z,61.09
2018-08-30T18:51:50.050Z,60.37
2018-08-30T18:54:18.474Z,61.04
2018-08-30T18:56:46.883Z,61.49
2018-08-30T18:59:15.325Z,61.25
2018-08-30T19:01:43.752Z,61.61
2018-08-30T19:04:12.210Z,61.72
2018-08-30T19:06:40.589Z,63.74
2018-08-30T19:09:10.597Z,62.54
2018-08-30T19:11:39.120Z,63.92
2018-08-30T19:14:07.895Z,65.37
2018-08-30T19:16:41.573Z,64.63
2018-08-30T19:19:18.687Z,65.48
2018-08-30T19:21:47.129Z,63.52
2018-08-30T19:24:21.630Z,63.73
2018-08-30T19:26:50.277Z,64.17
2018-08-30T19:29:18.940Z,65.37
2018-08-30T19:31:47.361Z,65.51
2018-08-30T19:34:15.990Z,65.07
2018-08-30T19:36:44.332Z,66.45
2018-08-30T19:39:13.229Z,67.07
2018-08-30T19:41:41.787Z,66.53
2018-08-30T19:44:10.661Z,66.68
2018-08-30T19:46:39.085Z,67.09
2018-08-30T19:49:07.583Z,68.35
2018-08-30T19:51:36.038Z,69.33
2018-08-30T19:54:04.529Z,69.17
2018-08-30T19:56:32.974Z,68.31
2018-08-30T19:59:01.436Z,68.56
2018-08-30T20:01:29.915Z,68.68
2018-08-30T20:03:58.401Z,67.79
2018-08-30T20:06:26.821Z,67.25
2018-08-30T20:08:55.245Z,69.31
2018-08-30T20:11:23.905Z,69.58
2018-08-30T20:13:52.369Z,69.81
2018-08-30T20:16:20.822Z,69.22
2018-08-30T20:18:49.277Z,69.26
2018-08-30T20:21:17.729Z,69.46
2018-08-30T20:23:46.158Z,71.12
2018-08-30T20:26:14.590Z,70.33
2018-08-30T20:28:43.045Z,70.48
2018-08-30T20:31:11.501Z,70.71
2018-08-30T20:33:39.941Z,71.03
2018-08-30T20:36:08.402Z,71.49
2018-08-30T20:38:36.893Z,71.46
2018-08-30T20:41:05.429Z,71.56
2018-08-30T20:43:33.899Z,72.45
2018-08-30T20:46:02.359Z,72.78
2018-08-30T20:48:30.818Z,72.08
2018-08-30T20:50:59.304Z,73.26
2018-08-30T20:53:27.795Z,73.46
2018-08-30T20:55:56.310Z,73.93
2018-08-30T20:58:24.878Z,72.60
2018-08-30T21:00:53.385Z,73.81
2018-08-30T21:03:21.880Z,73.22
2018-08-30T21:05:50.569Z,74.93
2018-08-30T21:08:19.075Z,75.53
2018-08-30T21:10:47.723Z,75.04
2018-08-30T21:13:16.159Z,75.41
2018-08-30T21:15:44.643Z,75.77
2018-08-30T21:18:13.194Z,76.19
2018-08-30T21:20:42.627Z,76.57
2018-08-30T21:23:11.213Z,76.23
2018-08-30T21:25:39.645Z,77.16
2018-08-30T21:28:08.037Z,77.88
2018-08-30T21:30:36.842Z,78.36
2018-08-30T21:33:05.508Z,77.52
2018-08-30T21:35:33.986Z,77.32
2018-08-30T21:38:02.445Z,77.84
2018-08-30T21:40:30.950Z,78.86
2018-08-30T21:42:59.391Z,79.38
2018-08-30T21:45:27.838Z,78.92
2018-08-30T21:47:56.253Z,79.87
2018-08-30T21:50:24.717Z,79.99
2018-08-30T21:52:53.165Z,80.50
2018-08-30T21:55:21.624Z,80.30
2018-08-30T21:57:50.071Z,80.65
2018-08-30T22:00:18.614Z,81.84
2018-08-30T22:02:47.162Z,81.52
2018-08-30T22:05:15.595Z,82.22
2018-08-30T22:07:44.017Z,82.87
2018-08-30T22:10:12.489Z,82.75
2018-08-30T22:12:40.906Z,82.88
2018-08-30T22:15:09.377Z,82.73
2018-08-30T22:17:38.432Z,82.61
2018-08-30T22:20:06.897Z,83.11
2018-08-30T22:22:35.352Z,83.04
2018-08-30T22:25:03.958Z,83.50
2018-08-30T22:27:32.448Z,83.60
2018-08-30T22:30:01.642Z,83.73
2018-08-30T22:32:30.037Z,84.16
2018-08-30T22:34:58.469Z,84.34
2018-08-30T22:37:26.893Z,84.50
2018-08-30T22:39:55.301Z,85.03
2018-08-30T22:42:23.723Z,84.90
2018-08-30T22:44:52.150Z,85.06
2018-08-30T22:47:20.545Z,85.61
2018-08-30T22:49:49.001Z,85.64
2018-08-30T22:52:17.712Z,85.42
2018-08-30T22:54:47.279Z,85.71
2018-08-30T22:57:15.721Z,85.70
2018-08-30T22:59:44.234Z,85.77
2018-08-30T23:02:12.662Z,85.67
2018-08-30T23:04:41.114Z,85.77
2018-08-30T23:07:09.545Z,84.80
2018-08-30T23:09:38.062Z,85.93
2018-08-30T23:12:06.826Z,86.19
2018-08-30T23:14:35.318Z,86.05
2018-08-30T23:17:04.448Z,87.36
2018-08-30T23:19:32.898Z,87.58
2018-08-30T23:22:01.361Z,87.04
2018-08-30T23:24:29.808Z,87.49
2018-08-30T23:26:58.277Z,86.98
2018-08-30T23:29:26.703Z,87.38
2018-08-30T23:31:55.182Z,87.38
2018-08-30T23:34:23.646Z,87.85
2018-08-30T23:36:52.091Z,88.38
2018-08-30T23:39:20.526Z,88.21
2018-08-30T23:41:48.954Z,88.31
2018-08-30T23:44:17.436Z,88.13
2018-08-30T23:46:45.873Z,88.47
2018-08-30T23:49:14.363Z,88.60
2018-08-30T23:51:42.846Z,88.05
2018-08-30T23:54:11.264Z,87.73
2018-08-30T23:56:39.702Z,87.49
2018-08-30T23:59:19.233Z,87.79
