createdAt,value
2023-03-28T00:01:44.633Z,0
2023-03-28T00:06:46.082Z,0
2023-03-28T00:11:47.346Z,0
2023-03-28T00:16:48.604Z,0
2023-03-28T00:21:49.974Z,0
2023-03-28T00:26:51.596Z,0
2023-03-28T00:31:53.027Z,0
2023-03-28T00:36:54.469Z,0
2023-03-28T00:41:55.751Z,0
2023-03-28T00:46:57.115Z,0
2023-03-28T00:51:58.500Z,0
2023-03-28T00:56:59.808Z,0
2023-03-28T01:02:01.513Z,0
2023-03-28T01:07:02.817Z,0
2023-03-28T01:12:04.228Z,0
2023-03-28T01:17:05.831Z,0
2023-03-28T01:22:07.174Z,0
2023-03-28T01:27:08.430Z,0
2023-03-28T01:32:09.947Z,0
2023-03-28T01:37:11.415Z,0
2023-03-28T01:42:12.669Z,0
2023-03-28T01:47:14.089Z,0
2023-03-28T01:52:15.485Z,0
2023-03-28T01:57:17.022Z,0
2023-03-28T02:02:18.556Z,0
2023-03-28T02:07:20.079Z,0
2023-03-28T02:12:21.335Z,0
2023-03-28T02:17:22.769Z,0
2023-03-28T02:22:24.351Z,0
2023-03-28T02:27:25.729Z,0
2023-03-28T02:32:27.092Z,0
2023-03-28T02:37:28.528Z,0
2023-03-28T02:42:29.800Z,0
2023-03-28T02:47:31.218Z,0
2023-03-28T02:52:32.492Z,0
2023-03-28T02:57:33.732Z,0
2023-03-28T03:02:35.044Z,0
2023-03-28T03:07:36.399Z,0
2023-03-28T03:12:37.659Z,0.88715
2023-03-28T03:17:38.976Z,0.88715
2023-03-28T03:22:40.264Z,0
2023-03-28T03:27:41.654Z,0
2023-03-28T03:32:43.089Z,0
2023-03-28T03:37:44.380Z,0
2023-03-28T03:42:45.766Z,0.88715
2023-03-28T03:47:47.194Z,0.88715
2023-03-28T03:52:48.496Z,0
2023-03-28T03:57:49.959Z,0.47405
2023-03-28T04:02:51.475Z,3.85445
2023-03-28T04:07:52.742Z,4.4078
2023-03-28T04:12:54.050Z,10.58595
2023-03-28T04:17:55.760Z,22.3889
2023-03-28T04:22:57.109Z,33.95225
2023-03-28T04:27:58.405Z,55.23445
2023-03-28T04:32:59.904Z,76.88555
2023-03-28T04:38:01.169Z,99.75365
2023-03-28T04:43:02.511Z,120.6118
2023-03-28T04:48:03.958Z,139.51515
2023-03-28T04:53:05.255Z,159.80095
2023-03-28T04:58:06.551Z,177.9665
2023-03-28T05:03:09.279Z,199.45215
2023-03-28T05:08:12.248Z,220.3103
2023-03-28T05:13:13.578Z,200.06435
2023-03-28T05:18:15.223Z,149.3327
2023-03-28T05:23:16.604Z,137.49175
2023-03-28T05:28:18.318Z,167.09135
2023-03-28T05:33:19.590Z,191.4179
2023-03-28T05:38:20.831Z,207.92525
2023-03-28T05:43:22.170Z,193.521
2023-03-28T05:48:23.671Z,211.2625
2023-03-28T05:53:25.026Z,238.0059
2023-03-28T05:58:26.358Z,276.809
2023-03-28T06:03:28.135Z,267.2936
2023-03-28T06:08:29.495Z,298.3498
2023-03-28T06:13:30.782Z,349.6538
2023-03-28T06:18:32.056Z,527.3348
2023-03-28T06:23:33.338Z,484.5688
2023-03-28T06:28:34.610Z,454.39685
2023-03-28T06:33:35.918Z,585.6553
2023-03-28T06:38:37.470Z,562.87665
2023-03-28T06:43:38.905Z,592.752
2023-03-28T06:48:40.408Z,622.6862
2023-03-28T06:53:41.841Z,468.57125
2023-03-28T06:58:43.173Z,616.46635
2023-03-28T07:03:44.705Z,606.5802
2023-03-28T07:08:46.254Z,667.40515
2023-03-28T07:13:47.648Z,668.84645
2023-03-28T07:18:49.090Z,656.3664
2023-03-28T07:23:50.474Z,704.35215
2023-03-28T07:28:51.920Z,640.20155
2023-03-28T07:33:53.686Z,677.13395
2023-03-28T07:38:55.218Z,555.8087
2023-03-28T07:43:56.616Z,427.5186
2023-03-28T07:48:58.037Z,784.3942
2023-03-28T07:53:59.382Z,838.9154
2023-03-28T07:59:00.657Z,800.078
2023-03-28T08:04:02.276Z,530.34115
2023-03-28T08:09:03.702Z,642.93215
2023-03-28T08:14:05.174Z,561.8098
2023-03-28T08:19:11.416Z,686.0003
2023-03-28T08:24:19.559Z,554.36135
2023-03-28T08:29:23.936Z,614.16905
2023-03-28T08:34:25.892Z,566.5485
2023-03-28T08:39:27.375Z,695.92815
2023-03-28T08:44:28.671Z,775.94935
2023-03-28T08:49:30.137Z,590.40745
2023-03-28T08:54:31.425Z,670.4416
2023-03-28T08:59:33.246Z,669.1523
2023-03-28T09:04:34.565Z,655.7885
2023-03-28T09:09:36.146Z,1265.79545
2023-03-28T09:14:37.440Z,634.8409
2023-03-28T09:19:47.769Z,791.3806
2023-03-28T09:24:50.336Z,682.66675
2023-03-28T09:29:51.836Z,705.10525
2023-03-28T09:34:53.823Z,716.5583
2023-03-28T09:39:55.059Z,724.39835
2023-03-28T09:44:56.557Z,941.74585
2023-03-28T09:50:09.588Z,809.00995
2023-03-28T09:55:14.105Z,822.66295
2023-03-28T10:00:15.461Z,635.06335
2023-03-28T10:05:16.987Z,694.64675
2023-03-28T10:10:18.261Z,752.89915
2023-03-28T10:15:19.524Z,1267.69165
2023-03-28T10:20:21.037Z,746.46425
2023-03-28T10:25:22.319Z,693.63135
2023-03-28T10:30:23.743Z,685.40895
2023-03-28T10:35:26.598Z,715.1017
2023-03-28T10:40:28.452Z,759.5106
2023-03-28T10:45:29.734Z,1665.07045
2023-03-28T10:50:31.146Z,551.26185
2023-03-28T10:55:32.492Z,681.68195
2023-03-28T11:00:33.800Z,1485.9379
2023-03-28T11:05:35.320Z,727.8839
2023-03-28T11:10:36.693Z,778.67255
2023-03-28T11:15:37.941Z,1699.44185
2023-03-28T11:20:39.469Z,715.3376
2023-03-28T11:25:40.928Z,1164.6551
2023-03-28T11:30:42.299Z,1212.7002
2023-03-28T11:35:43.806Z,841.62935
2023-03-28T11:40:45.128Z,1740.3079
2023-03-28T11:45:51.894Z,1023.11755
2023-03-28T11:50:54.326Z,976.2538
2023-03-28T11:55:55.781Z,872.7523
2023-03-28T12:00:57.402Z,1121.0642
2023-03-28T12:06:04.487Z,636.0695
2023-03-28T12:11:06.852Z,760.6173
2023-03-28T12:16:08.361Z,1567.83185
2023-03-28T12:21:09.963Z,995.78465
2023-03-28T12:26:11.269Z,1750.5463
2023-03-28T12:31:12.587Z,975.95115
2023-03-28T12:36:14.577Z,1015.63295
2023-03-28T12:41:15.870Z,1442.7576
2023-03-28T12:46:17.253Z,937.4734
2023-03-28T12:51:18.647Z,1849.59645
2023-03-28T12:56:20.133Z,677.01
2023-03-28T13:01:21.536Z,1939.73415
2023-03-28T13:06:23.539Z,1929.10095
2023-03-28T13:11:24.825Z,1944.44275
2023-03-28T13:16:26.316Z,1960.24845
2023-03-28T13:21:27.870Z,1848.4314
2023-03-28T13:26:29.260Z,1929.83875
2023-03-28T13:31:30.748Z,1911.99855
2023-03-28T13:36:32.311Z,1843.7766
2023-03-28T13:41:33.927Z,1917.65395
2023-03-28T13:46:35.427Z,1727.4776
2023-03-28T13:51:36.813Z,1873.42765
2023-03-28T13:56:38.117Z,1834.6797
2023-03-28T14:01:39.493Z,1679.5966
2023-03-28T14:06:40.899Z,969.56635
2023-03-28T14:11:42.185Z,600.47855
2023-03-28T14:16:43.528Z,1769.4905
2023-03-28T14:21:45.181Z,1734.6999
2023-03-28T14:26:46.457Z,1742.0779
2023-03-28T14:31:47.890Z,1185.5388
2023-03-28T14:36:49.664Z,495.91205
2023-03-28T14:41:50.906Z,356.37975
2023-03-28T14:46:52.304Z,358.8689
2023-03-28T14:51:53.805Z,1244.13875
2023-03-28T14:56:55.139Z,1094.01865
2023-03-28T15:01:56.703Z,1054.18485
2023-03-28T15:06:58.297Z,1042.32675
2023-03-28T15:11:59.790Z,891.13425
2023-03-28T15:17:01.053Z,754.289
2023-03-28T15:22:02.552Z,515.0355
2023-03-28T15:27:03.961Z,385.05475
2023-03-28T15:32:05.424Z,305.23465
2023-03-28T15:37:07.067Z,221.97805
2023-03-28T15:42:08.344Z,178.2441
2023-03-28T15:47:09.742Z,115.90735
2023-03-28T15:52:11.028Z,76.9753
2023-03-28T15:57:12.413Z,69.84215
2023-03-28T16:02:13.842Z,53.05905
2023-03-28T16:07:15.351Z,37.5671
2023-03-28T16:12:16.616Z,16.8934
2023-03-28T16:17:18.071Z,9.793
2023-03-28T16:22:19.484Z,2.9036
2023-03-28T16:27:20.831Z,0.8296
2023-03-28T16:32:22.337Z,0
2023-03-28T16:37:23.584Z,0.88715
2023-03-28T16:42:25.057Z,0.88715
2023-03-28T16:47:26.441Z,0.88715
2023-03-28T16:52:30.066Z,0
2023-03-28T16:57:31.514Z,0
2023-03-28T17:02:33.382Z,0
2023-03-28T17:07:34.922Z,0
2023-03-28T17:12:36.452Z,0
2023-03-28T17:17:37.698Z,0
2023-03-28T17:22:39.072Z,0
2023-03-28T17:27:40.318Z,0
2023-03-28T17:32:41.840Z,0
2023-03-28T17:37:43.165Z,0.88715
2023-03-28T17:42:44.501Z,0.88715
2023-03-28T17:47:45.744Z,0
2023-03-28T17:52:47.041Z,0
2023-03-28T17:57:48.384Z,0
2023-03-28T18:02:49.772Z,0.88715
2023-03-28T18:07:51.359Z,0
2023-03-28T18:12:52.612Z,0
2023-03-28T18:17:53.926Z,0
2023-03-28T18:22:55.646Z,0
2023-03-28T18:27:56.905Z,0
2023-03-28T18:32:58.209Z,0
2023-03-28T18:37:59.810Z,0
2023-03-28T18:43:01.052Z,0.88715
2023-03-28T18:48:02.365Z,0
2023-03-28T18:53:03.887Z,0
2023-03-28T18:58:05.370Z,0
2023-03-28T19:03:06.939Z,0
2023-03-28T19:08:08.490Z,0
2023-03-28T19:13:09.720Z,0
2023-03-28T19:18:10.996Z,0.88715
2023-03-28T19:23:12.553Z,0
2023-03-28T19:28:13.788Z,0
2023-03-28T19:33:15.382Z,0
2023-03-28T19:38:16.823Z,0
2023-03-28T19:43:18.176Z,0
2023-03-28T19:48:19.626Z,0
2023-03-28T19:53:21.121Z,0
2023-03-28T19:58:22.519Z,0.88715
2023-03-28T20:03:24.084Z,0.88715
2023-03-28T20:08:25.365Z,0.88715
2023-03-28T20:13:26.788Z,0
2023-03-28T20:18:28.238Z,0
2023-03-28T20:23:29.633Z,0
2023-03-28T20:28:30.954Z,0
2023-03-28T20:33:32.285Z,0
2023-03-28T20:38:33.895Z,0
2023-03-28T20:43:35.186Z,0
2023-03-28T20:48:36.459Z,0
2023-03-28T20:53:37.947Z,0.88715
2023-03-28T20:58:39.243Z,0
2023-03-28T21:03:40.533Z,0
2023-03-28T21:08:41.825Z,0
2023-03-28T21:13:43.082Z,0
2023-03-28T21:18:44.480Z,0
2023-03-28T21:23:45.859Z,0
2023-03-28T21:28:47.474Z,0
2023-03-28T21:33:48.885Z,0.88715
2023-03-28T21:38:50.308Z,0
2023-03-28T21:43:51.752Z,0
2023-03-28T21:48:53.269Z,0
2023-03-28T21:53:54.906Z,0.88715
2023-03-28T21:58:56.211Z,0
2023-03-28T22:03:57.649Z,0
2023-03-28T22:08:59.004Z,0
2023-03-28T22:14:00.286Z,0
2023-03-28T22:19:01.683Z,0
2023-03-28T22:24:03.191Z,0
2023-03-28T22:29:04.575Z,0
2023-03-28T22:34:06.016Z,0
2023-03-28T22:39:07.550Z,0
2023-03-28T22:44:08.792Z,0
2023-03-28T22:49:10.051Z,0
2023-03-28T22:54:11.346Z,0
2023-03-28T22:59:12.974Z,0
2023-03-28T23:04:14.340Z,0
2023-03-28T23:09:15.789Z,0
2023-03-28T23:14:17.035Z,0
2023-03-28T23:19:18.423Z,0
2023-03-28T23:24:19.820Z,0
2023-03-28T23:29:21.449Z,0
2023-03-28T23:34:22.726Z,0
2023-03-28T23:39:24.124Z,0
2023-03-28T23:44:25.375Z,0
2023-03-28T23:49:26.621Z,0
2023-03-28T23:54:28.112Z,0
2023-03-28T23:59:29.516Z,0
