createdAt,value
2018-09-14T00:01:00.302Z,7.37
2018-09-14T00:03:28.385Z,7.73
2018-09-14T00:05:56.455Z,7.83
2018-09-14T00:08:24.525Z,7.50
2018-09-14T00:10:52.632Z,7.73
2018-09-14T00:13:20.726Z,7.60
2018-09-14T00:15:48.855Z,8.37
2018-09-14T00:18:16.997Z,8.13
2018-09-14T00:20:45.127Z,8.87
2018-09-14T00:23:13.226Z,7.90
2018-09-14T00:25:41.314Z,8.30
2018-09-14T00:28:09.389Z,8.40
2018-09-14T00:30:37.531Z,8.37
2018-09-14T00:33:06.068Z,8.37
2018-09-14T00:35:34.197Z,8.20
2018-09-14T00:38:02.329Z,8.47
2018-09-14T00:40:30.401Z,8.30
2018-09-14T00:42:58.486Z,8.97
2018-09-14T00:45:26.644Z,8.77
2018-09-14T00:47:54.756Z,8.57
2018-09-14T00:50:22.819Z,8.67
2018-09-14T00:52:50.892Z,8.60
2018-09-14T00:55:18.974Z,7.90
2018-09-14T00:57:47.064Z,8.37
2018-09-14T01:00:15.156Z,7.97
2018-09-14T01:02:43.222Z,8.13
2018-09-14T01:05:11.313Z,8.17
2018-09-14T01:07:39.401Z,8.80
2018-09-14T01:10:07.497Z,8.97
2018-09-14T01:12:35.597Z,9.33
2018-09-14T01:15:03.667Z,8.20
2018-09-14T01:17:31.762Z,9.00
2018-09-14T01:19:59.862Z,8.87
2018-09-14T01:22:27.940Z,8.50
2018-09-14T01:24:56.025Z,8.83
2018-09-14T01:27:24.110Z,8.83
2018-09-14T01:32:26.884Z,8.70
2018-09-14T01:34:54.961Z,8.30
2018-09-14T01:37:23.041Z,8.37
2018-09-14T01:39:51.134Z,8.77
2018-09-14T01:42:19.217Z,8.93
2018-09-14T01:44:47.311Z,9.40
2018-09-14T01:47:15.369Z,9.03
2018-09-14T01:49:43.473Z,8.33
2018-09-14T01:52:11.547Z,8.70
2018-09-14T01:54:39.606Z,9.00
2018-09-14T01:57:07.673Z,8.67
2018-09-14T01:59:35.750Z,8.70
2018-09-14T02:02:03.841Z,9.10
2018-09-14T02:04:31.921Z,8.97
2018-09-14T02:06:59.983Z,8.40
2018-09-14T02:09:28.055Z,8.37
2018-09-14T02:11:56.138Z,8.50
2018-09-14T02:14:24.230Z,8.77
2018-09-14T02:16:52.339Z,8.77
2018-09-14T02:19:20.421Z,8.70
2018-09-14T02:21:48.526Z,8.80
2018-09-14T02:24:16.614Z,8.57
2018-09-14T02:26:44.689Z,8.80
2018-09-14T02:29:12.781Z,8.80
2018-09-14T02:31:40.837Z,8.23
2018-09-14T02:34:08.923Z,8.97
2018-09-14T02:36:36.993Z,8.47
2018-09-14T02:39:06.819Z,9.80
2018-09-14T02:41:34.903Z,8.43
2018-09-14T02:44:02.987Z,9.03
2018-09-14T02:46:31.067Z,9.10
2018-09-14T02:48:59.127Z,10.40
2018-09-14T02:51:27.225Z,10.00
2018-09-14T02:53:55.304Z,8.80
2018-09-14T02:56:23.386Z,10.03
2018-09-14T02:58:51.466Z,9.83
2018-09-14T03:01:19.538Z,9.50
2018-09-14T03:03:47.631Z,9.83
2018-09-14T03:06:15.841Z,9.73
2018-09-14T03:08:43.923Z,10.63
2018-09-14T03:11:12.033Z,10.67
2018-09-14T03:13:40.119Z,10.03
2018-09-14T03:16:08.199Z,10.37
2018-09-14T03:18:36.278Z,10.00
2018-09-14T03:21:04.375Z,10.37
2018-09-14T03:23:32.474Z,10.43
2018-09-14T03:26:00.557Z,9.80
2018-09-14T03:28:28.626Z,8.93
2018-09-14T03:30:56.729Z,10.17
2018-09-14T03:33:24.834Z,9.83
2018-09-14T03:35:52.934Z,10.20
2018-09-14T03:38:20.997Z,10.00
2018-09-14T03:40:49.095Z,10.00
2018-09-14T03:43:17.157Z,9.63
2018-09-14T03:45:45.231Z,8.80
2018-09-14T03:48:13.303Z,10.23
2018-09-14T03:50:41.393Z,10.07
2018-09-14T03:53:09.488Z,10.13
2018-09-14T03:55:37.569Z,9.97
2018-09-14T03:58:05.642Z,10.10
2018-09-14T04:00:33.742Z,9.10
2018-09-14T04:03:01.840Z,9.60
2018-09-14T04:05:29.930Z,9.93
2018-09-14T04:07:58.077Z,9.07
2018-09-14T04:10:26.097Z,10.03
2018-09-14T04:12:54.165Z,9.70
2018-09-14T04:15:22.250Z,10.27
2018-09-14T04:17:50.334Z,10.70
2018-09-14T04:20:18.421Z,10.00
2018-09-14T04:22:46.491Z,11.10
2018-09-14T04:25:14.585Z,10.27
2018-09-14T04:27:42.673Z,11.47
2018-09-14T04:30:10.765Z,10.67
2018-09-14T04:32:38.850Z,10.27
2018-09-14T04:35:06.981Z,10.17
2018-09-14T04:37:35.041Z,11.20
2018-09-14T04:40:03.300Z,9.77
2018-09-14T04:42:31.378Z,10.63
2018-09-14T04:44:59.509Z,11.10
2018-09-14T04:47:27.579Z,11.17
2018-09-14T04:49:55.696Z,9.83
2018-09-14T04:52:23.763Z,10.77
2018-09-14T04:54:51.905Z,10.43
2018-09-14T04:57:20.081Z,10.60
2018-09-14T04:59:48.181Z,9.77
2018-09-14T05:02:16.277Z,10.67
2018-09-14T05:04:44.381Z,10.00
2018-09-14T05:07:12.527Z,10.00
2018-09-14T05:09:40.691Z,9.93
2018-09-14T05:12:08.931Z,10.43
2018-09-14T05:14:37.021Z,10.60
2018-09-14T05:17:05.161Z,11.13
2018-09-14T05:19:37.205Z,12.00
2018-09-14T05:22:05.317Z,11.03
2018-09-14T05:24:33.446Z,11.53
2018-09-14T05:27:01.509Z,11.17
2018-09-14T05:29:29.598Z,11.30
2018-09-14T05:31:57.699Z,11.53
2018-09-14T05:34:25.810Z,11.20
2018-09-14T05:36:53.891Z,10.87
2018-09-14T05:39:22.005Z,11.33
2018-09-14T05:41:50.090Z,11.47
2018-09-14T05:44:18.196Z,11.53
2018-09-14T05:46:46.279Z,10.73
2018-09-14T05:49:14.373Z,11.60
2018-09-14T05:51:42.438Z,12.07
2018-09-14T05:54:10.527Z,11.43
2018-09-14T05:56:38.617Z,11.77
2018-09-14T05:59:06.790Z,11.50
2018-09-14T06:01:34.930Z,11.47
2018-09-14T06:04:03.025Z,11.47
2018-09-14T06:06:31.113Z,11.67
2018-09-14T06:08:59.189Z,11.60
2018-09-14T06:11:27.293Z,11.27
2018-09-14T06:13:55.376Z,11.03
2018-09-14T06:16:23.493Z,12.37
2018-09-14T06:18:51.577Z,11.80
2018-09-14T06:21:19.688Z,11.97
2018-09-14T06:23:47.796Z,12.60
2018-09-14T06:26:15.931Z,12.10
2018-09-14T06:28:44.317Z,11.77
2018-09-14T06:31:12.479Z,12.03
2018-09-14T06:33:40.567Z,12.93
2018-09-14T06:37:37.916Z,12.67
2018-09-14T06:40:06.041Z,15.57
2018-09-14T06:42:34.131Z,13.67
2018-09-14T06:45:02.334Z,14.10
2018-09-14T06:47:30.337Z,15.17
2018-09-14T06:49:58.421Z,14.03
2018-09-14T06:52:26.522Z,13.60
2018-09-14T06:54:54.604Z,12.90
2018-09-14T06:57:22.717Z,12.87
2018-09-14T06:59:50.875Z,13.07
2018-09-14T07:02:18.962Z,13.23
2018-09-14T07:04:47.055Z,15.13
2018-09-14T07:07:15.157Z,13.90
2018-09-14T07:09:43.238Z,13.10
2018-09-14T07:12:11.440Z,12.80
2018-09-14T07:14:39.513Z,13.03
2018-09-14T07:17:07.689Z,13.23
2018-09-14T07:19:35.780Z,15.00
2018-09-14T07:22:03.913Z,13.90
2018-09-14T07:24:32.053Z,12.63
2018-09-14T07:27:00.132Z,13.67
2018-09-14T07:29:28.203Z,12.97
2018-09-14T07:31:56.380Z,12.07
2018-09-14T07:34:24.432Z,13.17
2018-09-14T07:36:52.689Z,12.33
2018-09-14T07:39:20.793Z,11.57
2018-09-14T07:41:48.873Z,12.40
2018-09-14T07:44:17.001Z,11.73
2018-09-14T07:46:45.074Z,12.47
2018-09-14T07:49:13.182Z,12.60
2018-09-14T07:51:41.250Z,12.77
2018-09-14T07:54:09.336Z,12.40
2018-09-14T07:56:37.455Z,11.73
2018-09-14T07:59:05.557Z,12.57
2018-09-14T08:01:33.637Z,11.70
2018-09-14T08:04:01.963Z,11.77
2018-09-14T08:06:30.062Z,11.70
2018-09-14T08:08:58.411Z,10.63
2018-09-14T08:11:26.481Z,11.70
2018-09-14T08:13:54.577Z,11.63
2018-09-14T08:16:22.634Z,12.50
2018-09-14T08:18:50.777Z,13.57
2018-09-14T08:21:18.914Z,12.67
2018-09-14T08:23:47.016Z,26.30
2018-09-14T08:26:15.119Z,16.90
2018-09-14T08:28:43.198Z,11.43
2018-09-14T08:31:11.292Z,11.63
2018-09-14T08:33:39.354Z,10.87
2018-09-14T08:36:07.440Z,10.93
2018-09-14T08:38:35.560Z,10.90
2018-09-14T08:41:03.680Z,10.90
2018-09-14T08:43:31.836Z,11.10
2018-09-14T08:45:59.965Z,11.23
2018-09-14T08:48:28.033Z,11.33
2018-09-14T08:50:56.127Z,11.80
2018-09-14T08:53:24.299Z,10.70
2018-09-14T08:55:52.386Z,10.83
2018-09-14T08:58:20.454Z,11.63
2018-09-14T09:00:48.627Z,11.27
2018-09-14T09:03:16.669Z,10.80
2018-09-14T09:05:44.740Z,11.67
2018-09-14T09:08:12.838Z,14.57
2018-09-14T09:10:40.897Z,12.17
2018-09-14T09:13:09.002Z,11.70
2018-09-14T09:15:37.145Z,10.73
2018-09-14T09:18:05.237Z,10.50
2018-09-14T09:20:33.302Z,9.57
2018-09-14T09:23:01.390Z,9.10
2018-09-14T09:25:29.470Z,10.03
2018-09-14T09:27:57.547Z,9.07
2018-09-14T09:30:25.717Z,9.87
2018-09-14T09:32:53.802Z,10.30
2018-09-14T09:35:21.898Z,10.50
2018-09-14T09:37:50.021Z,10.90
2018-09-14T09:40:18.101Z,10.07
2018-09-14T09:42:46.173Z,9.83
2018-09-14T09:45:14.326Z,9.50
2018-09-14T09:47:42.408Z,9.53
2018-09-14T09:50:10.506Z,14.57
2018-09-14T09:52:38.626Z,9.90
2018-09-14T09:55:07.498Z,9.37
2018-09-14T09:57:35.582Z,8.80
2018-09-14T10:00:03.724Z,8.53
2018-09-14T10:02:36.987Z,9.23
2018-09-14T10:05:10.795Z,8.20
2018-09-14T10:07:38.878Z,9.00
2018-09-14T10:10:07.110Z,9.10
2018-09-14T10:12:35.202Z,9.23
2018-09-14T10:15:03.366Z,9.13
2018-09-14T10:17:31.363Z,9.30
2018-09-14T10:19:59.456Z,9.23
2018-09-14T10:22:27.514Z,8.93
2018-09-14T10:24:55.601Z,11.10
2018-09-14T10:27:23.730Z,16.53
2018-09-14T10:29:51.847Z,14.07
2018-09-14T10:32:19.965Z,8.93
2018-09-14T10:34:48.062Z,8.40
2018-09-14T10:37:16.256Z,8.60
2018-09-14T10:39:44.338Z,8.90
2018-09-14T10:42:12.441Z,8.03
2018-09-14T10:44:40.642Z,8.20
2018-09-14T10:47:08.744Z,7.93
2018-09-14T10:49:36.838Z,7.73
2018-09-14T10:52:04.898Z,8.17
2018-09-14T10:54:33.457Z,7.53
2018-09-14T10:57:01.714Z,8.83
2018-09-14T10:59:29.797Z,8.83
2018-09-14T11:01:57.882Z,8.40
2018-09-14T11:04:26.079Z,7.67
2018-09-14T11:06:54.317Z,7.57
2018-09-14T11:09:22.353Z,7.23
2018-09-14T11:11:50.451Z,7.30
2018-09-14T11:14:18.525Z,7.33
2018-09-14T11:16:46.592Z,6.97
2018-09-14T11:19:14.698Z,7.60
2018-09-14T11:21:42.770Z,6.90
2018-09-14T11:24:10.830Z,7.40
2018-09-14T11:26:40.379Z,7.00
2018-09-14T11:29:08.473Z,7.43
2018-09-14T11:31:36.546Z,7.30
2018-09-14T11:34:04.659Z,7.07
2018-09-14T11:36:32.761Z,7.07
2018-09-14T11:39:00.884Z,7.57
2018-09-14T11:41:29.005Z,15.50
2018-09-14T11:43:57.064Z,7.80
2018-09-14T11:46:25.138Z,7.40
2018-09-14T11:48:53.279Z,7.17
2018-09-14T11:51:21.362Z,7.47
2018-09-14T11:53:49.455Z,7.47
2018-09-14T11:56:17.586Z,7.27
2018-09-14T11:58:45.697Z,7.47
2018-09-14T12:01:13.814Z,7.60
2018-09-14T12:03:41.921Z,7.00
2018-09-14T12:06:10.059Z,7.30
2018-09-14T12:08:38.161Z,6.97
2018-09-14T12:11:06.292Z,7.43
2018-09-14T12:13:34.424Z,6.97
2018-09-14T12:16:02.541Z,6.90
2018-09-14T12:18:30.653Z,7.03
2018-09-14T12:20:58.774Z,7.07
2018-09-14T12:23:26.845Z,7.20
2018-09-14T12:25:54.963Z,6.63
2018-09-14T12:28:23.080Z,7.57
2018-09-14T12:30:51.234Z,8.97
2018-09-14T12:33:19.350Z,8.90
2018-09-14T12:35:47.525Z,7.93
2018-09-14T12:38:15.585Z,7.90
2018-09-14T12:40:43.695Z,7.30
2018-09-14T12:43:11.767Z,7.50
2018-09-14T12:45:39.850Z,7.47
2018-09-14T12:48:07.949Z,7.60
2018-09-14T12:50:36.106Z,7.33
2018-09-14T12:53:04.175Z,7.50
2018-09-14T12:55:32.301Z,8.20
2018-09-14T12:58:00.368Z,8.23
2018-09-14T13:00:28.477Z,7.20
2018-09-14T13:02:56.580Z,7.97
2018-09-14T13:05:24.645Z,7.23
2018-09-14T13:07:52.697Z,7.93
2018-09-14T13:10:20.988Z,6.87
2018-09-14T13:12:49.061Z,8.03
2018-09-14T13:15:17.199Z,7.33
2018-09-14T13:17:45.330Z,7.23
2018-09-14T13:20:13.410Z,7.17
2018-09-14T13:22:41.477Z,6.97
2018-09-14T13:25:09.557Z,6.83
2018-09-14T13:27:37.637Z,6.27
2018-09-14T13:30:06.821Z,7.33
2018-09-14T13:32:34.946Z,8.87
2018-09-14T13:35:03.063Z,7.50
2018-09-14T13:37:31.172Z,7.67
2018-09-14T13:39:59.278Z,7.63
2018-09-14T13:42:27.337Z,7.60
2018-09-14T13:44:55.421Z,7.20
2018-09-14T13:47:23.522Z,7.17
2018-09-14T13:49:51.586Z,7.90
2018-09-14T13:52:19.665Z,7.73
2018-09-14T13:54:47.773Z,7.50
2018-09-14T13:57:15.873Z,7.87
2018-09-14T13:59:43.941Z,7.90
2018-09-14T14:02:12.035Z,7.77
2018-09-14T14:04:40.239Z,7.80
2018-09-14T14:07:08.343Z,8.03
2018-09-14T14:09:36.582Z,7.67
2018-09-14T14:12:04.620Z,7.40
2018-09-14T14:14:32.709Z,8.53
2018-09-14T14:17:00.865Z,7.83
2018-09-14T14:19:28.901Z,7.43
2018-09-14T14:21:57.007Z,7.60
2018-09-14T14:24:25.097Z,7.13
2018-09-14T14:26:53.164Z,7.63
2018-09-14T14:29:21.291Z,7.10
2018-09-14T14:31:49.378Z,7.53
2018-09-14T14:34:17.473Z,7.03
2018-09-14T14:36:45.540Z,7.50
2018-09-14T14:39:13.642Z,7.03
2018-09-14T14:41:41.810Z,7.60
2018-09-14T14:44:10.270Z,6.97
2018-09-14T14:46:38.374Z,6.57
2018-09-14T14:49:06.472Z,6.37
2018-09-14T14:51:34.548Z,6.33
2018-09-14T14:54:02.629Z,6.20
2018-09-14T14:56:30.697Z,6.63
2018-09-14T14:58:58.813Z,6.00
2018-09-14T15:01:26.950Z,6.27
2018-09-14T15:03:55.029Z,6.20
2018-09-14T15:06:23.351Z,6.20
2018-09-14T15:08:51.760Z,5.60
2018-09-14T15:11:19.848Z,6.80
2018-09-14T15:13:47.940Z,6.27
2018-09-14T15:16:16.009Z,6.83
2018-09-14T15:18:44.083Z,6.97
2018-09-14T15:21:12.185Z,6.60
2018-09-14T15:23:40.318Z,7.07
2018-09-14T15:26:08.388Z,7.03
2018-09-14T15:28:36.505Z,7.17
2018-09-14T15:31:04.627Z,6.97
2018-09-14T15:33:32.714Z,6.77
2018-09-14T15:36:01.325Z,6.73
2018-09-14T15:38:29.522Z,6.43
2018-09-14T15:40:57.626Z,7.43
2018-09-14T15:43:25.716Z,7.27
2018-09-14T15:45:53.793Z,7.13
2018-09-14T15:48:21.941Z,6.57
2018-09-14T15:50:50.043Z,6.80
2018-09-14T15:53:18.147Z,7.03
2018-09-14T15:55:46.243Z,6.63
2018-09-14T15:58:14.331Z,6.60
2018-09-14T16:07:50.752Z,6.10
2018-09-14T16:10:18.993Z,6.47
2018-09-14T16:12:47.271Z,6.33
2018-09-14T16:15:15.455Z,6.80
2018-09-14T16:17:43.633Z,7.30
2018-09-14T16:20:11.823Z,7.17
2018-09-14T16:22:40.049Z,6.77
2018-09-14T16:25:08.226Z,6.63
2018-09-14T16:27:41.254Z,7.10
2018-09-14T16:30:09.397Z,6.60
2018-09-14T16:32:37.566Z,6.80
2018-09-14T16:35:05.719Z,7.07
2018-09-14T16:37:33.828Z,6.60
2018-09-14T16:40:01.952Z,7.20
2018-09-14T16:42:30.423Z,6.60
2018-09-14T16:44:58.715Z,7.60
2018-09-14T16:47:26.801Z,6.90
2018-09-14T16:49:54.919Z,7.10
2018-09-14T16:52:23.022Z,6.63
2018-09-14T16:54:51.201Z,6.80
2018-09-14T16:57:19.300Z,7.40
2018-09-14T16:59:47.421Z,6.93
2018-09-14T17:02:15.527Z,7.27
2018-09-14T17:04:44.241Z,6.50
2018-09-14T17:07:12.346Z,7.20
2018-09-14T17:09:40.582Z,7.83
2018-09-14T17:12:08.690Z,9.40
2018-09-14T17:14:36.852Z,8.40
2018-09-14T17:17:04.985Z,7.13
2018-09-14T17:19:33.075Z,7.07
2018-09-14T17:22:01.157Z,8.10
2018-09-14T17:24:29.270Z,8.10
2018-09-14T17:26:57.402Z,7.23
2018-09-14T17:29:26.345Z,7.33
2018-09-14T17:31:54.430Z,7.03
2018-09-14T17:34:22.585Z,7.43
2018-09-14T17:36:52.729Z,7.17
2018-09-14T17:39:20.816Z,7.20
2018-09-14T17:41:49.333Z,7.47
2018-09-14T17:44:17.533Z,7.23
2018-09-14T17:46:45.645Z,8.60
2018-09-14T17:49:13.833Z,7.83
2018-09-14T17:51:41.937Z,7.70
2018-09-14T17:54:10.038Z,7.87
2018-09-14T17:56:39.247Z,7.87
2018-09-14T17:59:07.358Z,7.93
2018-09-14T18:01:35.453Z,8.07
2018-09-14T18:04:03.601Z,8.20
2018-09-14T18:06:31.711Z,9.10
2018-09-14T18:08:59.796Z,9.83
2018-09-14T18:11:27.913Z,10.53
2018-09-14T18:13:55.996Z,10.37
2018-09-14T18:16:28.871Z,11.50
2018-09-14T18:18:56.885Z,11.50
2018-09-14T18:21:24.980Z,13.77
2018-09-14T18:23:53.093Z,12.03
2018-09-14T18:26:21.393Z,12.40
2018-09-14T18:28:49.573Z,12.40
2018-09-14T18:31:17.701Z,13.67
2018-09-14T18:33:45.776Z,15.33
2018-09-14T18:36:14.043Z,14.50
2018-09-14T18:38:42.132Z,14.27
2018-09-14T18:41:10.273Z,15.30
2018-09-14T18:43:39.645Z,14.60
2018-09-14T18:46:07.806Z,15.27
2018-09-14T18:48:36.219Z,15.60
2018-09-14T18:51:04.321Z,16.27
2018-09-14T18:53:34.720Z,16.37
2018-09-14T18:56:08.274Z,15.90
2018-09-14T18:58:40.696Z,15.33
2018-09-14T19:01:13.154Z,15.47
2018-09-14T19:03:43.786Z,15.47
2018-09-14T19:06:11.938Z,15.10
2018-09-14T19:08:40.014Z,16.20
2018-09-14T19:11:08.139Z,16.20
2018-09-14T19:13:36.298Z,16.20
2018-09-14T19:18:40.218Z,15.73
2018-09-14T19:21:08.389Z,16.70
2018-09-14T19:23:36.548Z,15.60
2018-09-14T19:26:05.791Z,15.30
2018-09-14T19:28:34.208Z,16.40
2018-09-14T19:31:14.561Z,16.60
2018-09-14T19:33:42.717Z,16.30
2018-09-14T19:36:10.846Z,15.87
2018-09-14T19:38:39.031Z,15.80
2018-09-14T19:41:07.110Z,17.03
2018-09-14T19:43:35.254Z,16.63
2018-09-14T19:46:03.392Z,16.80
2018-09-14T19:48:31.805Z,16.23
2018-09-14T19:50:59.976Z,16.13
2018-09-14T19:53:28.237Z,15.70
2018-09-14T19:55:56.570Z,16.53
2018-09-14T19:58:24.695Z,17.07
2018-09-14T20:00:52.925Z,16.47
2018-09-14T20:03:23.122Z,16.47
2018-09-14T20:05:51.382Z,16.70
2018-09-14T20:08:19.556Z,16.73
2018-09-14T20:10:47.672Z,18.43
2018-09-14T20:13:15.784Z,17.60
2018-09-14T20:15:43.922Z,17.60
2018-09-14T20:18:12.079Z,17.97
2018-09-14T20:20:45.861Z,17.67
2018-09-14T20:23:14.101Z,17.93
2018-09-14T20:25:42.229Z,17.43
2018-09-14T20:28:10.500Z,16.73
2018-09-14T20:30:38.965Z,18.53
2018-09-14T20:33:07.177Z,18.93
2018-09-14T20:35:35.366Z,16.97
2018-09-14T20:38:03.475Z,17.20
2018-09-14T20:40:31.585Z,16.87
2018-09-14T20:42:59.749Z,17.80
2018-09-14T20:45:27.863Z,17.90
2018-09-14T20:47:55.995Z,19.27
2018-09-14T20:50:24.168Z,18.67
2018-09-14T20:52:52.330Z,18.33
2018-09-14T20:55:20.532Z,18.53
2018-09-14T20:57:48.955Z,18.87
2018-09-14T21:00:18.086Z,17.93
2018-09-14T21:02:46.601Z,17.17
2018-09-14T21:05:14.730Z,17.33
2018-09-14T21:07:42.873Z,17.93
2018-09-14T21:10:11.017Z,16.77
2018-09-14T21:12:39.139Z,16.63
2018-09-14T21:15:07.322Z,16.80
2018-09-14T21:17:35.546Z,17.03
2018-09-14T21:20:03.869Z,17.97
2018-09-14T21:22:32.025Z,17.73
2018-09-14T21:25:00.141Z,17.87
2018-09-14T21:27:28.278Z,17.57
2018-09-14T21:29:56.659Z,17.77
2018-09-14T21:32:24.833Z,17.60
2018-09-14T21:34:52.962Z,17.50
2018-09-14T21:37:23.136Z,16.47
2018-09-14T21:39:51.293Z,16.73
2018-09-14T21:42:19.537Z,17.43
2018-09-14T21:44:48.733Z,16.63
2018-09-14T21:47:17.045Z,16.30
2018-09-14T21:49:45.305Z,17.17
2018-09-14T21:52:13.425Z,18.70
2018-09-14T21:54:41.611Z,18.77
2018-09-14T21:57:09.925Z,17.87
2018-09-14T21:59:38.109Z,18.07
2018-09-14T22:02:06.282Z,18.57
2018-09-14T22:04:34.601Z,17.63
2018-09-14T22:07:02.719Z,18.83
2018-09-14T22:09:30.833Z,17.90
2018-09-14T22:11:58.937Z,18.40
2018-09-14T22:14:27.177Z,18.57
2018-09-14T22:16:55.329Z,18.87
2018-09-14T22:19:23.425Z,19.50
2018-09-14T22:21:51.660Z,19.53
2018-09-14T22:24:19.744Z,19.50
2018-09-14T22:26:47.937Z,20.40
2018-09-14T22:29:16.290Z,19.07
2018-09-14T22:31:44.398Z,21.80
2018-09-14T22:34:12.514Z,20.97
2018-09-14T22:36:40.634Z,20.07
2018-09-14T22:39:14.038Z,21.10
2018-09-14T22:41:42.229Z,20.13
2018-09-14T22:44:10.529Z,21.60
2018-09-14T22:46:38.680Z,20.37
2018-09-14T22:49:06.874Z,21.00
2018-09-14T22:51:34.989Z,21.13
2018-09-14T22:54:03.140Z,21.47
2018-09-14T22:56:31.314Z,20.47
2018-09-14T22:58:59.429Z,20.90
2018-09-14T23:01:31.622Z,20.33
2018-09-14T23:03:59.826Z,21.97
2018-09-14T23:06:27.929Z,20.47
2018-09-14T23:08:56.115Z,20.23
2018-09-14T23:11:24.214Z,21.17
2018-09-14T23:13:52.345Z,20.17
2018-09-14T23:16:20.488Z,20.57
2018-09-14T23:18:48.722Z,20.30
2018-09-14T23:21:17.868Z,19.63
2018-09-14T23:23:45.995Z,18.70
2018-09-14T23:26:15.996Z,19.23
2018-09-14T23:28:44.098Z,18.50
2018-09-14T23:31:12.148Z,19.73
2018-09-14T23:33:40.351Z,18.60
2018-09-14T23:36:08.421Z,19.40
2018-09-14T23:38:36.533Z,18.00
2018-09-14T23:41:04.622Z,19.20
2018-09-14T23:43:32.735Z,18.50
2018-09-14T23:46:00.816Z,19.07
2018-09-14T23:48:28.917Z,18.90
2018-09-14T23:50:57.017Z,19.73
2018-09-14T23:53:25.156Z,20.07
2018-09-14T23:55:53.270Z,20.30
2018-09-14T23:58:21.356Z,18.63
