createdAt,value
2023-04-28T00:00:38.908Z,4.35
2023-04-28T00:03:05.818Z,4.45
2023-04-28T00:05:32.873Z,4.38
2023-04-28T00:07:59.845Z,4.60
2023-04-28T00:10:26.650Z,4.22
2023-04-28T00:12:53.437Z,4.32
2023-04-28T00:15:21.001Z,4.78
2023-04-28T00:17:48.043Z,4.80
2023-04-28T00:20:14.913Z,4.45
2023-04-28T00:22:42.138Z,4.10
2023-04-28T00:25:11.554Z,3.95
2023-04-28T00:27:38.546Z,4.13
2023-04-28T00:30:06.281Z,4.50
2023-04-28T00:32:33.198Z,4.30
2023-04-28T00:35:00.082Z,4.88
2023-04-28T00:37:26.886Z,5.07
2023-04-28T00:39:56.848Z,4.05
2023-04-28T00:42:24.098Z,4.15
2023-04-28T00:44:51.060Z,4.45
2023-04-28T00:47:19.328Z,4.60
2023-04-28T00:49:47.747Z,4.30
2023-04-28T00:52:14.564Z,4.40
2023-04-28T00:54:42.751Z,4.38
2023-04-28T00:57:10.975Z,4.85
2023-04-28T00:59:38.215Z,4.85
2023-04-28T01:02:06.691Z,4.78
2023-04-28T01:04:34.260Z,5.05
2023-04-28T01:07:02.340Z,4.90
2023-04-28T01:09:29.397Z,4.75
2023-04-28T01:11:56.246Z,4.85
2023-04-28T01:14:23.238Z,5.20
2023-04-28T01:16:50.205Z,4.75
2023-04-28T01:19:26.397Z,5.18
2023-04-28T01:21:53.301Z,4.97
2023-04-28T01:24:20.352Z,5.18
2023-04-28T01:26:47.372Z,4.95
2023-04-28T01:29:14.283Z,5.03
2023-04-28T01:31:41.290Z,4.95
2023-04-28T01:34:08.291Z,5.05
2023-04-28T01:36:37.398Z,5.47
2023-04-28T01:39:05.143Z,5.55
2023-04-28T01:41:34.427Z,5.68
2023-04-28T01:44:01.646Z,5.30
2023-04-28T01:46:28.492Z,4.75
2023-04-28T01:48:55.421Z,4.90
2023-04-28T01:51:22.273Z,5.40
2023-04-28T01:53:49.246Z,4.97
2023-04-28T01:56:16.207Z,5.32
2023-04-28T01:58:43.056Z,4.93
2023-04-28T02:01:09.883Z,5.82
2023-04-28T02:03:37.008Z,4.78
2023-04-28T02:06:04.873Z,5.10
2023-04-28T02:08:31.860Z,5.40
2023-04-28T02:10:58.794Z,4.82
2023-04-28T02:13:25.635Z,5.43
2023-04-28T02:15:52.653Z,5.55
2023-04-28T02:18:19.528Z,4.75
2023-04-28T02:20:46.370Z,4.68
2023-04-28T02:23:13.424Z,5.45
2023-04-28T02:25:40.260Z,5.13
2023-04-28T02:28:07.176Z,5.25
2023-04-28T02:30:34.023Z,5.07
2023-04-28T02:33:00.879Z,5.00
2023-04-28T02:35:27.967Z,5.13
2023-04-28T02:37:54.811Z,5.82
2023-04-28T02:40:21.700Z,5.18
2023-04-28T02:42:48.486Z,5.00
2023-04-28T02:45:15.571Z,5.47
2023-04-28T02:47:42.373Z,5.55
2023-04-28T02:50:09.644Z,5.10
2023-04-28T02:52:36.469Z,5.32
2023-04-28T02:55:04.783Z,5.88
2023-04-28T02:57:31.576Z,5.60
2023-04-28T02:59:58.401Z,5.80
2023-04-28T03:02:25.606Z,5.13
2023-04-28T03:04:52.490Z,5.43
2023-04-28T03:07:19.432Z,4.53
2023-04-28T03:09:46.404Z,5.25
2023-04-28T03:12:13.343Z,5.90
2023-04-28T03:14:40.141Z,5.15
2023-04-28T03:17:07.549Z,5.25
2023-04-28T03:19:34.453Z,5.68
2023-04-28T03:22:01.265Z,5.70
2023-04-28T03:24:28.076Z,5.32
2023-04-28T03:26:55.052Z,4.75
2023-04-28T03:29:24.320Z,5.68
2023-04-28T03:31:51.866Z,5.35
2023-04-28T03:34:18.908Z,5.47
2023-04-28T03:36:46.098Z,5.43
2023-04-28T03:39:12.897Z,5.65
2023-04-28T03:41:39.712Z,5.28
2023-04-28T03:44:06.579Z,5.03
2023-04-28T03:46:34.697Z,5.57
2023-04-28T03:49:02.347Z,4.28
2023-04-28T03:51:30.230Z,5.93
2023-04-28T03:53:57.063Z,5.30
2023-04-28T03:56:24.108Z,4.95
2023-04-28T03:58:51.172Z,5.18
2023-04-28T04:01:18.011Z,6.53
2023-04-28T04:03:45.119Z,5.22
2023-04-28T04:06:12.608Z,6.00
2023-04-28T04:08:39.584Z,4.95
2023-04-28T04:11:06.493Z,4.85
2023-04-28T04:13:33.368Z,5.45
2023-04-28T04:16:00.615Z,4.53
2023-04-28T04:18:27.678Z,4.90
2023-04-28T04:20:55.936Z,4.70
2023-04-28T04:23:23.136Z,4.88
2023-04-28T04:25:50.265Z,4.93
2023-04-28T04:28:17.203Z,5.35
2023-04-28T04:30:44.940Z,4.88
2023-04-28T04:33:11.806Z,4.93
2023-04-28T04:35:38.709Z,5.28
2023-04-28T04:38:05.631Z,4.07
2023-04-28T04:40:32.397Z,6.15
2023-04-28T04:42:59.298Z,5.22
2023-04-28T04:45:26.173Z,5.80
2023-04-28T04:47:53.417Z,5.20
2023-04-28T04:50:20.556Z,5.20
2023-04-28T04:52:47.461Z,5.60
2023-04-28T04:55:14.328Z,4.55
2023-04-28T04:57:41.171Z,5.40
2023-04-28T05:00:08.860Z,4.93
2023-04-28T05:02:36.069Z,5.45
2023-04-28T05:05:16.876Z,4.53
2023-04-28T05:07:47.936Z,4.95
2023-04-28T05:10:14.766Z,4.28
2023-04-28T05:12:41.605Z,5.05
2023-04-28T05:15:09.090Z,4.63
2023-04-28T05:17:35.988Z,4.65
2023-04-28T05:20:03.449Z,4.35
2023-04-28T05:22:31.332Z,5.07
2023-04-28T05:24:58.301Z,5.43
2023-04-28T05:27:25.100Z,4.18
2023-04-28T05:29:51.863Z,5.28
2023-04-28T05:32:18.706Z,4.28
2023-04-28T05:34:45.957Z,4.53
2023-04-28T05:37:12.751Z,4.75
2023-04-28T05:39:39.604Z,4.45
2023-04-28T05:42:06.549Z,4.72
2023-04-28T05:44:33.415Z,4.22
2023-04-28T05:47:00.459Z,4.40
2023-04-28T05:49:27.289Z,4.63
2023-04-28T05:51:54.101Z,4.22
2023-04-28T05:54:20.933Z,5.20
2023-04-28T05:56:47.826Z,3.65
2023-04-28T05:59:15.924Z,4.40
2023-04-28T06:01:43.254Z,4.20
2023-04-28T06:04:10.415Z,4.38
2023-04-28T06:06:37.403Z,4.32
2023-04-28T06:09:04.642Z,4.60
2023-04-28T06:11:31.696Z,4.10
2023-04-28T06:13:58.566Z,3.85
2023-04-28T06:16:26.213Z,3.65
2023-04-28T06:18:53.426Z,4.05
2023-04-28T06:21:21.505Z,4.60
2023-04-28T06:23:48.635Z,4.93
2023-04-28T06:26:17.981Z,4.20
2023-04-28T06:28:45.323Z,4.50
2023-04-28T06:31:12.275Z,4.45
2023-04-28T06:33:39.093Z,3.47
2023-04-28T06:36:06.345Z,3.65
2023-04-28T06:38:33.136Z,3.78
2023-04-28T06:40:59.920Z,3.55
2023-04-28T06:43:26.952Z,3.63
2023-04-28T06:45:53.919Z,3.25
2023-04-28T06:48:21.007Z,3.78
2023-04-28T06:50:47.804Z,3.10
2023-04-28T06:53:14.675Z,3.47
2023-04-28T06:55:41.716Z,3.72
2023-04-28T06:58:08.537Z,3.78
2023-04-28T07:00:35.564Z,3.65
2023-04-28T07:03:02.854Z,3.58
2023-04-28T07:05:30.128Z,3.75
2023-04-28T07:07:57.016Z,3.60
2023-04-28T07:10:24.295Z,3.08
2023-04-28T07:12:54.245Z,3.15
2023-04-28T07:15:21.348Z,3.22
2023-04-28T07:17:48.263Z,3.55
2023-04-28T07:20:15.356Z,3.78
2023-04-28T07:22:42.273Z,3.25
2023-04-28T07:25:09.387Z,3.17
2023-04-28T07:27:36.847Z,4.85
2023-04-28T07:30:14.735Z,3.92
2023-04-28T07:32:42.988Z,4.28
2023-04-28T07:35:10.074Z,3.80
2023-04-28T07:37:37.751Z,4.35
2023-04-28T07:40:05.887Z,4.07
2023-04-28T07:42:32.981Z,2.78
2023-04-28T07:44:59.745Z,2.97
2023-04-28T07:47:27.742Z,3.17
2023-04-28T07:49:54.594Z,3.28
2023-04-28T07:52:21.806Z,4.00
2023-04-28T07:54:48.856Z,2.92
2023-04-28T07:57:15.858Z,3.13
2023-04-28T07:59:42.811Z,3.58
2023-04-28T08:02:13.291Z,3.08
2023-04-28T08:04:40.514Z,3.20
2023-04-28T08:07:08.557Z,3.00
2023-04-28T08:09:35.625Z,2.72
2023-04-28T08:12:03.009Z,3.70
2023-04-28T08:14:29.898Z,3.25
2023-04-28T08:16:57.355Z,3.15
2023-04-28T08:19:24.343Z,2.92
2023-04-28T08:21:51.514Z,3.10
2023-04-28T08:24:18.516Z,3.13
2023-04-28T08:26:45.734Z,3.83
2023-04-28T08:29:12.665Z,2.85
2023-04-28T08:31:39.515Z,3.42
2023-04-28T08:34:06.368Z,2.60
2023-04-28T08:36:33.454Z,3.45
2023-04-28T08:39:03.409Z,2.88
2023-04-28T08:41:33.071Z,3.25
2023-04-28T08:44:00.069Z,3.78
2023-04-28T08:46:28.973Z,3.20
2023-04-28T08:49:03.641Z,3.13
2023-04-28T08:51:37.823Z,3.30
2023-04-28T08:56:37.650Z,2.95
2023-04-28T08:59:05.662Z,3.58
2023-04-28T09:01:32.958Z,2.85
2023-04-28T09:04:04.114Z,3.13
2023-04-28T09:06:40.669Z,3.13
2023-04-28T09:09:30.859Z,3.25
2023-04-28T09:12:01.870Z,3.25
2023-04-28T09:14:34.517Z,3.35
2023-04-28T09:17:02.482Z,3.05
2023-04-28T09:19:39.368Z,3.42
2023-04-28T09:22:24.063Z,3.17
2023-04-28T09:24:54.018Z,3.10
2023-04-28T09:27:28.601Z,3.08
2023-04-28T09:29:57.009Z,3.33
2023-04-28T09:32:25.014Z,3.38
2023-04-28T09:34:54.028Z,3.13
2023-04-28T09:37:23.248Z,3.33
2023-04-28T09:39:51.908Z,3.13
2023-04-28T09:42:51.757Z,3.30
2023-04-28T09:45:18.639Z,3.60
2023-04-28T09:47:48.147Z,4.05
2023-04-28T09:50:17.501Z,2.95
2023-04-28T09:52:56.759Z,3.35
2023-04-28T09:55:25.019Z,3.42
2023-04-28T09:57:55.037Z,3.70
2023-04-28T10:00:23.467Z,3.80
2023-04-28T10:02:51.967Z,2.88
2023-04-28T10:05:20.340Z,3.67
2023-04-28T10:07:47.422Z,3.38
2023-04-28T10:10:15.082Z,3.50
2023-04-28T10:12:42.576Z,4.13
2023-04-28T10:15:10.441Z,2.92
2023-04-28T10:17:38.757Z,3.88
2023-04-28T10:20:06.622Z,3.20
2023-04-28T10:23:01.250Z,3.30
2023-04-28T10:25:38.761Z,2.88
2023-04-28T10:28:07.870Z,3.38
2023-04-28T10:30:35.913Z,3.03
2023-04-28T10:33:12.156Z,3.40
2023-04-28T10:35:40.690Z,3.05
2023-04-28T10:38:16.627Z,3.47
2023-04-28T10:40:45.279Z,3.28
2023-04-28T10:43:14.330Z,3.30
2023-04-28T10:45:56.210Z,3.00
2023-04-28T10:48:46.463Z,2.85
2023-04-28T10:51:16.448Z,2.40
2023-04-28T10:53:46.712Z,3.33
2023-04-28T10:56:24.869Z,3.03
2023-04-28T10:58:55.861Z,3.88
2023-04-28T11:01:24.297Z,3.90
2023-04-28T11:04:08.316Z,3.10
2023-04-28T11:06:40.711Z,3.60
2023-04-28T11:09:17.554Z,2.58
2023-04-28T11:12:06.738Z,2.60
2023-04-28T11:14:35.518Z,2.95
2023-04-28T11:17:08.332Z,3.00
2023-04-28T11:19:37.771Z,3.08
2023-04-28T11:22:25.377Z,2.90
2023-04-28T11:25:02.774Z,3.25
2023-04-28T11:27:34.467Z,3.20
2023-04-28T11:30:01.844Z,2.83
2023-04-28T11:32:36.707Z,2.70
2023-04-28T11:35:04.836Z,2.72
2023-04-28T11:37:31.907Z,3.05
2023-04-28T11:39:58.862Z,2.53
2023-04-28T11:42:27.818Z,3.05
2023-04-28T11:44:55.143Z,2.95
2023-04-28T11:47:33.568Z,2.60
2023-04-28T11:50:03.792Z,2.20
2023-04-28T11:52:30.657Z,3.08
2023-04-28T11:55:00.272Z,3.22
2023-04-28T11:57:27.822Z,2.95
2023-04-28T12:00:12.154Z,2.70
2023-04-28T12:02:39.651Z,3.20
2023-04-28T12:05:07.875Z,3.70
2023-04-28T12:07:45.857Z,3.83
2023-04-28T12:10:16.154Z,3.00
2023-04-28T12:12:50.936Z,3.30
2023-04-28T12:15:20.864Z,3.40
2023-04-28T12:17:49.185Z,3.20
2023-04-28T12:20:39.452Z,3.35
2023-04-28T12:23:07.713Z,3.53
2023-04-28T12:25:44.459Z,3.33
2023-04-28T12:28:11.334Z,3.78
2023-04-28T12:30:43.398Z,3.55
2023-04-28T12:33:29.006Z,3.33
2023-04-28T12:35:59.754Z,3.63
2023-04-28T12:38:28.314Z,4.00
2023-04-28T12:40:55.821Z,3.50
2023-04-28T12:43:23.471Z,4.70
2023-04-28T12:45:53.326Z,3.95
2023-04-28T12:48:20.739Z,4.18
2023-04-28T12:50:47.620Z,4.95
2023-04-28T12:53:14.653Z,4.63
2023-04-28T12:55:41.615Z,4.22
2023-04-28T12:58:08.705Z,4.57
2023-04-28T13:00:35.503Z,4.47
2023-04-28T13:03:02.461Z,5.72
2023-04-28T13:05:29.461Z,5.70
2023-04-28T13:07:56.395Z,5.88
2023-04-28T13:10:23.674Z,5.47
2023-04-28T13:12:50.618Z,5.07
2023-04-28T13:15:17.683Z,5.50
2023-04-28T13:17:46.467Z,5.80
2023-04-28T13:20:13.440Z,5.80
2023-04-28T13:22:40.407Z,5.82
2023-04-28T13:25:07.659Z,6.07
2023-04-28T13:27:35.773Z,5.82
2023-04-28T13:30:05.529Z,6.82
2023-04-28T13:32:32.591Z,5.50
2023-04-28T13:34:59.509Z,7.05
2023-04-28T13:37:26.670Z,6.25
2023-04-28T13:39:53.663Z,6.05
2023-04-28T13:42:20.829Z,7.22
2023-04-28T13:44:49.298Z,6.28
2023-04-28T13:47:16.393Z,6.55
2023-04-28T13:49:43.580Z,7.28
2023-04-28T13:52:11.056Z,7.60
2023-04-28T13:54:37.897Z,8.30
2023-04-28T13:57:04.692Z,8.27
2023-04-28T13:59:31.865Z,7.72
2023-04-28T14:01:58.717Z,6.85
2023-04-28T14:04:26.028Z,8.20
2023-04-28T14:06:53.095Z,9.82
2023-04-28T14:09:20.293Z,8.07
2023-04-28T14:11:47.586Z,8.85
2023-04-28T14:14:14.486Z,9.65
2023-04-28T14:16:41.791Z,9.30
2023-04-28T14:19:08.812Z,9.05
2023-04-28T14:21:36.878Z,10.07
2023-04-28T14:24:04.068Z,9.02
2023-04-28T14:26:30.985Z,9.02
2023-04-28T14:28:57.913Z,10.35
2023-04-28T14:31:24.837Z,10.95
2023-04-28T14:33:51.725Z,11.80
2023-04-28T14:36:19.633Z,12.02
2023-04-28T14:38:46.543Z,11.02
2023-04-28T14:41:13.346Z,10.93
2023-04-28T14:43:40.195Z,11.52
2023-04-28T14:46:07.955Z,12.13
2023-04-28T14:48:35.038Z,9.73
2023-04-28T14:51:02.414Z,9.93
2023-04-28T14:53:30.334Z,11.18
2023-04-28T14:56:07.575Z,11.95
2023-04-28T14:58:44.858Z,12.55
2023-04-28T15:01:11.950Z,11.48
2023-04-28T15:03:39.389Z,11.55
2023-04-28T15:06:06.573Z,11.77
2023-04-28T15:08:33.511Z,11.73
2023-04-28T15:11:00.515Z,11.60
2023-04-28T15:13:28.593Z,12.63
2023-04-28T15:15:56.131Z,12.85
2023-04-28T15:18:23.234Z,12.60
2023-04-28T15:20:58.020Z,12.50
2023-04-28T15:23:24.934Z,11.38
2023-04-28T15:25:54.342Z,12.80
2023-04-28T15:28:22.108Z,11.57
2023-04-28T15:30:48.926Z,13.23
2023-04-28T15:33:18.646Z,11.93
2023-04-28T15:35:46.492Z,12.85
2023-04-28T15:38:13.796Z,12.63
2023-04-28T15:40:40.931Z,13.52
2023-04-28T15:43:08.327Z,13.02
2023-04-28T15:45:35.519Z,13.77
2023-04-28T15:48:02.525Z,14.43
2023-04-28T15:50:29.508Z,14.00
2023-04-28T15:52:56.450Z,12.43
2023-04-28T15:55:25.142Z,12.65
2023-04-28T15:57:52.872Z,12.82
2023-04-28T16:00:19.902Z,11.55
2023-04-28T16:02:46.894Z,12.00
2023-04-28T16:05:14.007Z,11.25
2023-04-28T16:07:41.092Z,11.13
2023-04-28T16:10:09.832Z,9.90
2023-04-28T16:12:37.477Z,12.38
2023-04-28T16:15:05.332Z,10.55
2023-04-28T16:17:33.973Z,11.85
2023-04-28T16:20:06.013Z,9.35
2023-04-28T16:22:33.069Z,8.90
2023-04-28T16:25:06.571Z,6.90
2023-04-28T16:27:35.092Z,6.35
2023-04-28T16:30:02.297Z,6.47
2023-04-28T16:32:29.321Z,6.00
2023-04-28T16:34:59.818Z,5.55
2023-04-28T16:37:29.172Z,5.38
2023-04-28T16:39:55.978Z,4.78
2023-04-28T16:42:25.816Z,4.30
2023-04-28T16:44:53.151Z,5.38
2023-04-28T16:47:20.981Z,5.18
2023-04-28T16:49:48.266Z,4.57
2023-04-28T16:52:15.562Z,5.38
2023-04-28T16:54:42.401Z,5.18
2023-04-28T16:57:09.318Z,5.95
2023-04-28T16:59:37.343Z,5.88
2023-04-28T17:02:04.232Z,5.45
2023-04-28T17:04:31.654Z,5.22
2023-04-28T17:06:59.335Z,6.82
2023-04-28T17:09:27.567Z,7.60
2023-04-28T17:11:55.077Z,7.60
2023-04-28T17:14:22.105Z,8.20
2023-04-28T17:16:49.109Z,8.73
2023-04-28T17:19:16.802Z,9.75
2023-04-28T17:21:43.773Z,9.88
2023-04-28T17:24:10.647Z,11.07
2023-04-28T17:26:37.706Z,10.07
2023-04-28T17:29:04.856Z,10.50
2023-04-28T17:31:31.771Z,9.43
2023-04-28T17:34:01.690Z,9.35
2023-04-28T17:36:28.876Z,11.27
2023-04-28T17:38:56.527Z,10.07
2023-04-28T17:41:23.548Z,10.90
2023-04-28T17:43:51.803Z,12.05
2023-04-28T17:46:18.989Z,11.90
2023-04-28T17:48:48.839Z,10.55
2023-04-28T17:51:15.761Z,10.90
2023-04-28T17:53:42.677Z,11.63
2023-04-28T17:56:09.570Z,11.35
2023-04-28T17:58:38.583Z,12.27
2023-04-28T18:01:07.413Z,11.00
2023-04-28T18:03:36.197Z,11.68
2023-04-28T18:06:04.832Z,11.65
2023-04-28T18:08:32.163Z,12.77
2023-04-28T18:11:00.554Z,12.43
2023-04-28T18:13:30.601Z,12.77
2023-04-28T18:15:57.676Z,11.82
2023-04-28T18:18:25.522Z,11.55
2023-04-28T18:21:03.051Z,12.13
2023-04-28T18:23:33.085Z,11.82
2023-04-28T18:25:59.913Z,13.15
2023-04-28T18:28:26.834Z,10.50
2023-04-28T18:30:53.864Z,12.93
2023-04-28T18:33:23.273Z,13.35
2023-04-28T18:35:59.825Z,12.57
2023-04-28T18:38:26.890Z,14.02
2023-04-28T18:40:53.726Z,13.55
2023-04-28T18:43:21.688Z,12.45
2023-04-28T18:45:48.594Z,12.93
2023-04-28T18:48:15.531Z,14.07
2023-04-28T18:50:42.604Z,12.00
2023-04-28T18:53:10.829Z,13.77
2023-04-28T18:55:38.843Z,13.73
2023-04-28T18:58:05.761Z,14.07
2023-04-28T19:00:39.619Z,14.20
2023-04-28T19:03:06.578Z,15.48
2023-04-28T19:05:34.557Z,14.98
2023-04-28T19:08:01.361Z,15.23
2023-04-28T19:10:28.233Z,14.77
2023-04-28T19:12:56.260Z,16.08
2023-04-28T19:15:23.762Z,15.25
2023-04-28T19:17:51.088Z,15.43
2023-04-28T19:20:18.077Z,15.02
2023-04-28T19:22:47.242Z,15.43
2023-04-28T19:25:15.334Z,13.95
2023-04-28T19:27:43.217Z,14.55
2023-04-28T19:30:12.506Z,16.65
2023-04-28T19:32:43.348Z,15.30
2023-04-28T19:35:10.587Z,14.02
2023-04-28T19:37:43.059Z,15.57
2023-04-28T19:40:13.297Z,14.90
2023-04-28T19:42:40.144Z,14.48
2023-04-28T19:45:07.985Z,13.95
2023-04-28T19:47:35.052Z,15.80
2023-04-28T19:50:05.293Z,14.52
2023-04-28T19:52:32.228Z,14.77
2023-04-28T19:55:00.696Z,13.13
2023-04-28T19:57:27.632Z,13.10
2023-04-28T19:59:55.668Z,13.90
2023-04-28T20:02:23.040Z,13.40
2023-04-28T20:04:52.352Z,12.85
2023-04-28T20:07:24.234Z,13.15
2023-04-28T20:09:52.594Z,13.35
2023-04-28T20:12:19.649Z,12.57
2023-04-28T20:14:47.191Z,11.93
2023-04-28T20:17:18.546Z,12.50
2023-04-28T20:19:45.445Z,12.90
2023-04-28T20:22:12.389Z,12.30
2023-04-28T20:24:40.658Z,14.93
2023-04-28T20:27:07.696Z,14.60
2023-04-28T20:29:35.080Z,11.77
2023-04-28T20:32:02.625Z,13.45
2023-04-28T20:34:30.702Z,13.52
2023-04-28T20:36:59.448Z,12.07
2023-04-28T20:39:29.139Z,12.15
2023-04-28T20:41:56.080Z,12.93
2023-04-28T20:44:22.913Z,11.90
2023-04-28T20:46:49.896Z,14.00
2023-04-28T20:49:16.954Z,13.77
2023-04-28T20:51:45.318Z,12.93
2023-04-28T20:54:16.032Z,12.38
2023-04-28T20:56:43.200Z,12.77
2023-04-28T20:59:12.163Z,11.75
2023-04-28T21:01:39.014Z,11.80
2023-04-28T21:04:06.191Z,12.57
2023-04-28T21:06:33.126Z,12.30
2023-04-28T21:08:59.980Z,10.93
2023-04-28T21:11:27.006Z,10.85
2023-04-28T21:13:54.172Z,12.45
2023-04-28T21:16:23.600Z,11.50
2023-04-28T21:18:50.757Z,11.90
2023-04-28T21:21:18.474Z,12.20
2023-04-28T21:23:45.874Z,11.98
2023-04-28T21:26:15.020Z,9.95
2023-04-28T21:28:41.920Z,11.85
2023-04-28T21:31:12.360Z,11.80
2023-04-28T21:33:39.512Z,11.50
2023-04-28T21:36:08.092Z,11.32
2023-04-28T21:38:38.963Z,10.73
2023-04-28T21:41:07.537Z,10.30
2023-04-28T21:43:34.887Z,11.38
2023-04-28T21:46:01.781Z,12.45
2023-04-28T21:48:28.656Z,11.18
2023-04-28T21:50:55.431Z,9.75
2023-04-28T21:53:22.684Z,10.75
2023-04-28T21:55:49.509Z,10.10
2023-04-28T21:58:16.538Z,11.20
2023-04-28T22:00:46.508Z,11.23
2023-04-28T22:03:14.605Z,10.80
2023-04-28T22:05:42.193Z,10.90
2023-04-28T22:08:09.213Z,10.40
2023-04-28T22:10:36.625Z,10.40
2023-04-28T22:13:05.002Z,10.70
2023-04-28T22:15:32.093Z,11.15
2023-04-28T22:17:59.061Z,10.35
2023-04-28T22:20:25.954Z,11.60
2023-04-28T22:22:53.927Z,10.20
2023-04-28T22:25:21.099Z,10.52
2023-04-28T22:27:48.113Z,11.70
2023-04-28T22:30:15.614Z,12.68
2023-04-28T22:32:46.937Z,12.18
2023-04-28T22:35:14.613Z,12.73
2023-04-28T22:37:41.479Z,12.80
2023-04-28T22:40:08.848Z,13.73
2023-04-28T22:42:40.439Z,14.50
2023-04-28T22:45:09.606Z,14.55
2023-04-28T22:47:37.600Z,14.82
2023-04-28T22:50:06.121Z,14.65
2023-04-28T22:52:33.866Z,14.98
2023-04-28T22:55:01.184Z,16.38
2023-04-28T22:57:28.284Z,16.58
2023-04-28T22:59:55.364Z,15.82
2023-04-28T23:02:23.094Z,15.55
2023-04-28T23:04:50.540Z,16.52
2023-04-28T23:07:17.609Z,17.25
2023-04-28T23:09:44.587Z,17.30
2023-04-28T23:12:11.541Z,16.88
2023-04-28T23:14:38.380Z,16.42
2023-04-28T23:17:05.377Z,16.88
2023-04-28T23:19:32.287Z,17.45
2023-04-28T23:21:59.700Z,16.35
2023-04-28T23:24:27.337Z,16.20
2023-04-28T23:26:54.263Z,15.57
2023-04-28T23:29:21.192Z,15.45
2023-04-28T23:31:52.480Z,16.65
2023-04-28T23:34:19.536Z,15.98
2023-04-28T23:36:46.373Z,14.35
2023-04-28T23:39:13.509Z,15.45
2023-04-28T23:41:41.062Z,14.50
2023-04-28T23:44:08.641Z,16.77
2023-04-28T23:46:35.528Z,15.13
2023-04-28T23:49:02.444Z,15.82
2023-04-28T23:51:29.742Z,13.85
2023-04-28T23:53:56.895Z,15.00
2023-04-28T23:56:23.801Z,15.75
2023-04-28T23:58:51.130Z,15.50
