createdAt,value
2017-08-10T00:02:22.058Z,16.57
2017-08-10T00:04:49.522Z,18.85
2017-08-10T00:07:16.974Z,16.90
2017-08-10T00:09:44.430Z,16.55
2017-08-10T00:12:11.894Z,17.73
2017-08-10T00:14:39.327Z,17.73
2017-08-10T00:17:06.800Z,17.00
2017-08-10T00:19:34.245Z,17.70
2017-08-10T00:22:01.672Z,18.17
2017-08-10T00:24:29.114Z,18.70
2017-08-10T00:26:57.345Z,18.60
2017-08-10T00:29:24.786Z,19.50
2017-08-10T00:31:52.250Z,18.48
2017-08-10T00:34:19.719Z,20.58
2017-08-10T00:36:47.153Z,18.98
2017-08-10T00:39:14.607Z,19.73
2017-08-10T00:41:42.083Z,19.60
2017-08-10T00:44:09.532Z,18.90
2017-08-10T00:46:37.006Z,18.00
2017-08-10T00:49:04.555Z,20.10
2017-08-10T00:51:31.986Z,20.48
2017-08-10T00:53:59.466Z,19.67
2017-08-10T00:56:26.916Z,22.90
2017-08-10T00:58:54.478Z,23.00
2017-08-10T01:01:21.933Z,23.00
2017-08-10T01:03:49.391Z,22.75
2017-08-10T01:06:16.840Z,22.15
2017-08-10T01:08:44.275Z,21.48
2017-08-10T01:11:11.764Z,21.90
2017-08-10T01:13:39.219Z,20.90
2017-08-10T01:16:06.675Z,21.62
2017-08-10T01:18:34.130Z,22.17
2017-08-10T01:21:01.579Z,23.40
2017-08-10T01:23:29.043Z,23.95
2017-08-10T01:25:56.474Z,26.90
2017-08-10T01:28:23.963Z,25.10
2017-08-10T01:30:51.411Z,21.80
2017-08-10T01:33:18.959Z,23.70
2017-08-10T01:35:46.372Z,23.83
2017-08-10T01:38:14.586Z,24.58
2017-08-10T01:40:42.064Z,22.10
2017-08-10T01:43:09.521Z,22.50
2017-08-10T01:45:36.960Z,23.75
2017-08-10T01:48:04.394Z,22.10
2017-08-10T01:50:31.878Z,23.23
2017-08-10T01:52:59.326Z,22.67
2017-08-10T01:55:26.780Z,22.30
2017-08-10T01:57:54.215Z,23.50
2017-08-10T02:00:21.652Z,22.85
2017-08-10T02:02:49.852Z,23.48
2017-08-10T02:05:17.291Z,22.80
2017-08-10T02:07:44.803Z,22.40
2017-08-10T02:10:12.242Z,22.33
2017-08-10T02:12:39.823Z,24.05
2017-08-10T02:15:07.267Z,22.65
2017-08-10T02:17:34.703Z,22.48
2017-08-10T02:20:02.177Z,21.60
2017-08-10T02:22:29.622Z,22.62
2017-08-10T02:24:57.066Z,23.67
2017-08-10T02:27:24.514Z,22.65
2017-08-10T02:29:51.965Z,21.15
2017-08-10T02:32:19.461Z,22.45
2017-08-10T02:34:46.927Z,23.15
2017-08-10T02:37:14.362Z,22.48
2017-08-10T02:39:41.830Z,21.33
2017-08-10T02:42:09.282Z,22.42
2017-08-10T02:44:36.721Z,21.25
2017-08-10T02:47:04.210Z,23.12
2017-08-10T02:49:31.639Z,22.52
2017-08-10T02:51:59.102Z,23.15
2017-08-10T02:54:26.543Z,22.20
2017-08-10T02:56:54.018Z,23.12
2017-08-10T02:59:21.448Z,21.00
2017-08-10T03:01:48.951Z,22.33
2017-08-10T03:04:16.371Z,20.48
2017-08-10T03:06:43.846Z,21.70
2017-08-10T03:09:11.294Z,20.67
2017-08-10T03:11:38.766Z,22.58
2017-08-10T03:14:06.202Z,20.45
2017-08-10T03:16:33.678Z,20.95
2017-08-10T03:19:01.210Z,23.25
2017-08-10T03:21:28.657Z,21.00
2017-08-10T03:23:56.151Z,21.45
2017-08-10T03:26:23.594Z,21.30
2017-08-10T03:28:51.061Z,20.95
2017-08-10T03:31:18.491Z,20.60
2017-08-10T03:33:45.962Z,21.50
2017-08-10T03:36:13.422Z,21.10
2017-08-10T03:38:40.867Z,21.25
2017-08-10T03:41:08.315Z,20.30
2017-08-10T03:43:35.803Z,20.12
2017-08-10T03:46:03.261Z,21.45
2017-08-10T03:48:30.701Z,20.17
2017-08-10T03:50:58.178Z,21.05
2017-08-10T03:53:25.622Z,20.60
2017-08-10T03:55:53.066Z,20.27
2017-08-10T03:58:20.508Z,20.62
2017-08-10T04:00:47.970Z,20.15
2017-08-10T04:03:15.441Z,21.00
2017-08-10T04:05:42.882Z,20.27
2017-08-10T04:08:10.358Z,20.17
2017-08-10T04:10:37.895Z,20.97
2017-08-10T04:13:05.370Z,18.83
2017-08-10T04:15:32.803Z,17.60
2017-08-10T04:18:00.290Z,18.65
2017-08-10T04:20:27.730Z,19.80
2017-08-10T04:22:55.346Z,19.27
2017-08-10T04:25:22.986Z,19.00
2017-08-10T04:27:50.546Z,21.40
2017-08-10T04:30:17.970Z,20.30
2017-08-10T04:32:45.411Z,19.70
2017-08-10T04:35:12.895Z,19.42
2017-08-10T04:37:40.343Z,20.43
2017-08-10T04:40:07.790Z,22.37
2017-08-10T04:42:35.287Z,22.00
2017-08-10T04:45:02.816Z,21.75
2017-08-10T04:47:30.270Z,20.50
2017-08-10T04:49:57.742Z,21.45
2017-08-10T04:52:25.282Z,20.60
2017-08-10T04:54:52.735Z,21.25
2017-08-10T04:57:20.198Z,20.42
2017-08-10T04:59:47.627Z,22.77
2017-08-10T05:02:15.074Z,19.85
2017-08-10T05:04:42.506Z,18.80
2017-08-10T05:07:10.740Z,19.67
2017-08-10T05:09:38.205Z,18.85
2017-08-10T05:12:05.635Z,18.30
2017-08-10T05:14:33.070Z,17.60
2017-08-10T05:17:00.589Z,18.02
2017-08-10T05:19:28.022Z,16.80
2017-08-10T05:21:55.517Z,16.60
2017-08-10T05:24:23.099Z,16.67
2017-08-10T05:26:50.551Z,17.12
2017-08-10T05:29:18.002Z,16.60
2017-08-10T05:31:46.203Z,15.90
2017-08-10T05:34:13.657Z,15.10
2017-08-10T05:36:41.130Z,15.10
2017-08-10T05:39:08.613Z,14.30
2017-08-10T05:41:36.150Z,14.83
2017-08-10T05:44:03.623Z,15.00
2017-08-10T05:46:31.062Z,13.68
2017-08-10T05:48:58.615Z,12.97
2017-08-10T05:51:26.063Z,12.20
2017-08-10T05:53:53.534Z,11.50
2017-08-10T05:56:20.973Z,10.67
2017-08-10T05:58:48.457Z,10.95
2017-08-10T06:01:15.971Z,10.90
2017-08-10T06:03:43.412Z,10.03
2017-08-10T06:06:11.621Z,10.80
2017-08-10T06:08:39.053Z,10.30
2017-08-10T06:11:06.555Z,9.82
2017-08-10T06:13:34.011Z,9.60
2017-08-10T06:16:01.447Z,10.60
2017-08-10T06:18:28.913Z,9.23
2017-08-10T06:20:56.344Z,8.50
2017-08-10T06:23:23.794Z,6.78
2017-08-10T06:25:51.282Z,6.80
2017-08-10T06:28:18.747Z,6.18
2017-08-10T06:30:46.166Z,6.30
2017-08-10T06:33:13.636Z,5.70
2017-08-10T06:35:41.119Z,6.03
2017-08-10T06:38:11.390Z,5.93
2017-08-10T06:40:39.102Z,5.10
2017-08-10T06:43:06.739Z,5.37
2017-08-10T06:45:34.313Z,5.60
2017-08-10T06:48:01.738Z,6.10
2017-08-10T06:50:29.234Z,6.37
2017-08-10T06:52:56.667Z,6.10
2017-08-10T06:55:24.134Z,5.75
2017-08-10T06:57:51.579Z,5.40
2017-08-10T07:00:19.054Z,4.65
2017-08-10T07:02:46.522Z,5.50
2017-08-10T07:05:13.938Z,4.83
2017-08-10T07:07:41.436Z,5.78
2017-08-10T07:10:08.878Z,4.80
2017-08-10T07:12:36.297Z,4.30
2017-08-10T07:15:03.874Z,4.50
2017-08-10T07:17:31.342Z,4.70
2017-08-10T07:19:58.785Z,4.70
2017-08-10T07:22:26.232Z,4.80
2017-08-10T07:24:53.719Z,4.30
2017-08-10T07:27:21.146Z,4.93
2017-08-10T07:29:48.595Z,5.25
2017-08-10T07:32:16.088Z,5.20
2017-08-10T07:34:43.523Z,5.28
2017-08-10T07:37:11.004Z,5.00
2017-08-10T07:39:38.440Z,4.70
2017-08-10T07:42:05.903Z,5.20
2017-08-10T07:44:33.346Z,5.57
2017-08-10T07:47:00.778Z,5.20
2017-08-10T07:49:28.218Z,4.82
2017-08-10T07:51:56.459Z,4.93
2017-08-10T07:54:23.915Z,5.43
2017-08-10T07:56:51.374Z,5.30
2017-08-10T07:59:18.818Z,4.80
2017-08-10T08:01:46.248Z,5.10
2017-08-10T08:04:13.682Z,4.72
2017-08-10T08:06:41.992Z,4.50
2017-08-10T08:09:09.653Z,4.37
2017-08-10T08:11:37.072Z,4.60
2017-08-10T08:14:05.310Z,4.72
2017-08-10T08:16:32.763Z,4.00
2017-08-10T08:19:00.223Z,3.90
2017-08-10T08:21:27.665Z,3.90
2017-08-10T08:23:55.118Z,4.70
2017-08-10T08:26:22.564Z,3.90
2017-08-10T08:28:50.034Z,5.70
2017-08-10T08:31:17.463Z,4.40
2017-08-10T08:33:44.938Z,3.20
2017-08-10T08:36:12.491Z,3.65
2017-08-10T08:38:40.095Z,3.80
2017-08-10T08:41:07.622Z,3.72
2017-08-10T08:43:35.067Z,4.18
2017-08-10T08:46:02.562Z,4.80
2017-08-10T08:48:30.818Z,4.30
2017-08-10T08:50:58.265Z,4.37
2017-08-10T08:53:25.712Z,4.75
2017-08-10T08:55:53.191Z,4.15
2017-08-10T08:58:20.643Z,4.32
2017-08-10T09:00:48.187Z,3.90
2017-08-10T09:03:15.650Z,4.43
2017-08-10T09:05:43.082Z,3.93
2017-08-10T09:08:10.521Z,4.18
2017-08-10T09:10:38.022Z,4.20
2017-08-10T09:13:05.484Z,4.32
2017-08-10T09:15:33.698Z,4.60
2017-08-10T09:18:01.944Z,4.37
2017-08-10T09:20:29.395Z,4.05
2017-08-10T09:22:56.838Z,3.25
2017-08-10T09:25:24.263Z,2.90
2017-08-10T09:27:51.854Z,3.50
2017-08-10T09:30:19.330Z,3.90
2017-08-10T09:32:46.754Z,3.40
2017-08-10T09:35:14.191Z,3.80
2017-08-10T09:37:41.698Z,3.30
2017-08-10T09:40:09.146Z,3.20
2017-08-10T09:42:36.582Z,3.10
2017-08-10T09:45:04.236Z,3.50
2017-08-10T09:47:31.692Z,3.90
2017-08-10T09:49:59.251Z,3.90
2017-08-10T09:52:26.734Z,4.05
2017-08-10T09:54:54.165Z,3.12
2017-08-10T09:57:21.602Z,3.22
2017-08-10T09:59:49.810Z,3.30
2017-08-10T10:02:17.279Z,2.70
2017-08-10T10:04:44.717Z,2.70
2017-08-10T10:07:12.191Z,2.78
2017-08-10T10:09:39.624Z,3.30
2017-08-10T10:12:07.104Z,3.10
2017-08-10T10:14:34.530Z,2.80
2017-08-10T10:17:01.983Z,2.83
2017-08-10T10:19:29.461Z,3.10
2017-08-10T10:21:56.895Z,2.80
2017-08-10T10:24:24.328Z,2.80
2017-08-10T10:26:52.514Z,2.12
2017-08-10T10:29:20.191Z,2.40
2017-08-10T10:31:47.622Z,2.63
2017-08-10T10:34:15.051Z,2.95
2017-08-10T10:36:42.560Z,2.90
2017-08-10T10:39:10.014Z,2.80
2017-08-10T10:41:37.496Z,3.40
2017-08-10T10:44:05.132Z,3.00
2017-08-10T10:46:32.551Z,3.22
2017-08-10T10:49:00.793Z,2.92
2017-08-10T10:51:28.321Z,2.17
2017-08-10T10:53:55.748Z,2.33
2017-08-10T10:56:23.178Z,3.28
2017-08-10T10:58:50.622Z,2.42
2017-08-10T11:01:18.047Z,2.50
2017-08-10T11:03:45.510Z,2.97
2017-08-10T11:06:13.074Z,2.60
2017-08-10T11:08:40.617Z,2.80
2017-08-10T11:11:08.114Z,2.87
2017-08-10T11:13:35.554Z,2.80
2017-08-10T11:16:02.998Z,3.00
2017-08-10T11:18:30.443Z,3.50
2017-08-10T11:20:57.904Z,3.10
2017-08-10T11:23:25.372Z,3.30
2017-08-10T11:25:52.834Z,3.20
2017-08-10T11:28:20.267Z,2.65
2017-08-10T11:30:47.742Z,3.10
2017-08-10T11:33:15.181Z,3.90
2017-08-10T11:35:42.635Z,3.45
2017-08-10T11:38:10.108Z,3.50
2017-08-10T11:40:37.565Z,4.95
2017-08-10T11:43:05.069Z,3.37
2017-08-10T11:45:33.266Z,3.30
2017-08-10T11:48:00.704Z,3.70
2017-08-10T11:50:29.026Z,3.22
2017-08-10T11:52:56.463Z,3.20
2017-08-10T11:55:23.903Z,3.30
2017-08-10T11:57:51.394Z,3.50
2017-08-10T12:00:18.827Z,3.30
2017-08-10T12:02:46.311Z,3.62
2017-08-10T12:05:13.734Z,3.17
2017-08-10T12:07:41.178Z,3.43
2017-08-10T12:10:09.392Z,2.92
2017-08-10T12:12:36.836Z,3.40
2017-08-10T12:15:04.371Z,3.20
2017-08-10T12:17:31.867Z,2.97
2017-08-10T12:19:59.308Z,5.40
2017-08-10T12:22:26.765Z,5.40
2017-08-10T12:24:54.324Z,5.50
2017-08-10T12:27:21.726Z,6.00
2017-08-10T12:29:49.971Z,6.40
2017-08-10T12:32:17.403Z,6.47
2017-08-10T12:34:45.071Z,6.15
2017-08-10T12:37:12.631Z,6.40
2017-08-10T12:39:40.062Z,7.20
2017-08-10T12:42:07.569Z,5.72
2017-08-10T12:44:35.005Z,5.80
2017-08-10T12:47:02.657Z,6.68
2017-08-10T12:49:30.221Z,5.07
2017-08-10T12:51:57.662Z,5.78
2017-08-10T12:54:25.095Z,5.30
2017-08-10T12:56:53.286Z,5.07
2017-08-10T12:59:20.860Z,5.10
2017-08-10T13:01:48.270Z,4.90
2017-08-10T13:04:16.454Z,5.20
2017-08-10T13:06:44.674Z,5.80
2017-08-10T13:09:12.144Z,5.40
2017-08-10T13:11:39.586Z,5.15
2017-08-10T13:14:07.052Z,5.40
2017-08-10T13:16:34.502Z,4.87
2017-08-10T13:19:01.971Z,4.95
2017-08-10T13:21:29.396Z,5.40
2017-08-10T13:23:56.843Z,5.43
2017-08-10T13:26:24.326Z,5.40
2017-08-10T13:28:51.876Z,4.82
2017-08-10T13:31:19.441Z,4.65
2017-08-10T13:33:46.914Z,5.30
2017-08-10T13:36:14.357Z,4.60
2017-08-10T13:38:41.823Z,4.43
2017-08-10T13:41:09.248Z,4.10
2017-08-10T13:43:36.674Z,4.00
2017-08-10T13:46:04.987Z,3.65
2017-08-10T13:48:32.549Z,3.90
2017-08-10T13:50:59.958Z,4.20
2017-08-10T13:53:28.177Z,3.55
2017-08-10T13:55:55.642Z,3.65
2017-08-10T13:58:23.126Z,3.92
2017-08-10T14:00:50.680Z,4.40
2017-08-10T14:03:18.114Z,4.35
2017-08-10T14:05:45.662Z,4.25
2017-08-10T14:08:13.068Z,3.55
2017-08-10T14:10:41.318Z,3.80
2017-08-10T14:13:08.751Z,3.90
2017-08-10T14:15:36.227Z,3.55
2017-08-10T14:18:03.665Z,3.55
2017-08-10T14:20:31.110Z,3.80
2017-08-10T14:22:58.587Z,4.10
2017-08-10T14:25:26.042Z,3.47
2017-08-10T14:27:53.507Z,4.03
2017-08-10T14:30:20.949Z,3.87
2017-08-10T14:32:48.379Z,3.90
2017-08-10T14:35:16.161Z,3.70
2017-08-10T14:37:44.149Z,4.68
2017-08-10T14:40:12.381Z,4.70
2017-08-10T14:42:39.924Z,4.57
2017-08-10T14:45:07.359Z,3.90
2017-08-10T14:47:34.896Z,3.85
2017-08-10T14:50:02.458Z,3.50
2017-08-10T14:52:29.927Z,3.87
2017-08-10T14:54:57.367Z,3.62
2017-08-10T14:57:24.905Z,3.50
2017-08-10T14:59:52.382Z,4.10
2017-08-10T15:02:19.842Z,3.58
2017-08-10T15:04:47.892Z,3.40
2017-08-10T15:07:15.860Z,4.20
2017-08-10T15:09:43.429Z,3.83
2017-08-10T15:12:10.986Z,4.00
2017-08-10T15:14:38.446Z,4.10
2017-08-10T15:17:05.908Z,3.90
2017-08-10T15:19:33.451Z,3.10
2017-08-10T15:22:00.862Z,3.30
2017-08-10T15:24:29.306Z,3.40
2017-08-10T15:26:56.754Z,3.67
2017-08-10T15:29:24.214Z,3.50
2017-08-10T15:31:51.647Z,3.30
2017-08-10T15:34:19.210Z,3.25
2017-08-10T15:36:46.674Z,3.40
2017-08-10T15:39:14.135Z,2.95
2017-08-10T15:41:41.591Z,2.97
2017-08-10T15:44:09.026Z,3.20
2017-08-10T15:46:36.501Z,3.10
2017-08-10T15:49:03.946Z,2.90
2017-08-10T15:51:31.432Z,3.03
2017-08-10T15:53:58.960Z,3.00
2017-08-10T15:56:26.452Z,3.60
2017-08-10T15:58:53.960Z,3.40
2017-08-10T16:01:21.451Z,3.75
2017-08-10T16:03:48.883Z,3.57
2017-08-10T16:06:16.365Z,3.20
2017-08-10T16:08:43.898Z,3.50
2017-08-10T16:11:11.372Z,3.72
2017-08-10T16:13:38.804Z,3.90
2017-08-10T16:16:06.306Z,3.85
2017-08-10T16:18:33.835Z,3.45
2017-08-10T16:21:01.417Z,3.80
2017-08-10T16:23:28.834Z,3.40
2017-08-10T16:25:56.275Z,3.72
2017-08-10T16:28:23.770Z,3.45
2017-08-10T16:30:51.255Z,2.87
2017-08-10T16:33:18.836Z,3.42
2017-08-10T16:35:46.458Z,3.60
2017-08-10T16:38:13.910Z,3.30
2017-08-10T16:40:41.448Z,3.30
2017-08-10T16:43:08.922Z,3.00
2017-08-10T16:45:36.382Z,3.95
2017-08-10T16:48:04.862Z,3.80
2017-08-10T16:50:32.295Z,2.92
2017-08-10T16:52:59.755Z,2.87
2017-08-10T16:55:27.247Z,3.40
2017-08-10T16:57:54.688Z,3.20
2017-08-10T17:00:22.225Z,3.50
2017-08-10T17:02:49.639Z,3.62
2017-08-10T17:05:17.901Z,3.80
2017-08-10T17:07:45.414Z,3.28
2017-08-10T17:10:12.887Z,3.60
2017-08-10T17:12:40.344Z,3.33
2017-08-10T17:15:07.789Z,3.80
2017-08-10T17:17:35.251Z,3.80
2017-08-10T17:20:02.797Z,3.33
2017-08-10T17:22:30.272Z,3.50
2017-08-10T17:24:57.747Z,3.00
2017-08-10T17:27:25.178Z,3.67
2017-08-10T17:29:52.621Z,3.40
2017-08-10T17:32:20.161Z,3.60
2017-08-10T17:34:47.630Z,3.17
2017-08-10T17:37:15.078Z,3.03
2017-08-10T17:39:42.548Z,2.90
2017-08-10T17:42:10.026Z,2.97
2017-08-10T17:44:37.482Z,3.20
2017-08-10T17:47:04.937Z,3.50
2017-08-10T17:49:32.379Z,4.00
2017-08-10T17:51:59.810Z,3.33
2017-08-10T17:54:27.302Z,3.50
2017-08-10T17:56:54.733Z,2.90
2017-08-10T17:59:22.166Z,3.85
2017-08-10T18:01:49.683Z,3.70
2017-08-10T18:04:17.107Z,3.45
2017-08-10T18:06:44.599Z,3.30
2017-08-10T18:09:12.026Z,3.83
2017-08-10T18:11:39.449Z,4.13
2017-08-10T18:14:07.678Z,3.65
2017-08-10T18:16:35.114Z,3.75
2017-08-10T18:19:02.583Z,3.30
2017-08-10T18:21:30.043Z,3.75
2017-08-10T18:23:57.636Z,3.60
2017-08-10T18:26:25.154Z,4.47
2017-08-10T18:28:52.626Z,4.18
2017-08-10T18:31:20.167Z,4.03
2017-08-10T18:33:47.618Z,4.12
2017-08-10T18:36:15.079Z,4.20
2017-08-10T18:38:42.641Z,4.25
2017-08-10T18:41:10.070Z,4.03
2017-08-10T18:43:37.506Z,4.70
2017-08-10T18:46:04.944Z,3.80
2017-08-10T18:48:32.474Z,3.90
2017-08-10T18:50:59.910Z,4.40
2017-08-10T18:53:27.358Z,4.72
2017-08-10T18:55:54.822Z,4.47
2017-08-10T18:58:22.266Z,4.30
2017-08-10T19:00:49.731Z,5.12
2017-08-10T19:03:17.194Z,4.00
2017-08-10T19:05:44.635Z,4.28
2017-08-10T19:08:12.073Z,4.30
2017-08-10T19:10:40.306Z,3.80
2017-08-10T19:13:07.746Z,4.20
2017-08-10T19:15:35.282Z,3.72
2017-08-10T19:18:02.707Z,3.97
2017-08-10T19:20:30.947Z,4.00
2017-08-10T19:22:58.390Z,4.20
2017-08-10T19:25:25.834Z,4.53
2017-08-10T19:27:53.267Z,4.33
2017-08-10T19:30:20.762Z,4.90
2017-08-10T19:32:48.211Z,4.00
2017-08-10T19:35:15.719Z,4.10
2017-08-10T19:37:43.949Z,4.15
2017-08-10T19:40:11.515Z,3.92
2017-08-10T19:42:38.969Z,4.10
2017-08-10T19:45:06.522Z,4.18
2017-08-10T19:47:33.958Z,3.42
2017-08-10T19:50:01.438Z,4.20
2017-08-10T19:52:28.890Z,3.42
2017-08-10T19:54:56.322Z,4.40
2017-08-10T19:57:23.770Z,4.60
2017-08-10T19:59:51.266Z,4.30
2017-08-10T20:02:18.720Z,4.20
2017-08-10T20:04:46.178Z,3.72
2017-08-10T20:07:13.637Z,3.70
2017-08-10T20:09:41.115Z,3.90
2017-08-10T20:12:08.624Z,5.20
2017-08-10T20:14:36.066Z,4.20
2017-08-10T20:17:03.533Z,4.30
2017-08-10T20:19:31.014Z,3.58
2017-08-10T20:21:58.485Z,3.65
2017-08-10T20:24:25.928Z,3.90
2017-08-10T20:26:53.371Z,4.05
2017-08-10T20:29:20.807Z,4.03
2017-08-10T20:31:48.245Z,4.32
2017-08-10T20:34:16.451Z,4.18
2017-08-10T20:36:44.026Z,4.20
2017-08-10T20:39:11.464Z,4.45
2017-08-10T20:41:38.898Z,3.90
2017-08-10T20:44:06.342Z,4.03
2017-08-10T20:46:34.566Z,4.30
2017-08-10T20:49:02.025Z,4.15
2017-08-10T20:51:29.459Z,4.20
2017-08-10T20:53:56.914Z,4.50
2017-08-10T20:56:24.411Z,3.57
2017-08-10T20:58:51.826Z,3.92
2017-08-10T21:01:19.314Z,3.85
2017-08-10T21:03:46.762Z,4.20
2017-08-10T21:06:14.194Z,3.70
2017-08-10T21:08:41.631Z,3.60
2017-08-10T21:11:09.074Z,3.92
2017-08-10T21:13:36.605Z,3.85
2017-08-10T21:16:04.046Z,4.10
2017-08-10T21:18:31.498Z,3.80
2017-08-10T21:20:58.958Z,3.70
2017-08-10T21:23:26.618Z,3.83
2017-08-10T21:25:54.197Z,4.30
2017-08-10T21:28:21.734Z,3.70
2017-08-10T21:30:49.163Z,3.67
2017-08-10T21:33:16.642Z,3.90
2017-08-10T21:35:44.082Z,3.75
2017-08-10T21:38:11.574Z,4.10
2017-08-10T21:40:39.022Z,3.80
2017-08-10T21:43:06.515Z,4.10
2017-08-10T21:45:34.059Z,4.35
2017-08-10T21:48:01.494Z,3.80
2017-08-10T21:50:28.941Z,4.40
2017-08-10T21:52:56.499Z,4.07
2017-08-10T21:55:23.966Z,3.85
2017-08-10T21:57:51.389Z,4.33
2017-08-10T22:00:18.870Z,3.70
2017-08-10T22:02:46.311Z,4.47
2017-08-10T22:05:13.741Z,4.20
2017-08-10T22:07:41.182Z,4.70
2017-08-10T22:10:09.402Z,5.00
2017-08-10T22:12:37.050Z,3.85
2017-08-10T22:15:04.477Z,4.20
2017-08-10T22:17:32.694Z,4.30
2017-08-10T22:20:00.166Z,4.30
2017-08-10T22:22:27.718Z,4.10
2017-08-10T22:24:56.085Z,4.95
2017-08-10T22:27:24.387Z,4.28
2017-08-10T22:29:51.830Z,4.00
2017-08-10T22:32:19.270Z,4.00
2017-08-10T22:34:46.735Z,4.20
2017-08-10T22:37:14.165Z,4.75
2017-08-10T22:39:41.597Z,4.05
2017-08-10T22:42:09.826Z,4.60
2017-08-10T22:44:37.299Z,4.80
2017-08-10T22:47:04.735Z,3.90
2017-08-10T22:49:32.198Z,4.10
2017-08-10T22:51:59.666Z,4.75
2017-08-10T22:54:27.107Z,4.40
2017-08-10T22:56:54.561Z,5.22
2017-08-10T22:59:21.989Z,4.47
2017-08-10T23:01:49.418Z,4.00
2017-08-10T23:04:17.658Z,4.50
2017-08-10T23:06:45.113Z,4.40
2017-08-10T23:09:12.554Z,4.22
2017-08-10T23:11:39.974Z,4.40
2017-08-10T23:14:07.483Z,4.80
2017-08-10T23:16:35.018Z,4.80
2017-08-10T23:19:02.493Z,4.27
2017-08-10T23:21:29.946Z,4.68
2017-08-10T23:23:57.396Z,4.20
2017-08-10T23:26:24.818Z,4.72
2017-08-10T23:28:52.300Z,4.45
2017-08-10T23:31:19.793Z,4.00
2017-08-10T23:33:47.321Z,4.40
2017-08-10T23:36:14.746Z,4.45
2017-08-10T23:38:42.190Z,4.57
2017-08-10T23:41:10.419Z,4.37
2017-08-10T23:43:37.970Z,4.95
2017-08-10T23:46:05.430Z,4.50
2017-08-10T23:48:32.866Z,4.05
2017-08-10T23:51:00.460Z,4.75
2017-08-10T23:53:27.886Z,4.37
2017-08-10T23:55:55.362Z,4.70
2017-08-10T23:58:22.821Z,4.82
