createdAt,value
2018-02-25T00:00:35.224Z,0.00
2018-02-25T00:01:35.173Z,0.00
2018-02-25T00:02:35.117Z,0.00
2018-02-25T00:03:35.071Z,0.00
2018-02-25T00:04:35.016Z,0.00
2018-02-25T00:05:34.967Z,0.00
2018-02-25T00:06:34.917Z,0.00
2018-02-25T00:07:34.860Z,0.00
2018-02-25T00:08:34.858Z,0.00
2018-02-25T00:09:34.755Z,0.00
2018-02-25T00:10:34.714Z,0.00
2018-02-25T00:11:34.650Z,0.00
2018-02-25T00:12:34.601Z,0.00
2018-02-25T00:13:34.547Z,0.00
2018-02-25T00:14:34.497Z,0.00
2018-02-25T00:15:34.445Z,0.00
2018-02-25T00:16:34.392Z,0.00
2018-02-25T00:17:34.341Z,0.00
2018-02-25T00:18:34.295Z,0.00
2018-02-25T00:19:34.238Z,0.00
2018-02-25T00:20:34.187Z,0.00
2018-02-25T00:21:34.134Z,0.00
2018-02-25T00:22:34.083Z,0.00
2018-02-25T00:23:34.035Z,0.00
2018-02-25T00:24:33.982Z,0.00
2018-02-25T00:25:33.929Z,0.00
2018-02-25T00:26:33.881Z,0.00
2018-02-25T00:27:33.820Z,0.00
2018-02-25T00:28:33.770Z,0.00
2018-02-25T00:29:33.722Z,0.00
2018-02-25T00:30:33.670Z,0.00
2018-02-25T00:31:33.614Z,0.00
2018-02-25T00:32:33.578Z,0.00
2018-02-25T00:33:33.513Z,0.00
2018-02-25T00:34:33.460Z,0.00
2018-02-25T00:35:33.409Z,0.00
2018-02-25T00:36:33.354Z,0.00
2018-02-25T00:37:33.302Z,0.00
2018-02-25T00:38:33.251Z,0.00
2018-02-25T00:39:33.201Z,0.00
2018-02-25T00:40:33.148Z,0.00
2018-02-25T00:41:33.093Z,0.00
2018-02-25T00:42:33.045Z,0.00
2018-02-25T00:43:32.995Z,0.00
2018-02-25T00:44:32.937Z,0.00
2018-02-25T00:45:32.887Z,0.00
2018-02-25T00:46:32.836Z,0.00
2018-02-25T00:47:32.786Z,0.00
2018-02-25T00:48:32.739Z,0.00
2018-02-25T00:49:32.686Z,0.00
2018-02-25T00:50:32.626Z,0.00
2018-02-25T00:51:32.577Z,0.00
2018-02-25T00:52:32.536Z,0.00
2018-02-25T00:53:32.470Z,0.00
2018-02-25T00:54:32.420Z,0.00
2018-02-25T00:55:32.367Z,0.00
2018-02-25T00:56:32.314Z,0.00
2018-02-25T00:57:32.263Z,0.00
2018-02-25T00:58:32.212Z,0.00
2018-02-25T00:59:32.181Z,0.00
2018-02-25T01:00:32.106Z,0.00
2018-02-25T01:01:32.063Z,0.00
2018-02-25T01:02:32.005Z,0.00
2018-02-25T01:03:31.950Z,0.00
2018-02-25T01:04:31.897Z,0.00
2018-02-25T01:05:31.846Z,0.00
2018-02-25T01:06:31.794Z,0.00
2018-02-25T01:07:31.747Z,0.00
2018-02-25T01:08:31.691Z,0.00
2018-02-25T01:09:31.639Z,0.00
2018-02-25T01:10:31.585Z,0.00
2018-02-25T01:11:31.534Z,0.00
2018-02-25T01:12:31.484Z,0.00
2018-02-25T01:13:31.429Z,0.00
2018-02-25T01:14:31.378Z,0.00
2018-02-25T01:15:31.328Z,0.00
2018-02-25T01:16:31.272Z,0.00
2018-02-25T01:17:31.219Z,0.00
2018-02-25T01:18:31.171Z,0.00
2018-02-25T01:19:31.121Z,0.00
2018-02-25T01:20:31.071Z,0.00
2018-02-25T01:21:31.016Z,0.00
2018-02-25T01:22:30.964Z,0.00
2018-02-25T01:23:30.910Z,0.00
2018-02-25T01:24:30.858Z,0.00
2018-02-25T01:25:30.803Z,0.00
2018-02-25T01:26:30.752Z,0.00
2018-02-25T01:27:30.700Z,0.00
2018-02-25T01:28:30.651Z,0.00
2018-02-25T01:29:30.595Z,0.00
2018-02-25T01:30:30.554Z,0.00
2018-02-25T01:31:30.500Z,0.00
2018-02-25T01:32:30.440Z,0.00
2018-02-25T01:33:30.388Z,0.00
2018-02-25T01:34:30.338Z,0.00
2018-02-25T01:35:30.284Z,0.00
2018-02-25T01:36:30.229Z,0.00
2018-02-25T01:37:30.190Z,0.00
2018-02-25T01:38:30.128Z,0.00
2018-02-25T01:39:30.077Z,0.00
2018-02-25T01:40:30.020Z,0.00
2018-02-25T01:41:29.972Z,0.00
2018-02-25T01:42:29.916Z,0.00
2018-02-25T01:43:29.864Z,0.00
2018-02-25T01:44:29.816Z,0.00
2018-02-25T01:45:29.764Z,0.00
2018-02-25T01:46:29.707Z,0.00
2018-02-25T01:47:29.657Z,0.00
2018-02-25T01:48:29.605Z,0.00
2018-02-25T01:49:29.553Z,0.00
2018-02-25T01:50:29.503Z,0.00
2018-02-25T01:51:29.448Z,0.00
2018-02-25T01:52:29.396Z,0.00
2018-02-25T01:53:29.343Z,0.00
2018-02-25T01:54:29.289Z,0.00
2018-02-25T01:55:29.238Z,0.00
2018-02-25T01:56:29.193Z,0.00
2018-02-25T01:57:29.135Z,0.00
2018-02-25T01:58:29.129Z,0.00
2018-02-25T01:59:29.030Z,0.00
2018-02-25T02:00:29.111Z,0.00
2018-02-25T02:01:28.928Z,0.00
2018-02-25T02:02:28.879Z,0.00
2018-02-25T02:03:28.823Z,0.00
2018-02-25T02:04:28.770Z,0.00
2018-02-25T02:05:28.744Z,0.00
2018-02-25T02:06:28.666Z,0.00
2018-02-25T02:07:28.615Z,0.00
2018-02-25T02:08:28.560Z,0.00
2018-02-25T02:09:28.509Z,0.00
2018-02-25T02:10:28.454Z,0.00
2018-02-25T02:11:28.407Z,0.00
2018-02-25T02:12:28.356Z,0.00
2018-02-25T02:13:28.297Z,0.00
2018-02-25T02:14:28.248Z,0.00
2018-02-25T02:15:28.196Z,0.00
2018-02-25T02:16:28.142Z,0.00
2018-02-25T02:17:28.143Z,0.00
2018-02-25T02:18:28.039Z,0.00
2018-02-25T02:19:27.985Z,0.00
2018-02-25T02:20:27.931Z,0.00
2018-02-25T02:21:27.881Z,0.00
2018-02-25T02:22:27.857Z,0.00
2018-02-25T02:23:27.800Z,0.00
2018-02-25T02:24:27.724Z,0.00
2018-02-25T02:25:27.674Z,0.00
2018-02-25T02:26:27.617Z,0.00
2018-02-25T02:27:27.567Z,0.00
2018-02-25T02:28:27.517Z,0.00
2018-02-25T02:29:27.462Z,0.00
2018-02-25T02:30:27.414Z,0.00
2018-02-25T02:31:27.359Z,0.00
2018-02-25T02:32:27.305Z,0.00
2018-02-25T02:33:27.254Z,0.00
2018-02-25T02:34:27.198Z,0.00
2018-02-25T02:35:27.147Z,0.00
2018-02-25T02:36:27.095Z,0.00
2018-02-25T02:37:27.044Z,0.00
2018-02-25T02:38:26.993Z,0.00
2018-02-25T02:39:26.940Z,0.00
2018-02-25T02:40:26.887Z,0.00
2018-02-25T02:41:26.836Z,0.00
2018-02-25T02:42:26.785Z,0.00
2018-02-25T02:43:26.728Z,0.00
2018-02-25T02:44:26.676Z,0.00
2018-02-25T02:45:26.625Z,0.00
2018-02-25T02:46:26.572Z,0.00
2018-02-25T02:47:26.524Z,0.00
2018-02-25T02:48:26.465Z,0.00
2018-02-25T02:49:26.415Z,0.00
2018-02-25T02:50:26.366Z,0.00
2018-02-25T02:51:26.309Z,0.00
2018-02-25T02:52:26.260Z,0.00
2018-02-25T02:53:26.215Z,0.00
2018-02-25T02:54:26.172Z,0.00
2018-02-25T02:55:26.105Z,0.00
2018-02-25T02:56:26.048Z,0.00
2018-02-25T02:57:25.997Z,0.00
2018-02-25T02:58:25.942Z,0.00
2018-02-25T02:59:25.895Z,0.00
2018-02-25T03:00:25.845Z,0.00
2018-02-25T03:01:25.786Z,0.00
2018-02-25T03:02:25.737Z,0.00
2018-02-25T03:03:25.688Z,0.00
2018-02-25T03:04:25.629Z,0.00
2018-02-25T03:05:25.580Z,0.00
2018-02-25T03:06:25.521Z,0.00
2018-02-25T03:07:25.472Z,0.00
2018-02-25T03:08:25.417Z,0.00
2018-02-25T03:09:25.367Z,0.00
2018-02-25T03:10:25.336Z,0.00
2018-02-25T03:11:25.267Z,0.00
2018-02-25T03:12:25.384Z,0.00
2018-02-25T03:13:25.159Z,0.00
2018-02-25T03:14:25.108Z,0.00
2018-02-25T03:15:25.050Z,0.00
2018-02-25T03:16:24.999Z,0.00
2018-02-25T03:17:24.945Z,0.00
2018-02-25T03:18:24.904Z,0.00
2018-02-25T03:19:24.841Z,0.00
2018-02-25T03:20:24.791Z,0.00
2018-02-25T03:21:24.739Z,0.00
2018-02-25T03:22:24.685Z,0.00
2018-02-25T03:23:24.635Z,0.00
2018-02-25T03:24:24.583Z,0.00
2018-02-25T03:25:24.580Z,0.00
2018-02-25T03:26:24.473Z,0.00
2018-02-25T03:27:24.421Z,0.00
2018-02-25T03:28:24.369Z,0.00
2018-02-25T03:29:24.315Z,0.00
2018-02-25T03:30:24.267Z,0.00
2018-02-25T03:31:24.212Z,0.00
2018-02-25T03:32:24.163Z,0.00
2018-02-25T03:33:24.106Z,0.00
2018-02-25T03:34:24.053Z,0.00
2018-02-25T03:35:24.002Z,0.00
2018-02-25T03:36:23.951Z,0.00
2018-02-25T03:37:23.899Z,0.00
2018-02-25T03:38:23.849Z,0.00
2018-02-25T03:39:23.793Z,0.00
2018-02-25T03:40:23.737Z,0.00
2018-02-25T03:41:23.685Z,0.00
2018-02-25T03:42:23.636Z,0.00
2018-02-25T03:43:23.581Z,0.00
2018-02-25T03:44:23.528Z,0.00
2018-02-25T03:45:23.477Z,0.00
2018-02-25T03:46:23.421Z,0.00
2018-02-25T03:47:23.370Z,0.00
2018-02-25T03:48:23.317Z,0.00
2018-02-25T03:49:23.266Z,0.00
2018-02-25T03:50:23.214Z,0.00
2018-02-25T03:51:23.161Z,0.00
2018-02-25T03:52:23.106Z,0.00
2018-02-25T03:53:23.054Z,0.00
2018-02-25T03:54:23.003Z,0.00
2018-02-25T03:55:22.959Z,0.00
2018-02-25T03:56:22.896Z,0.00
2018-02-25T03:57:22.847Z,0.00
2018-02-25T03:58:22.792Z,0.00
2018-02-25T03:59:22.741Z,0.00
2018-02-25T04:00:22.687Z,0.00
2018-02-25T04:01:22.635Z,0.00
2018-02-25T04:02:22.580Z,0.00
2018-02-25T04:03:22.528Z,0.00
2018-02-25T04:04:22.480Z,0.00
2018-02-25T04:05:22.422Z,0.00
2018-02-25T04:06:22.371Z,0.00
2018-02-25T04:07:22.320Z,0.00
2018-02-25T04:08:22.266Z,0.00
2018-02-25T04:09:22.215Z,0.00
2018-02-25T04:10:22.158Z,0.00
2018-02-25T04:11:22.110Z,0.00
2018-02-25T04:12:22.058Z,0.00
2018-02-25T04:13:21.999Z,0.00
2018-02-25T04:14:21.947Z,0.00
2018-02-25T04:15:21.896Z,0.00
2018-02-25T04:16:21.845Z,0.00
2018-02-25T04:17:21.789Z,0.00
2018-02-25T04:18:21.735Z,0.00
2018-02-25T04:19:21.687Z,0.00
2018-02-25T04:20:21.633Z,0.00
2018-02-25T04:21:21.580Z,0.00
2018-02-25T04:22:21.525Z,0.00
2018-02-25T04:23:24.877Z,0.00
2018-02-25T04:24:21.420Z,0.00
2018-02-25T04:25:21.367Z,0.00
2018-02-25T04:26:21.317Z,0.00
2018-02-25T04:27:21.264Z,0.00
2018-02-25T04:28:21.208Z,0.00
2018-02-25T04:29:21.153Z,0.00
2018-02-25T04:30:21.107Z,0.00
2018-02-25T04:31:21.053Z,0.00
2018-02-25T04:32:20.998Z,0.00
2018-02-25T04:33:20.944Z,0.00
2018-02-25T04:34:20.891Z,0.00
2018-02-25T04:35:20.837Z,0.00
2018-02-25T04:36:20.785Z,0.00
2018-02-25T04:37:20.730Z,0.00
2018-02-25T04:38:20.678Z,0.00
2018-02-25T04:39:20.628Z,0.00
2018-02-25T04:40:20.575Z,0.00
2018-02-25T04:41:20.519Z,0.00
2018-02-25T04:42:20.466Z,0.00
2018-02-25T04:43:20.415Z,0.00
2018-02-25T04:44:20.361Z,0.00
2018-02-25T04:45:20.307Z,0.00
2018-02-25T04:46:20.255Z,0.00
2018-02-25T04:47:20.204Z,0.00
2018-02-25T04:48:20.156Z,0.00
2018-02-25T04:49:20.095Z,0.00
2018-02-25T04:50:20.050Z,0.00
2018-02-25T04:51:19.992Z,0.00
2018-02-25T04:52:19.940Z,0.00
2018-02-25T04:53:19.886Z,0.00
2018-02-25T04:54:19.833Z,0.00
2018-02-25T04:55:19.782Z,0.00
2018-02-25T04:56:19.728Z,0.00
2018-02-25T04:57:19.675Z,0.00
2018-02-25T04:58:19.621Z,0.00
2018-02-25T04:59:19.567Z,0.00
2018-02-25T05:00:19.517Z,0.00
2018-02-25T05:01:19.460Z,0.00
2018-02-25T05:02:19.408Z,0.00
2018-02-25T05:03:19.354Z,0.00
2018-02-25T05:04:19.301Z,0.00
2018-02-25T05:05:19.250Z,0.00
2018-02-25T05:06:19.199Z,0.00
2018-02-25T05:07:19.143Z,0.00
2018-02-25T05:08:19.089Z,0.00
2018-02-25T05:09:19.037Z,0.00
2018-02-25T05:10:18.985Z,0.00
2018-02-25T05:11:18.935Z,0.00
2018-02-25T05:12:18.884Z,0.00
2018-02-25T05:13:18.827Z,0.00
2018-02-25T05:14:18.779Z,0.00
2018-02-25T05:15:18.721Z,0.00
2018-02-25T05:16:18.675Z,0.00
2018-02-25T05:17:18.614Z,0.00
2018-02-25T05:18:18.562Z,0.00
2018-02-25T05:19:18.510Z,0.00
2018-02-25T05:20:18.461Z,0.00
2018-02-25T05:21:18.402Z,0.00
2018-02-25T05:22:18.353Z,0.00
2018-02-25T05:23:18.299Z,0.00
2018-02-25T05:24:18.242Z,0.00
2018-02-25T05:25:18.194Z,0.00
2018-02-25T05:26:18.143Z,0.00
2018-02-25T05:27:18.086Z,0.00
2018-02-25T05:28:18.031Z,0.00
2018-02-25T05:29:17.981Z,0.00
2018-02-25T05:30:17.929Z,0.00
2018-02-25T05:31:17.873Z,0.00
2018-02-25T05:32:17.829Z,0.00
2018-02-25T05:33:17.768Z,0.00
2018-02-25T05:34:17.713Z,0.00
2018-02-25T05:35:17.662Z,0.00
2018-02-25T05:36:17.606Z,0.00
2018-02-25T05:37:17.554Z,0.00
2018-02-25T05:38:17.504Z,0.00
2018-02-25T05:39:17.450Z,0.00
2018-02-25T05:40:17.394Z,0.00
2018-02-25T05:41:17.346Z,0.00
2018-02-25T05:42:17.293Z,0.00
2018-02-25T05:43:17.237Z,0.00
2018-02-25T05:44:17.195Z,0.00
2018-02-25T05:45:17.136Z,0.00
2018-02-25T05:46:17.083Z,0.00
2018-02-25T05:47:17.024Z,0.00
2018-02-25T05:48:16.975Z,0.00
2018-02-25T05:49:16.919Z,0.00
2018-02-25T05:50:16.864Z,0.00
2018-02-25T05:51:16.815Z,0.00
2018-02-25T05:52:16.764Z,0.00
2018-02-25T05:53:16.707Z,0.00
2018-02-25T05:54:16.653Z,0.00
2018-02-25T05:55:16.603Z,0.00
2018-02-25T05:56:16.550Z,0.00
2018-02-25T05:57:16.499Z,0.00
2018-02-25T05:58:16.443Z,0.00
2018-02-25T05:59:16.390Z,0.00
2018-02-25T06:00:16.337Z,0.00
2018-02-25T06:01:16.282Z,4.00
2018-02-25T06:02:16.228Z,0.00
2018-02-25T06:03:16.178Z,4.00
2018-02-25T06:04:16.122Z,4.00
2018-02-25T06:05:16.086Z,4.00
2018-02-25T06:06:16.016Z,4.00
2018-02-25T06:07:15.969Z,4.00
2018-02-25T06:08:15.915Z,4.00
2018-02-25T06:09:15.863Z,4.00
2018-02-25T06:10:15.804Z,8.00
2018-02-25T06:11:15.756Z,8.00
2018-02-25T06:12:15.696Z,12.00
2018-02-25T06:13:15.648Z,12.00
2018-02-25T06:14:15.591Z,16.00
2018-02-25T06:15:15.556Z,20.00
2018-02-25T06:16:15.490Z,20.00
2018-02-25T06:17:15.438Z,24.00
2018-02-25T06:18:15.388Z,28.00
2018-02-25T06:19:15.328Z,36.00
2018-02-25T06:20:15.275Z,36.00
2018-02-25T06:21:15.222Z,44.00
2018-02-25T06:22:15.171Z,52.00
2018-02-25T06:23:15.118Z,56.00
2018-02-25T06:24:15.068Z,64.00
2018-02-25T06:25:15.011Z,72.00
2018-02-25T06:26:14.960Z,80.00
2018-02-25T06:27:14.906Z,88.00
2018-02-25T06:28:14.854Z,100.00
2018-02-25T06:29:14.805Z,108.00
2018-02-25T06:30:14.755Z,120.00
2018-02-25T06:31:14.694Z,128.00
2018-02-25T06:32:14.642Z,140.00
2018-02-25T06:33:14.587Z,152.00
2018-02-25T06:34:14.528Z,164.00
2018-02-25T06:35:14.485Z,176.00
2018-02-25T06:36:14.422Z,188.00
2018-02-25T06:37:14.369Z,200.00
2018-02-25T06:38:14.325Z,216.00
2018-02-25T06:39:14.268Z,228.00
2018-02-25T06:40:14.211Z,240.00
2018-02-25T06:41:14.160Z,252.00
2018-02-25T06:42:14.111Z,272.00
2018-02-25T06:43:14.052Z,284.00
2018-02-25T06:44:13.997Z,300.00
2018-02-25T06:45:13.948Z,312.00
2018-02-25T06:46:13.894Z,324.00
2018-02-25T06:47:13.839Z,340.00
2018-02-25T06:48:13.786Z,356.00
2018-02-25T06:49:13.733Z,368.00
2018-02-25T06:50:13.685Z,384.00
2018-02-25T06:51:13.627Z,396.00
2018-02-25T06:52:13.571Z,412.00
2018-02-25T06:53:13.520Z,428.00
2018-02-25T06:54:13.472Z,440.00
2018-02-25T06:55:13.418Z,460.00
2018-02-25T06:56:13.358Z,472.00
2018-02-25T06:57:13.310Z,488.00
2018-02-25T06:58:13.262Z,500.00
2018-02-25T06:59:13.201Z,512.00
2018-02-25T07:00:13.153Z,528.00
2018-02-25T07:01:13.095Z,536.00
2018-02-25T07:02:13.044Z,552.00
2018-02-25T07:03:12.990Z,568.00
2018-02-25T07:04:12.935Z,580.00
2018-02-25T07:05:12.885Z,592.00
2018-02-25T07:06:12.829Z,608.00
2018-02-25T07:07:12.777Z,624.00
2018-02-25T07:08:12.723Z,644.00
2018-02-25T07:09:12.667Z,668.00
2018-02-25T07:10:12.624Z,692.00
2018-02-25T07:11:12.574Z,728.00
2018-02-25T07:12:12.512Z,776.00
2018-02-25T07:13:12.464Z,840.00
2018-02-25T07:14:12.402Z,916.00
2018-02-25T07:15:12.353Z,992.00
2018-02-25T07:16:12.312Z,1060.00
2018-02-25T07:17:12.245Z,1132.00
2018-02-25T07:18:12.196Z,1188.00
2018-02-25T07:19:12.140Z,1256.00
2018-02-25T07:20:12.083Z,1336.00
2018-02-25T07:21:12.041Z,1472.00
2018-02-25T07:22:11.978Z,1640.00
2018-02-25T07:23:11.982Z,1792.00
2018-02-25T07:24:11.977Z,1928.00
2018-02-25T07:25:11.875Z,2048.00
2018-02-25T07:26:11.773Z,2184.00
2018-02-25T07:27:11.721Z,2320.00
2018-02-25T07:28:11.663Z,2432.00
2018-02-25T07:29:11.609Z,2536.00
2018-02-25T07:30:11.558Z,2640.00
2018-02-25T07:31:11.506Z,2732.00
2018-02-25T07:32:11.451Z,2820.00
2018-02-25T07:33:11.397Z,2892.00
2018-02-25T07:34:11.346Z,2960.00
2018-02-25T07:35:11.297Z,3032.00
2018-02-25T07:36:11.236Z,3100.00
2018-02-25T07:37:11.237Z,3176.00
2018-02-25T07:38:11.133Z,3244.00
2018-02-25T07:39:11.090Z,3296.00
2018-02-25T07:40:11.034Z,3324.00
2018-02-25T07:41:10.984Z,3352.00
2018-02-25T07:42:10.926Z,3364.00
2018-02-25T07:44:10.821Z,3316.00
2018-02-25T07:45:10.774Z,3284.00
2018-02-25T07:46:10.717Z,3288.00
2018-02-25T07:47:10.664Z,3292.00
2018-02-25T07:48:10.611Z,3288.00
2018-02-25T07:49:10.557Z,3284.00
2018-02-25T07:50:10.506Z,3300.00
2018-02-25T07:51:10.453Z,3344.00
2018-02-25T07:52:10.399Z,3388.00
2018-02-25T07:53:10.346Z,3412.00
2018-02-25T07:54:10.298Z,3428.00
2018-02-25T07:55:10.242Z,3452.00
2018-02-25T07:56:10.188Z,3504.00
2018-02-25T07:57:10.144Z,3536.00
2018-02-25T07:58:10.087Z,3560.00
2018-02-25T07:59:10.041Z,3552.00
2018-02-25T08:00:09.983Z,3548.00
2018-02-25T08:01:09.939Z,3564.00
2018-02-25T08:02:09.883Z,3560.00
2018-02-25T08:03:09.833Z,3564.00
2018-02-25T08:04:09.784Z,3584.00
2018-02-25T08:05:09.725Z,3652.00
2018-02-25T08:06:09.673Z,3716.00
2018-02-25T08:07:09.626Z,3744.00
2018-02-25T08:08:09.570Z,3764.00
2018-02-25T08:09:09.531Z,3768.00
2018-02-25T08:10:09.468Z,3828.00
2018-02-25T08:11:09.423Z,3868.00
2018-02-25T08:12:09.370Z,3824.00
2018-02-25T08:13:09.316Z,3784.00
2018-02-25T08:14:09.269Z,3776.00
2018-02-25T08:15:09.219Z,3760.00
2018-02-25T08:16:09.182Z,3708.00
2018-02-25T08:17:09.121Z,3684.00
2018-02-25T08:18:09.070Z,3632.00
2018-02-25T08:19:09.062Z,3548.00
2018-02-25T08:20:09.024Z,3444.00
2018-02-25T08:21:08.939Z,3352.00
2018-02-25T08:22:08.873Z,3292.00
2018-02-25T08:23:08.825Z,3196.00
2018-02-25T08:24:08.776Z,3120.00
2018-02-25T08:25:08.743Z,3048.00
2018-02-25T08:26:08.687Z,3420.00
2018-02-25T08:27:08.844Z,3384.00
2018-02-25T08:28:08.588Z,3324.00
2018-02-25T08:29:08.538Z,3272.00
2018-02-25T08:30:08.541Z,3220.00
2018-02-25T08:31:08.454Z,3176.00
2018-02-25T08:32:08.400Z,3156.00
2018-02-25T08:33:08.353Z,3144.00
2018-02-25T08:34:08.314Z,3148.00
2018-02-25T08:35:08.258Z,3116.00
2018-02-25T08:36:08.214Z,3100.00
2018-02-25T08:37:08.165Z,3092.00
2018-02-25T08:38:08.120Z,3112.00
2018-02-25T08:39:08.074Z,3128.00
2018-02-25T08:40:08.027Z,3096.00
2018-02-25T08:41:07.984Z,3076.00
2018-02-25T08:42:07.934Z,3076.00
2018-02-25T08:43:07.891Z,3036.00
2018-02-25T08:44:07.850Z,3028.00
2018-02-25T08:45:07.802Z,3036.00
2018-02-25T08:46:07.756Z,3024.00
2018-02-25T08:47:07.708Z,3012.00
2018-02-25T08:48:07.666Z,3000.00
2018-02-25T08:49:07.620Z,2992.00
2018-02-25T08:50:07.577Z,2984.00
2018-02-25T08:51:07.526Z,2980.00
2018-02-25T08:52:07.485Z,2984.00
2018-02-25T08:53:07.435Z,2992.00
2018-02-25T08:54:07.435Z,2996.00
2018-02-25T08:55:07.401Z,2988.00
2018-02-25T08:56:07.306Z,3016.00
2018-02-25T08:57:07.259Z,2992.00
2018-02-25T08:58:07.214Z,3012.00
2018-02-25T08:59:07.174Z,3008.00
2018-02-25T09:00:07.124Z,3032.00
2018-02-25T09:01:07.078Z,3004.00
2018-02-25T09:02:07.035Z,3024.00
2018-02-25T09:03:06.998Z,3044.00
2018-02-25T09:04:06.950Z,3060.00
2018-02-25T09:05:06.900Z,3040.00
2018-02-25T09:06:07.036Z,3052.00
2018-02-25T09:07:07.369Z,3044.00
2018-02-25T09:08:06.768Z,3072.00
2018-02-25T09:09:06.722Z,3080.00
2018-02-25T09:10:06.687Z,3064.00
2018-02-25T09:11:06.642Z,3088.00
2018-02-25T09:12:06.590Z,3088.00
2018-02-25T09:13:06.545Z,3076.00
2018-02-25T09:14:06.544Z,3076.00
2018-02-25T09:15:06.513Z,3064.00
2018-02-25T09:16:06.447Z,3052.00
2018-02-25T09:17:06.365Z,3040.00
2018-02-25T09:18:06.323Z,3028.00
2018-02-25T09:19:06.278Z,3024.00
2018-02-25T09:20:06.230Z,2988.00
2018-02-25T09:21:06.202Z,2968.00
2018-02-25T09:22:06.151Z,2972.00
2018-02-25T09:23:06.100Z,2972.00
2018-02-25T09:24:06.054Z,2952.00
2018-02-25T09:25:06.220Z,2976.00
2018-02-25T09:26:06.070Z,2968.00
2018-02-25T09:27:05.924Z,2952.00
2018-02-25T09:28:05.875Z,2964.00
2018-02-25T09:29:05.890Z,2952.00
2018-02-25T09:30:05.832Z,2948.00
2018-02-25T09:31:05.750Z,2956.00
2018-02-25T09:32:05.702Z,2948.00
2018-02-25T09:33:05.654Z,2952.00
2018-02-25T09:34:05.613Z,2948.00
2018-02-25T09:35:05.566Z,2936.00
2018-02-25T09:36:05.538Z,2936.00
2018-02-25T09:37:05.482Z,2944.00
2018-02-25T09:38:05.435Z,2932.00
2018-02-25T09:39:05.389Z,2900.00
2018-02-25T09:40:05.344Z,2932.00
2018-02-25T09:41:05.367Z,2876.00
2018-02-25T09:42:05.260Z,3036.00
2018-02-25T09:43:05.212Z,3036.00
2018-02-25T09:44:05.167Z,3048.00
2018-02-25T09:45:05.138Z,3064.00
2018-02-25T09:46:05.084Z,3100.00
2018-02-25T09:47:05.029Z,3072.00
2018-02-25T09:48:04.986Z,3096.00
2018-02-25T09:49:04.957Z,3212.00
2018-02-25T09:50:04.946Z,2992.00
2018-02-25T09:51:04.850Z,2972.00
2018-02-25T09:52:04.808Z,3204.00
2018-02-25T09:53:04.761Z,3260.00
2018-02-25T09:54:04.721Z,3204.00
2018-02-25T09:55:04.669Z,3200.00
2018-02-25T09:56:04.623Z,3116.00
2018-02-25T09:57:04.584Z,3076.00
2018-02-25T09:58:04.529Z,2992.00
2018-02-25T09:59:04.488Z,2948.00
2018-02-25T10:00:04.440Z,2884.00
2018-02-25T10:01:04.390Z,2812.00
2018-02-25T10:02:04.364Z,2868.00
2018-02-25T10:03:04.299Z,2840.00
2018-02-25T10:04:04.255Z,2848.00
2018-02-25T10:05:04.208Z,2836.00
2018-02-25T10:06:04.249Z,2832.00
2018-02-25T10:07:04.112Z,2692.00
2018-02-25T10:08:04.063Z,2828.00
2018-02-25T10:09:04.015Z,2868.00
2018-02-25T10:10:03.970Z,2892.00
2018-02-25T10:11:03.963Z,2904.00
2018-02-25T10:12:03.983Z,2484.00
2018-02-25T10:13:04.026Z,2780.00
2018-02-25T10:14:03.981Z,2924.00
2018-02-25T10:15:03.732Z,2420.00
2018-02-25T10:16:03.689Z,2272.00
2018-02-25T10:17:03.638Z,2892.00
2018-02-25T10:18:03.591Z,2928.00
2018-02-25T10:19:03.543Z,2944.00
2018-02-25T10:20:03.500Z,2900.00
2018-02-25T10:21:03.445Z,2860.00
2018-02-25T10:22:03.402Z,2840.00
2018-02-25T10:23:03.353Z,2772.00
2018-02-25T10:24:03.307Z,2772.00
2018-02-25T10:25:03.255Z,2756.00
2018-02-25T10:26:03.209Z,2768.00
2018-02-25T10:27:03.162Z,2716.00
2018-02-25T10:28:03.114Z,2680.00
2018-02-25T10:29:03.066Z,2644.00
2018-02-25T10:30:03.017Z,2600.00
2018-02-25T10:31:02.970Z,2560.00
2018-02-25T10:32:02.920Z,2536.00
2018-02-25T10:33:02.875Z,2492.00
2018-02-25T10:34:02.824Z,2472.00
2018-02-25T10:35:02.777Z,2448.00
2018-02-25T10:36:02.729Z,2420.00
2018-02-25T10:37:02.683Z,2412.00
2018-02-25T10:38:02.633Z,2368.00
2018-02-25T10:39:02.589Z,2348.00
2018-02-25T10:40:02.541Z,2284.00
2018-02-25T10:41:02.492Z,2248.00
2018-02-25T10:42:02.442Z,2180.00
2018-02-25T10:43:02.394Z,2244.00
2018-02-25T10:44:02.348Z,2184.00
2018-02-25T10:45:02.299Z,2144.00
2018-02-25T10:46:02.252Z,2056.00
2018-02-25T10:47:02.198Z,2148.00
2018-02-25T10:48:02.159Z,2124.00
2018-02-25T10:49:02.123Z,2104.00
2018-02-25T10:50:02.056Z,2124.00
2018-02-25T10:51:02.007Z,2056.00
2018-02-25T10:52:01.964Z,2064.00
2018-02-25T10:53:01.914Z,2104.00
2018-02-25T10:54:01.862Z,2148.00
2018-02-25T10:55:01.816Z,2124.00
2018-02-25T10:56:01.764Z,1944.00
2018-02-25T10:57:01.717Z,2032.00
2018-02-25T10:58:01.668Z,2052.00
2018-02-25T10:59:01.619Z,1808.00
2018-02-25T11:00:01.570Z,1848.00
2018-02-25T11:01:01.522Z,1900.00
2018-02-25T11:02:01.476Z,1832.00
2018-02-25T11:03:01.422Z,1936.00
2018-02-25T11:04:01.378Z,1852.00
2018-02-25T11:05:01.340Z,1840.00
2018-02-25T11:06:01.277Z,1920.00
2018-02-25T11:07:01.234Z,1944.00
2018-02-25T11:08:01.180Z,1916.00
2018-02-25T11:09:01.131Z,1912.00
2018-02-25T11:10:01.120Z,1888.00
2018-02-25T11:11:01.036Z,1884.00
2018-02-25T11:12:00.984Z,1892.00
2018-02-25T11:13:00.934Z,1904.00
2018-02-25T11:14:00.885Z,1908.00
2018-02-25T11:15:00.839Z,1900.00
2018-02-25T11:16:00.786Z,1912.00
2018-02-25T11:17:00.742Z,1952.00
2018-02-25T11:18:00.694Z,1948.00
2018-02-25T11:19:00.642Z,1956.00
2018-02-25T11:20:00.595Z,1960.00
2018-02-25T11:21:00.541Z,1972.00
2018-02-25T11:22:00.498Z,2036.00
2018-02-25T11:23:00.442Z,2012.00
2018-02-25T11:24:00.397Z,2016.00
2018-02-25T11:25:00.346Z,1992.00
2018-02-25T11:26:00.313Z,1996.00
2018-02-25T11:27:00.246Z,2008.00
2018-02-25T11:28:00.196Z,2004.00
2018-02-25T11:29:00.147Z,2012.00
2018-02-25T11:30:00.097Z,2024.00
2018-02-25T11:31:00.053Z,2000.00
2018-02-25T11:32:00.000Z,1980.00
2018-02-25T11:32:59.950Z,1988.00
2018-02-25T11:33:59.903Z,2000.00
2018-02-25T11:34:59.851Z,2012.00
2018-02-25T11:35:59.803Z,2032.00
2018-02-25T11:36:59.751Z,2040.00
2018-02-25T11:37:59.953Z,2052.00
2018-02-25T11:38:59.652Z,2084.00
2018-02-25T11:39:59.602Z,2108.00
2018-02-25T11:40:59.553Z,2124.00
2018-02-25T11:41:59.507Z,2216.00
2018-02-25T11:42:59.454Z,2292.00
2018-02-25T11:43:59.404Z,2364.00
2018-02-25T11:44:59.363Z,2456.00
2018-02-25T11:45:59.308Z,2376.00
2018-02-25T11:46:59.258Z,2556.00
2018-02-25T11:47:59.221Z,2692.00
2018-02-25T11:48:59.157Z,2732.00
2018-02-25T11:49:59.107Z,2776.00
2018-02-25T11:50:59.057Z,2776.00
2018-02-25T11:51:59.012Z,2740.00
2018-02-25T11:52:58.961Z,2752.00
2018-02-25T11:53:58.915Z,2692.00
2018-02-25T11:54:58.867Z,2656.00
2018-02-25T11:55:58.811Z,2636.00
2018-02-25T11:56:58.761Z,2608.00
2018-02-25T11:57:58.718Z,2572.00
2018-02-25T11:58:58.663Z,2576.00
2018-02-25T11:59:58.614Z,2448.00
2018-02-25T12:00:58.564Z,2360.00
2018-02-25T12:01:58.518Z,2416.00
2018-02-25T12:02:58.469Z,2532.00
2018-02-25T12:03:58.422Z,3144.00
2018-02-25T12:04:58.373Z,2808.00
2018-02-25T12:05:58.318Z,2892.00
2018-02-25T12:06:58.274Z,2740.00
2018-02-25T12:07:58.220Z,2712.00
2018-02-25T12:08:58.175Z,2520.00
2018-02-25T12:09:58.124Z,2548.00
2018-02-25T12:10:58.076Z,2444.00
2018-02-25T12:11:58.026Z,2620.00
2018-02-25T12:12:57.982Z,2644.00
2018-02-25T12:13:57.925Z,2496.00
2018-02-25T12:14:59.611Z,2580.00
2018-02-25T12:15:57.829Z,2576.00
2018-02-25T12:16:57.778Z,2772.00
2018-02-25T12:17:57.729Z,2732.00
2018-02-25T12:18:57.685Z,2712.00
2018-02-25T12:19:57.637Z,2552.00
2018-02-25T12:20:57.584Z,2576.00
2018-02-25T12:21:57.540Z,2824.00
2018-02-25T12:22:57.482Z,2868.00
2018-02-25T12:23:57.436Z,2808.00
2018-02-25T12:24:57.390Z,2804.00
2018-02-25T12:25:57.340Z,2784.00
2018-02-25T12:26:57.292Z,3292.00
2018-02-25T12:27:57.242Z,3204.00
2018-02-25T12:28:57.209Z,3288.00
2018-02-25T12:29:57.143Z,3288.00
2018-02-25T12:30:57.097Z,3204.00
2018-02-25T12:31:57.049Z,2956.00
2018-02-25T12:32:56.996Z,3332.00
2018-02-25T12:33:56.948Z,3420.00
2018-02-25T12:34:56.902Z,3164.00
2018-02-25T12:35:56.856Z,3120.00
2018-02-25T12:36:56.803Z,3008.00
2018-02-25T12:37:56.761Z,2824.00
2018-02-25T12:38:56.706Z,2944.00
2018-02-25T12:39:56.661Z,3076.00
2018-02-25T12:40:56.611Z,2980.00
2018-02-25T12:41:56.567Z,3212.00
2018-02-25T12:42:56.513Z,3284.00