createdAt,value
2022-09-21T00:01:13.168Z,0
2022-09-21T00:02:29.653Z,0
2022-09-21T00:03:45.842Z,0
2022-09-21T00:05:01.730Z,0
2022-09-21T00:06:17.930Z,0
2022-09-21T00:07:34.399Z,0
2022-09-21T00:08:50.595Z,0
2022-09-21T00:10:06.477Z,0
2022-09-21T00:11:22.984Z,0
2022-09-21T00:12:38.866Z,0
2022-09-21T00:13:55.345Z,0
2022-09-21T00:15:10.563Z,0
2022-09-21T00:16:26.753Z,0
2022-09-21T00:17:42.643Z,0
2022-09-21T00:18:58.822Z,0
2022-09-21T00:20:15.325Z,0
2022-09-21T00:21:31.193Z,0
2022-09-21T00:22:47.383Z,0
2022-09-21T00:24:03.877Z,0
2022-09-21T00:25:19.769Z,0
2022-09-21T00:26:35.961Z,0
2022-09-21T00:27:52.445Z,0
2022-09-21T00:29:08.646Z,0
2022-09-21T00:30:24.824Z,0
2022-09-21T00:31:39.726Z,0
2022-09-21T00:32:56.231Z,0
2022-09-21T00:34:12.411Z,0
2022-09-21T00:35:28.601Z,0
2022-09-21T00:36:44.790Z,0
2022-09-21T00:38:00.982Z,0
2022-09-21T00:39:16.853Z,0
2022-09-21T00:40:33.060Z,0
2022-09-21T00:41:49.229Z,0
2022-09-21T00:43:05.727Z,0
2022-09-21T00:44:21.621Z,0
2022-09-21T00:45:37.796Z,0
2022-09-21T00:46:54.295Z,0
2022-09-21T00:48:09.510Z,0
2022-09-21T00:49:25.693Z,0
2022-09-21T00:50:41.573Z,0
2022-09-21T00:51:58.084Z,0
2022-09-21T00:53:13.958Z,0
2022-09-21T00:54:30.444Z,0
2022-09-21T00:55:46.647Z,0
2022-09-21T00:57:02.513Z,0
2022-09-21T00:58:18.700Z,0
2022-09-21T00:59:35.217Z,0
2022-09-21T01:00:51.095Z,0
2022-09-21T01:02:07.590Z,0
2022-09-21T01:03:23.771Z,0
2022-09-21T01:04:38.665Z,0
2022-09-21T01:05:54.860Z,0
2022-09-21T01:07:11.350Z,0
2022-09-21T01:08:27.228Z,0
2022-09-21T01:09:43.433Z,0
2022-09-21T01:10:59.614Z,0
2022-09-21T01:12:15.805Z,0
2022-09-21T01:13:31.985Z,0
2022-09-21T01:14:48.498Z,0
2022-09-21T01:16:04.360Z,0
2022-09-21T01:17:20.869Z,0
2022-09-21T01:18:36.742Z,0
2022-09-21T01:19:53.252Z,0
2022-09-21T01:21:08.129Z,0
2022-09-21T01:22:24.638Z,0
2022-09-21T01:23:40.513Z,0
2022-09-21T01:24:56.707Z,0
2022-09-21T01:26:13.215Z,0
2022-09-21T01:27:29.399Z,0
2022-09-21T01:28:45.584Z,0
2022-09-21T01:30:01.780Z,0
2022-09-21T01:31:17.642Z,0
2022-09-21T01:32:34.157Z,0
2022-09-21T01:33:50.019Z,0
2022-09-21T01:35:06.210Z,0
2022-09-21T01:36:22.721Z,0
2022-09-21T01:37:37.930Z,0
2022-09-21T01:38:53.806Z,0
2022-09-21T01:40:10.299Z,0
2022-09-21T01:41:26.165Z,0
2022-09-21T01:42:42.683Z,0
2022-09-21T01:43:58.562Z,0
2022-09-21T01:45:13.758Z,0
2022-09-21T01:46:29.954Z,0
2022-09-21T01:47:46.130Z,0
2022-09-21T01:49:02.338Z,0
2022-09-21T01:50:18.832Z,0
2022-09-21T01:51:35.034Z,0
2022-09-21T01:52:51.210Z,0
2022-09-21T01:54:07.089Z,0
2022-09-21T01:55:23.277Z,0
2022-09-21T01:56:39.782Z,0
2022-09-21T01:57:55.970Z,0
2022-09-21T01:59:11.841Z,0
2022-09-21T02:00:28.348Z,0
2022-09-21T02:01:43.235Z,0
2022-09-21T02:02:59.742Z,0
2022-09-21T02:04:15.936Z,0
2022-09-21T02:05:31.798Z,0
2022-09-21T02:06:48.316Z,0
2022-09-21T02:08:04.495Z,0
2022-09-21T02:09:20.372Z,0
2022-09-21T02:10:36.556Z,0
2022-09-21T02:11:53.072Z,0
2022-09-21T02:13:08.935Z,0
2022-09-21T02:14:25.117Z,0
2022-09-21T02:15:41.643Z,0
2022-09-21T02:16:57.816Z,0
2022-09-21T02:18:13.000Z,0
2022-09-21T02:19:29.228Z,0
2022-09-21T02:20:45.411Z,0
2022-09-21T02:22:01.590Z,0
2022-09-21T02:23:17.793Z,0
2022-09-21T02:24:33.639Z,0
2022-09-21T02:25:49.843Z,0
2022-09-21T02:27:06.034Z,0
2022-09-21T02:28:22.533Z,0
2022-09-21T02:29:38.723Z,0
2022-09-21T02:30:54.914Z,0
2022-09-21T02:32:10.781Z,0
2022-09-21T02:33:27.297Z,0
2022-09-21T02:34:42.495Z,0
2022-09-21T02:35:58.357Z,0
2022-09-21T02:37:14.875Z,0
2022-09-21T02:38:30.737Z,0
2022-09-21T02:39:46.918Z,0
2022-09-21T02:41:03.455Z,0
2022-09-21T02:42:19.642Z,0
2022-09-21T02:43:35.826Z,0
2022-09-21T02:44:52.019Z,0
2022-09-21T02:46:08.202Z,0
2022-09-21T02:47:24.065Z,0
2022-09-21T02:48:40.251Z,0
2022-09-21T02:49:56.778Z,0
2022-09-21T02:51:11.637Z,0
2022-09-21T02:52:28.000Z,0
2022-09-21T02:53:44.358Z,0
2022-09-21T02:55:00.215Z,0
2022-09-21T02:56:16.000Z,0
2022-09-21T02:57:32.588Z,0
2022-09-21T02:58:49.111Z,0
2022-09-21T03:00:05.308Z,0
2022-09-21T03:01:21.155Z,0
2022-09-21T03:02:37.342Z,0
2022-09-21T03:03:53.522Z,0
2022-09-21T03:05:10.063Z,0
2022-09-21T03:06:26.245Z,0
2022-09-21T03:07:41.118Z,0
2022-09-21T03:08:57.635Z,0
2022-09-21T03:10:13.494Z,0
2022-09-21T03:11:29.688Z,0
2022-09-21T03:12:45.869Z,0
2022-09-21T03:14:02.391Z,0
2022-09-21T03:15:18.583Z,0
2022-09-21T03:16:34.434Z,0
2022-09-21T03:17:50.633Z,0
2022-09-21T03:19:06.811Z,0
2022-09-21T03:20:22.996Z,0
2022-09-21T03:21:39.537Z,0
2022-09-21T03:22:55.724Z,0
2022-09-21T03:24:10.915Z,0
2022-09-21T03:25:26.773Z,0
2022-09-21T03:26:43.293Z,0
2022-09-21T03:27:59.484Z,0
2022-09-21T03:29:15.333Z,0
2022-09-21T03:30:31.877Z,0
2022-09-21T03:31:48.064Z,0
2022-09-21T03:33:03.912Z,0
2022-09-21T03:34:20.095Z,0
2022-09-21T03:35:36.267Z,0
2022-09-21T03:36:52.461Z,0
2022-09-21T03:38:08.644Z,0
2022-09-21T03:39:25.192Z,0
2022-09-21T03:40:40.036Z,0
2022-09-21T03:41:56.232Z,0
2022-09-21T03:43:12.757Z,0
2022-09-21T03:44:28.948Z,0
2022-09-21T03:45:44.781Z,0
2022-09-21T03:47:01.328Z,0
2022-09-21T03:48:17.172Z,0
2022-09-21T03:49:33.348Z,0
2022-09-21T03:50:49.881Z,0
2022-09-21T03:52:06.081Z,0
2022-09-21T03:53:21.902Z,0
2022-09-21T03:54:38.094Z,0
2022-09-21T03:55:54.283Z,0
2022-09-21T03:57:09.842Z,0
2022-09-21T03:58:26.033Z,0
2022-09-21T03:59:42.223Z,0
2022-09-21T04:00:58.406Z,0
2022-09-21T04:02:14.590Z,0
2022-09-21T04:03:30.417Z,0
2022-09-21T04:04:46.963Z,0
2022-09-21T04:06:03.152Z,0
2022-09-21T04:07:18.978Z,0
2022-09-21T04:08:35.524Z,0
2022-09-21T04:09:51.711Z,0
2022-09-21T04:11:07.550Z,0
2022-09-21T04:12:24.094Z,0
2022-09-21T04:13:39.298Z,0
2022-09-21T04:14:55.476Z,0
2022-09-21T04:16:11.304Z,0
2022-09-21T04:17:27.855Z,0
2022-09-21T04:18:44.044Z,0
2022-09-21T04:20:00.227Z,0
2022-09-21T04:21:16.415Z,0
2022-09-21T04:22:32.598Z,0
2022-09-21T04:23:48.782Z,0
2022-09-21T04:25:04.979Z,0
2022-09-21T04:26:21.173Z,0
2022-09-21T04:27:37.360Z,0
2022-09-21T04:28:53.541Z,4
2022-09-21T04:30:08.738Z,4
2022-09-21T04:31:24.927Z,4
2022-09-21T04:32:40.766Z,4
2022-09-21T04:33:56.943Z,4
2022-09-21T04:35:13.486Z,8
2022-09-21T04:36:29.686Z,8
2022-09-21T04:37:45.511Z,8
2022-09-21T04:39:02.058Z,12
2022-09-21T04:41:34.072Z,16
2022-09-21T04:42:50.617Z,20
2022-09-21T04:44:06.810Z,24
2022-09-21T04:45:22.985Z,32
2022-09-21T04:46:38.193Z,32
2022-09-21T04:47:54.028Z,40
2022-09-21T04:49:10.199Z,44
2022-09-21T04:50:26.753Z,48
2022-09-21T04:51:42.948Z,52
2022-09-21T04:52:59.132Z,64
2022-09-21T04:54:15.312Z,68
2022-09-21T04:55:31.519Z,76
2022-09-21T04:56:47.329Z,84
2022-09-21T04:58:03.505Z,92
2022-09-21T04:59:19.698Z,100
2022-09-21T05:00:36.252Z,112
2022-09-21T05:01:52.448Z,120
2022-09-21T05:03:07.643Z,132
2022-09-21T05:04:23.466Z,136
2022-09-21T05:05:39.654Z,148
2022-09-21T05:06:55.849Z,160
2022-09-21T05:08:12.393Z,172
2022-09-21T05:09:28.572Z,176
2022-09-21T05:10:44.408Z,188
2022-09-21T05:12:00.583Z,196
2022-09-21T05:13:17.141Z,208
2022-09-21T05:14:33.329Z,220
2022-09-21T05:15:49.526Z,228
2022-09-21T05:17:05.705Z,240
2022-09-21T05:18:21.892Z,248
2022-09-21T05:19:36.720Z,256
2022-09-21T05:20:53.282Z,260
2022-09-21T05:22:09.101Z,280
2022-09-21T05:23:25.278Z,288
2022-09-21T05:24:41.474Z,280
2022-09-21T05:25:58.027Z,292
2022-09-21T05:27:13.854Z,304
2022-09-21T05:28:30.415Z,320
2022-09-21T05:29:46.223Z,340
2022-09-21T05:31:02.782Z,340
2022-09-21T05:32:18.964Z,348
2022-09-21T05:33:35.162Z,368
2022-09-21T05:34:50.969Z,372
2022-09-21T05:36:06.553Z,376
2022-09-21T05:37:22.732Z,392
2022-09-21T05:38:38.915Z,396
2022-09-21T05:39:55.103Z,424
2022-09-21T05:41:10.924Z,444
2022-09-21T05:42:27.111Z,456
2022-09-21T05:43:43.293Z,456
2022-09-21T05:44:59.858Z,472
2022-09-21T05:46:16.048Z,484
2022-09-21T05:47:32.222Z,540
2022-09-21T05:48:48.044Z,568
2022-09-21T05:50:04.236Z,580
2022-09-21T05:51:20.783Z,572
2022-09-21T05:52:35.990Z,588
2022-09-21T05:53:52.188Z,560
2022-09-21T05:55:08.373Z,548
2022-09-21T05:56:24.470Z,532
2022-09-21T05:57:40.651Z,504
2022-09-21T05:58:56.937Z,488
2022-09-21T06:00:12.148Z,480
2022-09-21T06:01:28.229Z,484
2022-09-21T06:02:44.518Z,504
2022-09-21T06:04:00.695Z,540
2022-09-21T06:05:16.781Z,604
2022-09-21T06:06:33.071Z,668
2022-09-21T06:07:49.265Z,700
2022-09-21T06:09:05.459Z,724
2022-09-21T06:10:21.645Z,744
2022-09-21T06:11:37.828Z,788
2022-09-21T06:12:53.916Z,828
2022-09-21T06:14:10.093Z,852
2022-09-21T06:15:26.398Z,864
2022-09-21T06:16:41.592Z,880
2022-09-21T06:17:57.784Z,904
2022-09-21T06:19:13.962Z,924
2022-09-21T06:20:30.058Z,940
2022-09-21T06:21:46.234Z,964
2022-09-21T06:23:02.537Z,980
2022-09-21T06:24:18.716Z,1008
2022-09-21T06:25:34.898Z,1052
2022-09-21T06:26:51.080Z,1104
2022-09-21T06:28:07.176Z,1128
2022-09-21T06:29:23.473Z,1172
2022-09-21T06:30:39.660Z,1228
2022-09-21T06:31:55.837Z,1252
2022-09-21T06:33:11.047Z,1256
2022-09-21T06:34:27.115Z,1264
2022-09-21T06:35:43.317Z,1276
2022-09-21T06:36:59.602Z,1292
2022-09-21T06:38:15.797Z,1388
2022-09-21T06:39:31.876Z,1352
2022-09-21T06:40:48.177Z,1380
2022-09-21T06:42:04.354Z,1388
2022-09-21T06:43:20.547Z,1380
2022-09-21T06:44:36.734Z,1416
2022-09-21T06:45:52.815Z,1440
2022-09-21T06:47:09.003Z,1440
2022-09-21T06:48:25.288Z,1444
2022-09-21T06:49:40.498Z,1436
2022-09-21T06:50:56.570Z,1408
2022-09-21T06:52:12.756Z,1400
2022-09-21T06:53:29.059Z,1480
2022-09-21T06:54:45.245Z,1548
2022-09-21T06:56:01.438Z,1560
2022-09-21T06:57:17.615Z,1544
2022-09-21T06:58:33.698Z,1556
2022-09-21T06:59:49.876Z,1612
2022-09-21T07:01:06.189Z,1640
2022-09-21T07:02:22.366Z,1632
2022-09-21T07:03:38.448Z,1624
2022-09-21T07:04:54.637Z,1672
2022-09-21T07:06:09.843Z,1740
2022-09-21T07:07:26.028Z,1748
2022-09-21T07:08:42.199Z,1752
2022-09-21T07:09:58.517Z,1732
2022-09-21T07:11:14.695Z,1736
2022-09-21T07:12:30.881Z,1760
2022-09-21T07:13:46.947Z,1792
2022-09-21T07:15:03.140Z,1840
2022-09-21T07:16:19.442Z,1860
2022-09-21T07:17:35.639Z,1824
2022-09-21T07:18:51.813Z,1784
2022-09-21T07:20:07.999Z,1788
2022-09-21T07:21:24.000Z,1808
2022-09-21T07:22:39.391Z,1908
2022-09-21T07:23:55.464Z,2052
2022-09-21T07:25:11.661Z,2148
2022-09-21T07:26:27.967Z,2172
2022-09-21T07:27:44.033Z,2124
2022-09-21T07:29:00.221Z,2100
2022-09-21T07:30:16.402Z,2056
2022-09-21T07:31:32.698Z,2000
2022-09-21T07:32:48.886Z,2036
2022-09-21T07:34:05.083Z,2124
2022-09-21T07:35:21.154Z,2072
2022-09-21T07:36:37.344Z,2120
2022-09-21T07:37:53.514Z,2256
2022-09-21T07:39:08.841Z,2324
2022-09-21T07:40:25.046Z,2304
2022-09-21T07:41:41.218Z,2280
2022-09-21T07:42:57.282Z,2248
2022-09-21T07:44:13.480Z,2304
2022-09-21T07:45:29.793Z,2356
2022-09-21T07:46:45.841Z,2320
2022-09-21T07:48:02.168Z,2340
2022-09-21T07:49:18.225Z,2376
2022-09-21T07:50:34.407Z,2404
2022-09-21T07:51:50.593Z,2472
2022-09-21T07:53:06.777Z,2556
2022-09-21T07:54:23.103Z,2672
2022-09-21T07:55:38.172Z,2516
2022-09-21T07:56:54.363Z,2628
2022-09-21T07:58:10.678Z,2680
2022-09-21T07:59:26.865Z,2780
2022-09-21T08:00:43.049Z,2804
2022-09-21T08:01:59.229Z,2800
2022-09-21T08:03:15.307Z,2864
2022-09-21T08:04:31.602Z,2872
2022-09-21T08:05:47.795Z,2904
2022-09-21T08:07:03.856Z,2992
2022-09-21T08:08:20.170Z,3000
2022-09-21T08:09:36.361Z,2940
2022-09-21T08:10:52.557Z,3008
2022-09-21T08:12:07.746Z,3112
2022-09-21T08:13:23.943Z,3116
2022-09-21T08:14:39.989Z,3136
2022-09-21T08:15:56.186Z,3068
2022-09-21T08:17:12.504Z,3020
2022-09-21T08:18:28.682Z,3040
2022-09-21T08:19:44.867Z,3060
2022-09-21T08:21:01.073Z,3120
2022-09-21T08:22:17.121Z,3208
2022-09-21T08:23:33.439Z,3288
2022-09-21T08:24:49.617Z,3312
2022-09-21T08:26:05.823Z,3272
2022-09-21T08:27:21.868Z,3256
2022-09-21T08:28:37.063Z,3244
2022-09-21T08:29:53.270Z,3244
2022-09-21T08:31:09.579Z,3320
2022-09-21T08:32:25.763Z,3436
2022-09-21T08:33:41.947Z,3420
2022-09-21T08:34:58.134Z,3268
2022-09-21T08:36:14.321Z,3300
2022-09-21T08:37:30.514Z,3272
2022-09-21T08:38:46.709Z,3328
2022-09-21T08:40:02.893Z,3492
2022-09-21T08:41:18.947Z,3580
2022-09-21T08:42:35.275Z,3764
2022-09-21T08:43:51.453Z,3836
2022-09-21T08:45:06.521Z,3944
2022-09-21T08:46:22.706Z,4016
2022-09-21T08:47:38.890Z,3964
2022-09-21T08:48:55.219Z,4004
2022-09-21T08:50:11.396Z,3960
2022-09-21T08:51:27.592Z,4016
2022-09-21T08:52:43.643Z,4088
2022-09-21T08:53:59.965Z,4088
2022-09-21T08:55:16.158Z,4088
2022-09-21T08:56:32.340Z,4092
2022-09-21T08:57:48.396Z,3972
2022-09-21T08:59:04.579Z,3932
2022-09-21T09:00:20.768Z,4140
2022-09-21T09:01:36.112Z,4136
2022-09-21T09:02:52.286Z,4152
2022-09-21T09:04:08.488Z,4176
2022-09-21T09:05:24.534Z,4388
2022-09-21T09:06:40.853Z,4460
2022-09-21T09:07:56.910Z,4388
2022-09-21T09:09:13.228Z,4424
2022-09-21T09:10:29.271Z,4200
2022-09-21T09:11:45.613Z,3892
2022-09-21T09:13:01.796Z,3792
2022-09-21T09:14:17.971Z,3928
2022-09-21T09:15:34.031Z,3644
2022-09-21T09:16:50.356Z,3548
2022-09-21T09:18:05.558Z,3716
2022-09-21T09:19:21.596Z,3904
2022-09-21T09:20:37.785Z,3928
2022-09-21T09:21:54.113Z,4100
2022-09-21T09:23:10.177Z,4208
2022-09-21T09:24:26.347Z,4228
2022-09-21T09:25:42.690Z,4108
2022-09-21T09:26:58.863Z,4032
2022-09-21T09:28:14.911Z,3984
2022-09-21T09:29:31.254Z,3748
2022-09-21T09:30:47.441Z,3636
2022-09-21T09:32:03.612Z,3492
2022-09-21T09:33:19.809Z,3536
2022-09-21T09:34:35.013Z,3504
2022-09-21T09:35:51.053Z,3576
2022-09-21T09:37:07.382Z,3816
2022-09-21T09:38:23.421Z,4072
2022-09-21T09:39:39.765Z,4224
2022-09-21T09:40:55.952Z,4152
2022-09-21T09:42:12.134Z,3800
2022-09-21T09:43:28.325Z,3360
2022-09-21T09:44:44.355Z,2840
2022-09-21T09:46:00.690Z,2552
2022-09-21T09:47:16.888Z,2660
2022-09-21T09:48:33.075Z,2552
2022-09-21T09:49:49.270Z,2536
2022-09-21T09:51:04.467Z,2168
2022-09-21T09:52:20.654Z,1844
2022-09-21T09:53:36.833Z,1880
2022-09-21T09:54:53.032Z,2000
2022-09-21T09:56:09.214Z,2696
2022-09-21T09:57:25.247Z,3148
2022-09-21T09:58:41.586Z,3424
2022-09-21T09:59:57.774Z,3164
2022-09-21T10:01:13.823Z,3016
2022-09-21T10:02:29.997Z,3008
2022-09-21T10:03:46.335Z,3260
2022-09-21T10:05:02.534Z,3396
2022-09-21T10:06:18.723Z,3472
2022-09-21T10:07:33.920Z,4568
2022-09-21T10:08:50.099Z,4448
2022-09-21T10:10:06.293Z,4072
2022-09-21T10:11:22.475Z,3812
2022-09-21T10:12:38.661Z,3988
2022-09-21T10:13:54.861Z,3600
2022-09-21T10:15:09.914Z,2640
2022-09-21T10:16:26.257Z,2740
2022-09-21T10:17:42.439Z,3440
2022-09-21T10:18:58.476Z,4852
2022-09-21T10:20:14.820Z,6576
2022-09-21T10:21:30.842Z,6876
2022-09-21T10:22:47.192Z,6416
2022-09-21T10:24:03.375Z,6500
2022-09-21T10:25:19.563Z,4992
2022-09-21T10:26:35.742Z,3720
2022-09-21T10:27:51.784Z,3852
2022-09-21T10:29:08.116Z,3548
2022-09-21T10:30:24.317Z,2436
2022-09-21T10:31:39.352Z,2108
2022-09-21T10:32:55.705Z,2016
2022-09-21T10:34:11.723Z,2072
2022-09-21T10:35:28.085Z,3676
2022-09-21T10:36:44.265Z,3884
2022-09-21T10:38:00.461Z,4108
2022-09-21T10:39:16.473Z,4936
2022-09-21T10:40:32.660Z,5548
2022-09-21T10:41:49.022Z,5360
2022-09-21T10:43:05.208Z,4484
2022-09-21T10:44:21.387Z,5592
2022-09-21T10:45:37.579Z,4136
2022-09-21T10:46:53.613Z,4596
2022-09-21T10:48:08.817Z,4328
2022-09-21T10:49:25.151Z,4316
2022-09-21T10:50:41.352Z,4316
2022-09-21T10:51:57.522Z,5980
2022-09-21T10:53:13.712Z,5864
2022-09-21T10:54:29.744Z,5636
2022-09-21T10:55:45.931Z,4960
2022-09-21T10:57:02.289Z,4548
2022-09-21T10:58:18.457Z,4904
2022-09-21T10:59:34.651Z,5300
2022-09-21T11:00:50.839Z,3044
2022-09-21T11:02:06.868Z,2308
2022-09-21T11:03:23.217Z,5168
2022-09-21T11:04:38.426Z,5784
2022-09-21T11:05:54.615Z,6120
2022-09-21T11:07:10.802Z,6076
2022-09-21T11:08:26.986Z,5112
2022-09-21T11:09:43.010Z,5816
2022-09-21T11:10:59.188Z,5668
2022-09-21T11:12:15.549Z,6060
2022-09-21T11:13:31.732Z,7272
2022-09-21T11:14:47.926Z,7768
2022-09-21T11:16:04.107Z,7964
2022-09-21T11:17:20.120Z,5644
2022-09-21T11:18:36.319Z,6408
2022-09-21T11:19:52.665Z,7124
2022-09-21T11:21:07.879Z,4100
2022-09-21T11:22:23.883Z,2832
2022-09-21T11:23:40.248Z,2196
2022-09-21T11:24:56.430Z,1948
2022-09-21T11:26:12.625Z,1712
2022-09-21T11:27:28.800Z,1596
2022-09-21T11:28:44.993Z,1556
2022-09-21T11:30:01.174Z,1804
2022-09-21T11:31:17.207Z,2368
2022-09-21T11:32:33.566Z,2980
2022-09-21T11:33:49.745Z,7952
2022-09-21T11:35:05.931Z,7696
2022-09-21T11:36:22.123Z,8052
2022-09-21T11:37:37.325Z,8556
2022-09-21T11:38:53.509Z,20256
2022-09-21T11:40:09.536Z,59968
2022-09-21T11:41:25.879Z,68096
2022-09-21T11:42:42.075Z,68544
2022-09-21T11:43:58.079Z,67584
2022-09-21T11:45:14.451Z,68320
2022-09-21T11:46:30.640Z,69152
2022-09-21T11:47:46.643Z,70752
2022-09-21T11:49:03.009Z,65280
2022-09-21T11:50:19.036Z,61504
2022-09-21T11:51:35.390Z,12276
2022-09-21T11:52:51.569Z,4364
2022-09-21T11:54:06.774Z,4224
2022-09-21T11:55:22.793Z,4384
2022-09-21T11:56:38.977Z,4412
2022-09-21T11:57:55.346Z,4584
2022-09-21T11:59:11.525Z,4640
2022-09-21T12:00:27.720Z,17244
2022-09-21T12:01:43.891Z,5028
2022-09-21T12:02:59.912Z,4060
2022-09-21T12:04:16.275Z,2644
2022-09-21T12:05:32.462Z,1888
2022-09-21T12:06:48.647Z,1472
2022-09-21T12:08:04.845Z,1332
2022-09-21T12:09:21.023Z,1376
2022-09-21T12:10:36.234Z,1580
2022-09-21T12:11:52.407Z,1800
2022-09-21T12:13:08.596Z,2204
2022-09-21T12:14:24.792Z,2956
2022-09-21T12:15:40.975Z,3552
2022-09-21T12:16:56.995Z,3908
2022-09-21T12:18:13.345Z,3756
2022-09-21T12:19:29.538Z,3192
2022-09-21T12:20:45.721Z,5300
2022-09-21T12:22:01.727Z,57376
2022-09-21T12:23:17.919Z,67904
2022-09-21T12:24:34.282Z,67872
2022-09-21T12:25:50.298Z,66944
2022-09-21T12:27:05.688Z,68992
2022-09-21T12:28:21.861Z,74080
2022-09-21T12:29:38.057Z,77664
2022-09-21T12:30:54.240Z,78176
2022-09-21T12:32:10.433Z,12060
2022-09-21T12:33:26.612Z,11120
2022-09-21T12:34:42.613Z,52192
2022-09-21T12:35:58.987Z,65600
2022-09-21T12:37:15.187Z,67168
2022-09-21T12:38:31.375Z,64960
2022-09-21T12:39:47.555Z,64544
2022-09-21T12:41:03.557Z,63520
2022-09-21T12:42:19.755Z,59488
2022-09-21T12:43:34.943Z,58432
2022-09-21T12:44:51.137Z,58592
2022-09-21T12:46:07.316Z,60736
2022-09-21T12:47:23.520Z,56160
2022-09-21T12:48:39.694Z,56192
2022-09-21T12:49:55.964Z,60256
2022-09-21T12:51:12.161Z,58016
2022-09-21T12:52:28.340Z,57696
2022-09-21T12:53:44.536Z,60128
2022-09-21T12:55:00.644Z,60416
2022-09-21T12:56:16.910Z,57728
2022-09-21T12:57:33.098Z,61696
2022-09-21T12:58:49.188Z,62560
2022-09-21T13:00:04.488Z,61824
2022-09-21T13:01:20.682Z,63488
2022-09-21T13:02:36.872Z,26336
2022-09-21T13:03:52.952Z,20864
2022-09-21T13:05:09.229Z,64384
2022-09-21T13:06:25.337Z,65312
2022-09-21T13:07:41.524Z,55424
2022-09-21T13:08:57.805Z,46336
2022-09-21T13:10:13.897Z,3768
2022-09-21T13:11:30.176Z,3148
2022-09-21T13:12:46.284Z,5348
2022-09-21T13:14:02.552Z,7300
2022-09-21T13:15:18.737Z,4860
2022-09-21T13:16:33.945Z,61440
2022-09-21T13:17:50.132Z,59808
2022-09-21T13:19:06.232Z,59808
2022-09-21T13:20:22.419Z,59776
2022-09-21T13:21:38.708Z,59264
2022-09-21T13:22:54.893Z,59840
2022-09-21T13:24:11.087Z,60192
2022-09-21T13:25:27.189Z,60672
2022-09-21T13:26:43.473Z,61632
2022-09-21T13:27:59.646Z,62784
2022-09-21T13:29:15.839Z,62304
2022-09-21T13:30:32.031Z,60800
2022-09-21T13:31:48.214Z,60160
2022-09-21T13:33:03.330Z,58336
2022-09-21T13:34:19.527Z,37952
2022-09-21T13:35:35.712Z,15164
2022-09-21T13:36:51.999Z,6448
2022-09-21T13:38:08.074Z,4884
2022-09-21T13:39:24.270Z,3812
2022-09-21T13:40:40.559Z,3104
2022-09-21T13:41:56.651Z,2800
2022-09-21T13:43:12.933Z,2772
2022-09-21T13:44:29.125Z,2640
2022-09-21T13:45:45.210Z,2452
2022-09-21T13:47:01.493Z,2612
2022-09-21T13:48:17.683Z,2436
2022-09-21T13:49:32.802Z,2344
2022-09-21T13:50:48.989Z,2272
2022-09-21T13:52:05.274Z,2040
2022-09-21T13:53:21.461Z,1972
2022-09-21T13:54:37.554Z,2548
2022-09-21T13:55:53.850Z,2628
2022-09-21T13:57:09.938Z,2184
2022-09-21T13:58:26.111Z,2296
2022-09-21T13:59:42.400Z,2804
2022-09-21T14:00:58.588Z,2828
2022-09-21T14:02:14.692Z,2120
2022-09-21T14:03:30.972Z,2116
2022-09-21T14:04:47.071Z,2268
2022-09-21T14:06:02.361Z,2516
2022-09-21T14:07:18.562Z,3528
2022-09-21T14:08:34.752Z,3948
2022-09-21T14:09:50.824Z,3856
2022-09-21T14:11:07.114Z,3112
2022-09-21T14:12:23.314Z,2520
2022-09-21T14:13:39.496Z,2216
2022-09-21T14:14:55.686Z,2056
2022-09-21T14:16:11.889Z,1764
2022-09-21T14:17:28.072Z,1620
2022-09-21T14:18:44.256Z,1588
2022-09-21T14:20:00.342Z,1568
2022-09-21T14:21:16.628Z,1556
2022-09-21T14:22:31.846Z,1544
2022-09-21T14:23:47.923Z,1528
2022-09-21T14:25:04.214Z,1504
2022-09-21T14:26:20.402Z,1480
2022-09-21T14:27:36.487Z,1464
2022-09-21T14:28:52.777Z,1428
2022-09-21T14:30:08.000Z,1408
2022-09-21T14:31:24.195Z,1400
2022-09-21T14:32:40.260Z,1388
2022-09-21T14:33:56.558Z,1400
2022-09-21T14:35:12.742Z,1408
2022-09-21T14:36:28.835Z,1412
2022-09-21T14:37:45.140Z,1416
2022-09-21T14:39:01.328Z,1424
2022-09-21T14:40:17.401Z,1428
2022-09-21T14:41:33.591Z,1404
2022-09-21T14:42:49.786Z,1400
2022-09-21T14:44:06.064Z,1428
2022-09-21T14:45:22.257Z,1384
2022-09-21T14:46:37.461Z,1364
2022-09-21T14:47:53.554Z,1348
2022-09-21T14:49:09.741Z,1384
2022-09-21T14:50:25.935Z,1364
2022-09-21T14:51:42.230Z,1300
2022-09-21T14:52:58.405Z,1280
2022-09-21T14:54:14.488Z,1276
2022-09-21T14:55:30.790Z,1292
2022-09-21T14:56:46.990Z,1336
2022-09-21T14:58:03.064Z,1324
2022-09-21T14:59:19.352Z,1272
2022-09-21T15:00:35.553Z,1256
2022-09-21T15:01:51.631Z,1316
2022-09-21T15:03:06.833Z,1384
2022-09-21T15:04:23.129Z,1592
2022-09-21T15:05:39.201Z,1704
2022-09-21T15:06:55.390Z,1404
2022-09-21T15:08:11.576Z,1196
2022-09-21T15:09:27.893Z,1172
2022-09-21T15:10:43.954Z,1136
2022-09-21T15:12:00.269Z,1048
2022-09-21T15:13:16.346Z,1060
2022-09-21T15:14:32.537Z,1084
2022-09-21T15:15:48.840Z,1108
2022-09-21T15:17:05.023Z,1124
2022-09-21T15:18:21.096Z,1124
2022-09-21T15:19:36.428Z,1076
2022-09-21T15:20:52.500Z,1040
2022-09-21T15:22:08.799Z,1020
2022-09-21T15:23:24.870Z,992
2022-09-21T15:24:41.178Z,972
2022-09-21T15:25:57.354Z,956
2022-09-21T15:27:13.444Z,944
2022-09-21T15:28:29.620Z,944
2022-09-21T15:29:45.930Z,936
2022-09-21T15:31:02.122Z,932
2022-09-21T15:32:18.194Z,916
2022-09-21T15:33:34.492Z,904
2022-09-21T15:34:50.684Z,892
2022-09-21T15:36:05.768Z,884
2022-09-21T15:37:22.088Z,880
2022-09-21T15:38:38.151Z,880
2022-09-21T15:39:54.346Z,876
2022-09-21T15:41:10.647Z,868
2022-09-21T15:42:26.840Z,852
2022-09-21T15:43:42.916Z,848
2022-09-21T15:44:59.108Z,836
2022-09-21T15:46:15.281Z,832
2022-09-21T15:47:31.606Z,836
2022-09-21T15:48:47.787Z,820
2022-09-21T15:50:03.976Z,808
2022-09-21T15:51:20.041Z,792
2022-09-21T15:52:35.239Z,784
2022-09-21T15:53:51.436Z,784
2022-09-21T15:55:07.755Z,824
2022-09-21T15:56:23.942Z,832
2022-09-21T15:57:40.010Z,776
2022-09-21T15:58:56.198Z,728
2022-09-21T16:00:12.515Z,708
2022-09-21T16:01:28.690Z,680
2022-09-21T16:02:44.878Z,660
2022-09-21T16:04:01.082Z,652
2022-09-21T16:05:17.271Z,644
2022-09-21T16:06:33.446Z,632
2022-09-21T16:07:49.636Z,624
2022-09-21T16:09:04.725Z,616
2022-09-21T16:10:20.907Z,604
2022-09-21T16:11:37.223Z,592
2022-09-21T16:12:53.417Z,580
2022-09-21T16:14:09.612Z,572
2022-09-21T16:15:25.803Z,564
2022-09-21T16:16:41.975Z,552
2022-09-21T16:17:58.039Z,540
2022-09-21T16:19:14.371Z,528
2022-09-21T16:20:30.549Z,528
2022-09-21T16:21:46.607Z,528
2022-09-21T16:23:02.803Z,520
2022-09-21T16:24:19.128Z,512
2022-09-21T16:25:34.315Z,500
2022-09-21T16:26:50.514Z,480
2022-09-21T16:28:06.693Z,460
2022-09-21T16:29:22.759Z,440
2022-09-21T16:30:38.946Z,428
2022-09-21T16:31:55.272Z,416
2022-09-21T16:33:11.459Z,404
2022-09-21T16:34:27.651Z,388
2022-09-21T16:35:43.699Z,376
2022-09-21T16:36:59.897Z,360
2022-09-21T16:38:16.214Z,348
2022-09-21T16:39:32.395Z,336
2022-09-21T16:40:48.451Z,324
2022-09-21T16:42:03.801Z,308
2022-09-21T16:43:19.864Z,296
2022-09-21T16:44:36.034Z,284
2022-09-21T16:45:52.370Z,272
2022-09-21T16:47:08.549Z,256
2022-09-21T16:48:24.607Z,244
2022-09-21T16:49:40.807Z,232
2022-09-21T16:50:57.125Z,216
2022-09-21T16:52:13.309Z,204
2022-09-21T16:53:29.510Z,188
2022-09-21T16:54:45.694Z,180
2022-09-21T16:56:01.736Z,168
2022-09-21T16:57:18.079Z,152
2022-09-21T16:58:33.150Z,140
2022-09-21T16:59:49.472Z,128
2022-09-21T17:01:05.659Z,120
2022-09-21T17:02:21.851Z,108
2022-09-21T17:03:38.028Z,96
2022-09-21T17:04:54.074Z,88
2022-09-21T17:06:10.417Z,80
2022-09-21T17:07:26.471Z,68
2022-09-21T17:08:42.647Z,60
2022-09-21T17:09:58.986Z,52
2022-09-21T17:11:15.157Z,48
2022-09-21T17:12:31.347Z,40
2022-09-21T17:13:47.415Z,36
2022-09-21T17:15:02.603Z,32
2022-09-21T17:16:18.930Z,28
2022-09-21T17:17:35.137Z,20
2022-09-21T17:18:51.316Z,20
2022-09-21T17:20:07.499Z,12
2022-09-21T17:21:23.565Z,12
2022-09-21T17:22:39.734Z,8
2022-09-21T17:23:55.940Z,8
2022-09-21T17:25:12.254Z,8
2022-09-21T17:26:28.307Z,8
2022-09-21T17:27:44.641Z,4
2022-09-21T17:29:00.689Z,0