createdAt,value
2022-09-30T00:01:06.906Z,99.90
2022-09-30T00:03:34.421Z,99.90
2022-09-30T00:06:07.900Z,99.90
2022-09-30T00:08:36.625Z,99.90
2022-09-30T00:11:05.000Z,99.90
2022-09-30T00:13:33.114Z,99.90
2022-09-30T00:16:00.298Z,99.90
2022-09-30T00:18:31.155Z,99.90
2022-09-30T00:20:58.082Z,99.90
2022-09-30T00:23:25.032Z,99.90
2022-09-30T00:25:51.997Z,99.90
2022-09-30T00:28:19.115Z,99.90
2022-09-30T00:30:46.681Z,99.90
2022-09-30T00:33:13.533Z,99.90
2022-09-30T00:35:40.476Z,99.90
2022-09-30T00:38:07.413Z,99.90
2022-09-30T00:40:34.320Z,99.90
2022-09-30T00:43:01.170Z,99.90
2022-09-30T00:45:28.963Z,99.90
2022-09-30T00:48:07.178Z,99.90
2022-09-30T00:50:37.059Z,99.90
2022-09-30T00:53:25.443Z,99.90
2022-09-30T00:55:58.277Z,99.90
2022-09-30T00:58:27.932Z,99.90
2022-09-30T01:00:55.608Z,99.90
2022-09-30T01:03:22.952Z,99.90
2022-09-30T01:05:51.113Z,99.90
2022-09-30T01:08:19.336Z,99.90
2022-09-30T01:10:46.227Z,99.90
2022-09-30T01:13:13.273Z,99.90
2022-09-30T01:15:47.240Z,99.90
2022-09-30T01:18:22.014Z,99.90
2022-09-30T01:21:21.555Z,99.90
2022-09-30T01:24:09.683Z,99.90
2022-09-30T01:26:51.147Z,99.90
2022-09-30T01:29:36.316Z,99.90
2022-09-30T01:32:03.308Z,99.90
2022-09-30T01:34:44.716Z,99.90
2022-09-30T01:37:20.601Z,99.90
2022-09-30T01:39:53.790Z,99.90
2022-09-30T01:42:26.596Z,99.90
2022-09-30T01:45:03.251Z,99.90
2022-09-30T01:47:37.353Z,99.90
2022-09-30T01:50:12.412Z,99.90
2022-09-30T01:52:41.487Z,99.90
2022-09-30T01:55:13.797Z,99.90
2022-09-30T01:57:40.622Z,99.90
2022-09-30T02:00:08.886Z,99.90
2022-09-30T02:02:41.954Z,99.90
2022-09-30T02:05:11.301Z,99.90
2022-09-30T02:07:47.028Z,99.90
2022-09-30T02:10:19.828Z,99.90
2022-09-30T02:12:50.120Z,99.90
2022-09-30T02:15:23.409Z,99.90
2022-09-30T02:17:56.555Z,99.90
2022-09-30T02:20:28.052Z,99.90
2022-09-30T02:22:58.697Z,99.90
2022-09-30T02:25:31.417Z,99.90
2022-09-30T02:27:59.337Z,99.90
2022-09-30T02:30:26.414Z,99.90
2022-09-30T02:32:55.767Z,99.90
2022-09-30T02:35:49.145Z,99.90
2022-09-30T02:38:20.749Z,99.90
2022-09-30T02:40:51.014Z,99.90
2022-09-30T02:43:20.441Z,99.90
2022-09-30T02:45:55.406Z,99.90
2022-09-30T02:48:28.336Z,99.90
2022-09-30T02:51:01.225Z,99.90
2022-09-30T02:53:32.258Z,99.90
2022-09-30T02:56:06.786Z,99.90
2022-09-30T02:58:36.705Z,99.90
2022-09-30T03:01:03.699Z,99.90
2022-09-30T03:03:33.791Z,99.90
2022-09-30T03:06:00.938Z,99.90
2022-09-30T03:08:27.780Z,99.90
2022-09-30T03:10:54.812Z,99.90
2022-09-30T03:13:44.905Z,99.90
2022-09-30T03:16:41.359Z,99.90
2022-09-30T03:19:11.267Z,99.90
2022-09-30T03:21:47.184Z,99.90
2022-09-30T03:24:33.589Z,99.90
2022-09-30T03:27:09.785Z,99.90
2022-09-30T03:29:36.741Z,99.90
2022-09-30T03:32:09.694Z,99.90
2022-09-30T03:34:43.929Z,99.90
2022-09-30T03:37:10.946Z,99.90
2022-09-30T03:39:58.165Z,99.90
2022-09-30T03:42:29.834Z,99.90
2022-09-30T03:45:04.353Z,99.90
2022-09-30T03:47:33.546Z,99.90
2022-09-30T03:50:02.281Z,99.90
2022-09-30T03:52:31.527Z,99.90
2022-09-30T03:55:00.923Z,99.90
2022-09-30T03:57:30.537Z,99.90
2022-09-30T03:59:57.817Z,99.90
2022-09-30T04:02:25.335Z,99.90
2022-09-30T04:04:52.286Z,99.90
2022-09-30T04:07:19.537Z,99.90
2022-09-30T04:09:46.445Z,99.90
2022-09-30T04:12:13.626Z,99.90
2022-09-30T04:14:40.471Z,99.90
2022-09-30T04:17:07.413Z,99.90
2022-09-30T04:19:40.335Z,99.90
2022-09-30T04:22:08.084Z,99.90
2022-09-30T04:24:35.311Z,99.90
2022-09-30T04:27:02.452Z,99.90
2022-09-30T04:29:29.306Z,99.90
2022-09-30T04:31:56.820Z,99.90
2022-09-30T04:34:23.837Z,99.90
2022-09-30T04:36:50.885Z,99.90
2022-09-30T04:39:17.828Z,99.90
2022-09-30T04:41:44.733Z,99.90
2022-09-30T04:44:12.308Z,99.90
2022-09-30T04:46:39.645Z,99.90
2022-09-30T04:49:18.771Z,99.90
2022-09-30T04:51:46.479Z,99.90
2022-09-30T04:54:13.615Z,99.90
2022-09-30T04:56:40.648Z,99.90
2022-09-30T04:59:07.490Z,99.90
2022-09-30T05:01:34.431Z,99.90
2022-09-30T05:04:01.809Z,99.90
2022-09-30T05:06:28.860Z,99.90
2022-09-30T05:08:55.777Z,99.90
2022-09-30T05:11:23.036Z,99.90
2022-09-30T05:13:51.182Z,99.90
2022-09-30T05:16:19.008Z,99.90
2022-09-30T05:18:47.176Z,99.90
2022-09-30T05:21:15.587Z,99.90
2022-09-30T05:23:42.448Z,99.90
2022-09-30T05:26:12.153Z,99.90
2022-09-30T05:28:39.942Z,99.90
2022-09-30T05:31:06.916Z,99.90
2022-09-30T05:33:35.086Z,99.90
2022-09-30T05:36:09.657Z,99.90
2022-09-30T05:38:36.733Z,99.90
2022-09-30T05:41:11.795Z,99.90
2022-09-30T05:43:40.231Z,99.90
2022-09-30T05:46:07.243Z,99.90
2022-09-30T05:48:34.628Z,99.90
2022-09-30T05:51:01.829Z,99.90
2022-09-30T05:53:29.674Z,99.90
2022-09-30T05:55:56.480Z,99.90
2022-09-30T05:58:24.170Z,99.90
2022-09-30T06:00:51.093Z,99.90
2022-09-30T06:03:18.289Z,99.90
2022-09-30T06:05:46.025Z,99.90
2022-09-30T06:08:13.369Z,99.90
2022-09-30T06:10:41.247Z,99.90
2022-09-30T06:13:08.613Z,99.90
2022-09-30T06:15:38.377Z,99.90
2022-09-30T06:18:05.375Z,99.90
2022-09-30T06:20:32.586Z,99.90
2022-09-30T06:23:02.959Z,99.90
2022-09-30T06:25:30.361Z,99.90
2022-09-30T06:27:57.426Z,99.90
2022-09-30T06:30:24.272Z,99.90
2022-09-30T06:32:51.764Z,99.90
2022-09-30T06:35:19.828Z,99.90
2022-09-30T06:37:46.727Z,99.90
2022-09-30T06:40:13.581Z,99.90
2022-09-30T06:42:40.534Z,99.90
2022-09-30T06:45:07.992Z,99.90
2022-09-30T06:47:35.006Z,99.90
2022-09-30T06:50:03.158Z,99.90
2022-09-30T06:52:30.060Z,99.90
2022-09-30T06:54:56.981Z,99.90
2022-09-30T06:57:25.202Z,99.90
2022-09-30T06:59:52.206Z,99.90
2022-09-30T07:02:19.366Z,99.90
2022-09-30T07:04:46.459Z,99.90
2022-09-30T07:07:13.326Z,99.90
2022-09-30T07:09:40.456Z,99.90
2022-09-30T07:12:07.637Z,99.90
2022-09-30T07:14:36.128Z,99.90
2022-09-30T07:17:04.801Z,99.90
2022-09-30T07:19:32.204Z,99.90
2022-09-30T07:22:19.066Z,99.90
2022-09-30T07:24:45.999Z,99.90
2022-09-30T07:27:13.788Z,99.90
2022-09-30T07:30:07.210Z,99.90
2022-09-30T07:32:28.704Z,99.90
2022-09-30T07:34:55.628Z,99.90
2022-09-30T07:37:23.932Z,99.90
2022-09-30T07:39:51.168Z,99.90
2022-09-30T07:42:22.647Z,99.90
2022-09-30T07:44:52.155Z,99.90
2022-09-30T07:47:19.626Z,99.90
2022-09-30T07:49:46.592Z,99.90
2022-09-30T07:52:13.929Z,99.90
2022-09-30T07:54:45.315Z,99.90
2022-09-30T07:57:15.127Z,99.90
2022-09-30T07:59:42.281Z,99.90
2022-09-30T08:02:13.049Z,99.90
2022-09-30T08:04:43.704Z,99.90
2022-09-30T08:07:12.188Z,99.90
2022-09-30T08:09:39.142Z,99.90
2022-09-30T08:12:06.015Z,99.90
2022-09-30T08:14:33.459Z,99.90
2022-09-30T08:17:00.850Z,99.90
2022-09-30T08:19:29.516Z,99.90
2022-09-30T08:21:56.532Z,99.90
2022-09-30T08:24:24.136Z,99.90
2022-09-30T08:26:51.850Z,99.90
2022-09-30T08:29:35.666Z,99.90
2022-09-30T08:32:06.340Z,99.90
2022-09-30T08:34:35.805Z,99.90
2022-09-30T08:37:07.804Z,99.90
2022-09-30T08:39:36.020Z,99.90
2022-09-30T08:42:35.571Z,99.90
2022-09-30T08:45:07.537Z,99.90
2022-09-30T08:47:34.329Z,99.90
2022-09-30T08:50:04.336Z,99.90
2022-09-30T08:52:48.970Z,99.90
2022-09-30T08:55:20.814Z,99.90
2022-09-30T08:57:48.025Z,99.90
2022-09-30T09:00:16.853Z,99.90
2022-09-30T09:02:50.365Z,99.90
2022-09-30T09:05:33.155Z,99.90
2022-09-30T09:08:23.069Z,99.90
2022-09-30T09:10:59.514Z,99.90
2022-09-30T09:13:37.280Z,99.90
2022-09-30T09:16:12.768Z,99.90
2022-09-30T09:18:42.772Z,99.90
2022-09-30T09:21:21.626Z,99.90
2022-09-30T09:23:53.153Z,99.90
2022-09-30T09:26:19.997Z,99.90
2022-09-30T09:28:51.781Z,99.90
2022-09-30T09:31:21.014Z,99.90
2022-09-30T09:33:47.907Z,99.90
2022-09-30T09:36:23.765Z,99.90
2022-09-30T09:38:50.781Z,99.90
2022-09-30T09:41:23.595Z,99.90
2022-09-30T09:44:00.580Z,99.90
2022-09-30T09:46:27.807Z,99.90
2022-09-30T09:49:17.376Z,99.90
2022-09-30T09:51:48.408Z,99.90
2022-09-30T09:54:17.089Z,99.90
2022-09-30T09:56:43.881Z,99.90
2022-09-30T09:59:13.438Z,99.90
2022-09-30T10:01:42.436Z,99.90
2022-09-30T10:04:11.734Z,99.90
2022-09-30T10:07:00.168Z,99.90
2022-09-30T10:09:34.820Z,99.90
2022-09-30T10:12:04.713Z,99.90
2022-09-30T10:14:35.179Z,99.90
2022-09-30T10:17:02.935Z,99.90
2022-09-30T10:19:30.874Z,99.90
2022-09-30T10:22:09.957Z,99.90
2022-09-30T10:24:37.723Z,99.90
2022-09-30T10:27:04.866Z,99.90
2022-09-30T10:32:03.185Z,99.90
2022-09-30T10:34:33.077Z,99.90
2022-09-30T10:37:02.452Z,99.90
2022-09-30T10:39:35.327Z,99.90
2022-09-30T10:42:03.477Z,99.90
2022-09-30T10:44:33.641Z,99.90
2022-09-30T10:47:02.688Z,99.90
2022-09-30T10:49:29.551Z,99.90
2022-09-30T10:51:57.219Z,99.90
2022-09-30T10:54:32.890Z,99.90
2022-09-30T10:57:04.026Z,99.90
2022-09-30T10:59:37.207Z,99.90
2022-09-30T11:02:24.314Z,99.90
2022-09-30T11:05:24.519Z,99.90
2022-09-30T11:08:09.929Z,99.90
2022-09-30T11:10:40.947Z,99.90
2022-09-30T11:13:13.551Z,99.90
2022-09-30T11:15:48.851Z,99.90
2022-09-30T11:18:24.239Z,99.90
2022-09-30T11:20:57.191Z,99.90
2022-09-30T11:23:31.195Z,99.90
2022-09-30T11:26:03.474Z,99.90
2022-09-30T11:28:55.914Z,99.90
2022-09-30T11:31:37.476Z,99.90
2022-09-30T11:34:09.054Z,99.90
2022-09-30T11:37:16.472Z,99.90
2022-09-30T11:39:49.252Z,99.90
2022-09-30T11:42:22.609Z,99.90
2022-09-30T11:44:55.078Z,99.90
2022-09-30T11:47:45.799Z,99.90
2022-09-30T11:50:15.483Z,99.90
2022-09-30T11:53:08.361Z,99.90
2022-09-30T11:55:53.939Z,99.90
2022-09-30T11:58:40.602Z,99.90
2022-09-30T12:01:14.570Z,99.90
2022-09-30T12:03:46.701Z,99.90
2022-09-30T12:06:21.874Z,99.90
2022-09-30T12:08:50.837Z,99.90
2022-09-30T12:11:31.440Z,99.90
2022-09-30T12:14:01.436Z,99.90
2022-09-30T12:16:33.649Z,99.90
2022-09-30T12:19:23.158Z,99.90
2022-09-30T12:22:12.525Z,99.90
2022-09-30T12:24:40.393Z,99.90
2022-09-30T12:27:34.267Z,99.90
2022-09-30T12:30:18.535Z,99.90
2022-09-30T12:33:00.337Z,99.90
2022-09-30T12:35:45.708Z,99.90
2022-09-30T12:38:16.072Z,99.90
2022-09-30T12:40:55.753Z,99.90
2022-09-30T12:43:41.667Z,99.90
2022-09-30T12:46:27.401Z,99.90
2022-09-30T12:49:03.997Z,99.90
2022-09-30T12:51:32.704Z,99.90
2022-09-30T12:54:04.685Z,99.90
2022-09-30T12:56:33.255Z,99.90
2022-09-30T12:59:00.810Z,99.90
2022-09-30T13:01:29.372Z,99.90
2022-09-30T13:04:02.381Z,99.90
2022-09-30T13:06:47.978Z,99.90
2022-09-30T13:09:17.952Z,99.90
2022-09-30T13:11:48.491Z,99.90
2022-09-30T13:14:30.405Z,99.90
2022-09-30T13:17:03.527Z,99.90
2022-09-30T13:19:41.102Z,99.90
2022-09-30T13:22:29.522Z,99.90
2022-09-30T13:25:00.809Z,99.90
2022-09-30T13:27:36.084Z,99.90
2022-09-30T13:30:15.851Z,99.90
2022-09-30T13:32:45.954Z,99.90
2022-09-30T13:35:34.701Z,99.90
2022-09-30T13:38:10.585Z,99.90
2022-09-30T13:41:00.893Z,99.90
2022-09-30T13:43:34.486Z,99.90
2022-09-30T13:46:06.435Z,99.90
2022-09-30T13:48:35.542Z,99.30
2022-09-30T13:51:06.886Z,98.70
2022-09-30T13:54:06.521Z,99.90
2022-09-30T13:56:35.266Z,99.90
2022-09-30T13:59:09.931Z,99.90
2022-09-30T14:01:37.803Z,99.90
2022-09-30T14:04:04.640Z,99.90
2022-09-30T14:06:50.489Z,99.70
2022-09-30T14:09:25.339Z,99.90
2022-09-30T14:11:59.423Z,99.00
2022-09-30T14:14:40.834Z,99.30
2022-09-30T14:17:26.183Z,99.10
2022-09-30T14:19:53.042Z,99.20
2022-09-30T14:22:20.914Z,99.90
2022-09-30T14:24:50.288Z,99.90
2022-09-30T14:27:36.173Z,99.50
2022-09-30T14:30:19.446Z,99.40
2022-09-30T14:32:57.302Z,99.60
2022-09-30T14:35:29.623Z,98.70
2022-09-30T14:38:04.402Z,99.50
2022-09-30T14:40:32.467Z,99.50
2022-09-30T14:43:03.115Z,99.40
2022-09-30T14:45:31.779Z,99.50
2022-09-30T14:48:01.835Z,99.10
2022-09-30T14:50:31.439Z,99.20
2022-09-30T14:53:00.757Z,99.10
2022-09-30T14:55:35.340Z,98.80
2022-09-30T14:58:21.841Z,98.80
2022-09-30T15:01:00.264Z,99.40
2022-09-30T15:03:27.752Z,99.40
2022-09-30T15:05:54.991Z,98.00
2022-09-30T15:08:22.121Z,98.60
2022-09-30T15:10:50.076Z,97.60
2022-09-30T15:13:18.767Z,98.70
2022-09-30T15:15:45.845Z,98.30
2022-09-30T15:18:31.381Z,97.90
2022-09-30T15:21:09.109Z,98.80
2022-09-30T15:23:37.670Z,98.80
2022-09-30T15:26:04.956Z,98.40
2022-09-30T15:28:33.308Z,98.80
2022-09-30T15:31:00.402Z,98.70
2022-09-30T15:33:29.347Z,98.60
2022-09-30T15:36:14.444Z,98.60
2022-09-30T15:38:41.461Z,98.80
2022-09-30T15:41:10.244Z,98.80
2022-09-30T15:43:39.845Z,98.20
2022-09-30T15:46:12.696Z,98.90
2022-09-30T15:48:44.914Z,98.90
2022-09-30T15:51:25.512Z,98.90
2022-09-30T15:53:52.402Z,98.70
2022-09-30T15:56:27.225Z,98.80
2022-09-30T15:58:58.096Z,98.70
2022-09-30T16:01:26.966Z,99.40
2022-09-30T16:04:05.583Z,98.30
2022-09-30T16:06:44.425Z,98.50
2022-09-30T16:09:11.264Z,99.20
2022-09-30T16:11:42.127Z,98.60
2022-09-30T16:14:17.706Z,99.50
2022-09-30T16:16:48.534Z,98.80
2022-09-30T16:19:17.485Z,99.10
2022-09-30T16:21:45.598Z,99.40
2022-09-30T16:24:21.735Z,99.80
2022-09-30T16:26:59.113Z,99.90
2022-09-30T16:29:26.660Z,99.90
2022-09-30T16:31:57.033Z,99.70
2022-09-30T16:34:25.131Z,99.90
2022-09-30T16:36:53.509Z,99.90
2022-09-30T16:39:20.450Z,99.90
2022-09-30T16:41:47.323Z,99.90
2022-09-30T16:44:14.263Z,99.90
2022-09-30T16:46:41.158Z,99.90
2022-09-30T16:49:18.286Z,99.90
2022-09-30T16:51:45.495Z,99.90
2022-09-30T16:54:12.705Z,99.90
2022-09-30T16:56:39.530Z,99.90
2022-09-30T16:59:17.111Z,99.90
2022-09-30T17:01:44.759Z,99.90
2022-09-30T17:04:14.165Z,99.90
2022-09-30T17:06:44.382Z,99.90
2022-09-30T17:09:11.456Z,99.90
2022-09-30T17:11:38.631Z,99.90
2022-09-30T17:14:05.666Z,99.90
2022-09-30T17:16:33.423Z,99.90
2022-09-30T17:19:00.580Z,99.90
2022-09-30T17:21:28.026Z,99.90
2022-09-30T17:23:55.344Z,99.90
2022-09-30T17:26:22.311Z,99.90
2022-09-30T17:28:53.497Z,99.90
2022-09-30T17:31:20.541Z,99.90
2022-09-30T17:33:47.415Z,99.90
2022-09-30T17:36:15.199Z,99.90
2022-09-30T17:38:42.041Z,99.90
2022-09-30T17:41:31.291Z,99.90
2022-09-30T17:44:01.441Z,99.90
2022-09-30T17:46:28.522Z,99.90
2022-09-30T17:48:56.029Z,99.90
2022-09-30T17:51:23.066Z,99.90
2022-09-30T17:53:49.870Z,99.90
2022-09-30T17:56:19.638Z,99.90
2022-09-30T17:58:47.986Z,99.90
2022-09-30T18:01:15.398Z,99.90
2022-09-30T18:03:42.426Z,99.90
2022-09-30T18:06:09.328Z,99.90
2022-09-30T18:08:36.417Z,99.90
2022-09-30T18:11:03.441Z,99.90
2022-09-30T18:13:30.529Z,99.90
2022-09-30T18:16:02.121Z,99.90
2022-09-30T18:18:29.642Z,99.90
2022-09-30T18:20:56.444Z,99.90
2022-09-30T18:23:23.392Z,99.90
2022-09-30T18:25:52.142Z,99.90
2022-09-30T18:28:19.157Z,99.90
2022-09-30T18:30:46.764Z,99.90
2022-09-30T18:33:13.917Z,99.90
2022-09-30T18:35:40.769Z,99.90
2022-09-30T18:38:07.763Z,99.90
2022-09-30T18:40:34.709Z,99.90
2022-09-30T18:43:02.886Z,99.90
2022-09-30T18:45:30.536Z,99.90
2022-09-30T18:47:58.389Z,99.90
2022-09-30T18:50:28.017Z,99.90
2022-09-30T18:52:55.682Z,99.90
2022-09-30T18:55:22.599Z,99.90
2022-09-30T18:57:50.354Z,99.90
2022-09-30T19:00:17.769Z,99.90
2022-09-30T19:02:45.014Z,99.90
2022-09-30T19:05:12.598Z,99.90
2022-09-30T19:07:39.478Z,99.90
2022-09-30T19:10:10.222Z,99.90
2022-09-30T19:12:38.132Z,99.90
2022-09-30T19:15:09.084Z,99.90
2022-09-30T19:17:37.290Z,99.90
2022-09-30T19:20:05.394Z,99.90
2022-09-30T19:22:37.447Z,99.90
2022-09-30T19:25:08.727Z,99.90
2022-09-30T19:27:38.556Z,99.90
2022-09-30T19:30:06.514Z,99.90
2022-09-30T19:32:36.105Z,99.90
2022-09-30T19:35:06.265Z,99.90
2022-09-30T19:37:33.704Z,99.90
2022-09-30T19:40:09.860Z,99.90
2022-09-30T19:42:47.708Z,99.90
2022-09-30T19:45:16.801Z,99.90
2022-09-30T19:47:44.520Z,99.90
2022-09-30T19:50:11.363Z,99.90
2022-09-30T19:52:49.786Z,99.90
2022-09-30T19:55:20.722Z,99.90
2022-09-30T19:57:47.529Z,99.90
2022-09-30T20:00:14.372Z,99.90
2022-09-30T20:02:41.357Z,99.90
2022-09-30T20:05:09.633Z,99.90
2022-09-30T20:07:36.438Z,99.90
2022-09-30T20:10:03.475Z,99.90
2022-09-30T20:12:30.397Z,99.90
2022-09-30T20:15:16.008Z,99.90
2022-09-30T20:17:42.971Z,99.90
2022-09-30T20:20:28.486Z,99.90
2022-09-30T20:22:55.370Z,99.90
2022-09-30T20:25:22.236Z,99.90
2022-09-30T20:27:52.413Z,99.90
2022-09-30T20:30:20.220Z,99.90
2022-09-30T20:32:47.380Z,99.90
2022-09-30T20:35:14.234Z,99.90
2022-09-30T20:37:42.261Z,99.90
2022-09-30T20:40:09.747Z,99.90
2022-09-30T20:42:38.715Z,99.90
2022-09-30T20:45:10.613Z,99.90
2022-09-30T20:47:38.540Z,99.90
2022-09-30T20:50:05.993Z,99.90
2022-09-30T20:52:32.869Z,99.90
2022-09-30T20:55:00.586Z,99.90
2022-09-30T20:57:30.308Z,99.90
2022-09-30T20:59:58.591Z,99.90
2022-09-30T21:02:27.727Z,99.90
2022-09-30T21:04:55.569Z,99.90
2022-09-30T21:07:22.417Z,99.90
2022-09-30T21:09:49.257Z,99.90
2022-09-30T21:12:19.617Z,99.90
2022-09-30T21:14:46.719Z,99.90
2022-09-30T21:17:13.651Z,99.90
2022-09-30T21:19:40.790Z,99.90
2022-09-30T21:22:07.822Z,99.90
2022-09-30T21:24:34.676Z,99.90
2022-09-30T21:27:01.896Z,99.90
2022-09-30T21:29:30.752Z,99.90
2022-09-30T21:31:57.742Z,99.90
2022-09-30T21:34:24.817Z,99.90
2022-09-30T21:36:51.734Z,99.90
2022-09-30T21:39:18.885Z,99.90
2022-09-30T21:41:45.983Z,99.90
2022-09-30T21:44:14.057Z,99.90
2022-09-30T21:46:44.719Z,99.90
2022-09-30T21:49:19.042Z,99.90
2022-09-30T21:51:46.200Z,99.90
2022-09-30T21:54:14.196Z,99.90
2022-09-30T21:56:42.500Z,99.90
2022-09-30T21:59:09.469Z,99.90
2022-09-30T22:01:37.709Z,99.90
2022-09-30T22:04:05.062Z,99.90
2022-09-30T22:06:32.155Z,99.90
2022-09-30T22:09:01.682Z,99.90
2022-09-30T22:11:30.313Z,99.90
2022-09-30T22:13:58.023Z,99.90
2022-09-30T22:16:29.901Z,99.90
2022-09-30T22:18:59.204Z,99.90
2022-09-30T22:21:26.889Z,99.90
2022-09-30T22:23:53.950Z,99.90
2022-09-30T22:26:22.355Z,99.90
2022-09-30T22:28:53.683Z,99.90
2022-09-30T22:31:21.835Z,99.90
2022-09-30T22:34:09.029Z,99.90
2022-09-30T22:36:54.588Z,99.90
2022-09-30T22:39:22.244Z,99.90
2022-09-30T22:41:49.342Z,99.90
2022-09-30T22:44:19.075Z,99.90
2022-09-30T22:46:45.937Z,99.90
2022-09-30T22:49:12.772Z,99.90
2022-09-30T22:51:39.679Z,99.90
2022-09-30T22:54:07.896Z,99.90
2022-09-30T22:56:34.976Z,99.90
2022-09-30T22:59:01.883Z,99.90
2022-09-30T23:01:29.766Z,99.90
2022-09-30T23:03:56.748Z,99.90
2022-09-30T23:06:24.775Z,99.90
2022-09-30T23:08:52.685Z,99.90
2022-09-30T23:11:19.573Z,99.90
2022-09-30T23:13:46.722Z,99.90
2022-09-30T23:16:14.364Z,99.90
2022-09-30T23:18:41.642Z,99.90
2022-09-30T23:21:10.890Z,99.90
2022-09-30T23:23:38.353Z,99.90
2022-09-30T23:26:07.049Z,99.90
2022-09-30T23:28:34.510Z,99.90
2022-09-30T23:31:03.115Z,99.90
2022-09-30T23:33:30.028Z,99.90
2022-09-30T23:35:59.493Z,99.90
2022-09-30T23:38:26.771Z,99.90
2022-09-30T23:40:59.101Z,99.90
2022-09-30T23:43:31.389Z,99.90
2022-09-30T23:45:58.843Z,99.90
2022-09-30T23:48:26.061Z,99.90
2022-09-30T23:50:53.284Z,99.90
2022-09-30T23:53:21.148Z,99.90
2022-09-30T23:56:14.074Z,99.90
2022-09-30T23:58:41.192Z,99.90
